createdAt,value
2023-02-23T00:03:58.729Z,94.60
2023-02-23T00:09:01.267Z,94.49
2023-02-23T00:14:03.516Z,93.92
2023-02-23T00:19:07.991Z,94.02
2023-02-23T00:24:15.205Z,93.44
2023-02-23T00:29:22.285Z,94.06
2023-02-23T00:34:23.982Z,94.65
2023-02-23T00:39:29.094Z,94.73
2023-02-23T00:44:33.700Z,94.97
2023-02-23T00:49:35.605Z,94.95
2023-02-23T00:54:37.606Z,95.16
2023-02-23T00:59:39.082Z,95.43
2023-02-23T01:04:40.655Z,95.38
2023-02-23T01:09:42.212Z,95.34
2023-02-23T01:14:43.667Z,95.98
2023-02-23T01:19:45.156Z,95.82
2023-02-23T01:24:46.944Z,96.46
2023-02-23T01:29:48.413Z,96.13
2023-02-23T01:34:49.814Z,96.22
2023-02-23T01:39:51.224Z,96.45
2023-02-23T01:44:52.594Z,96.73
2023-02-23T01:49:54.201Z,97.63
2023-02-23T01:54:55.948Z,97.72
2023-02-23T01:59:57.546Z,98.38
2023-02-23T02:05:00.340Z,98.50
2023-02-23T02:10:11.360Z,98.09
2023-02-23T02:15:17.732Z,97.65
2023-02-23T02:20:58.328Z,98.51
2023-02-23T02:26:09.845Z,98.40
2023-02-23T02:31:49.693Z,98.99
2023-02-23T02:37:02.522Z,98.50
2023-02-23T02:42:06.896Z,99.39
2023-02-23T02:47:16.640Z,100.00
2023-02-23T02:52:29.438Z,100.00
2023-02-23T02:57:33.066Z,100.00
2023-02-23T03:02:59.485Z,100.00
2023-02-23T03:08:22.528Z,100.00
2023-02-23T03:13:54.792Z,100.00
2023-02-23T03:19:39.180Z,100.00
2023-02-23T03:25:09.701Z,100.00
2023-02-23T03:30:34.344Z,100.00
2023-02-23T03:36:17.312Z,100.00
2023-02-23T03:41:41.376Z,100.00
2023-02-23T03:47:04.643Z,100.00
2023-02-23T03:52:38.118Z,100.00
2023-02-23T03:58:01.992Z,100.00
2023-02-23T04:03:25.988Z,100.00
2023-02-23T04:08:54.522Z,100.00
2023-02-23T04:14:00.527Z,100.00
2023-02-23T04:19:01.935Z,100.00
2023-02-23T04:24:03.517Z,100.00
2023-02-23T04:29:04.910Z,100.00
2023-02-23T04:34:06.370Z,100.00
2023-02-23T04:39:07.803Z,100.00
2023-02-23T04:44:09.243Z,100.00
2023-02-23T04:49:11.160Z,100.00
2023-02-23T04:54:12.599Z,100.00
2023-02-23T04:59:14.230Z,100.00
2023-02-23T05:04:15.708Z,100.00
2023-02-23T05:09:17.511Z,100.00
2023-02-23T05:14:19.024Z,100.00
2023-02-23T05:19:20.665Z,100.00
2023-02-23T05:24:22.111Z,100.00
2023-02-23T05:29:24.671Z,100.00
2023-02-23T05:34:26.426Z,100.00
2023-02-23T05:39:27.907Z,100.00
2023-02-23T05:44:30.446Z,100.00
2023-02-23T05:49:31.926Z,100.00
2023-02-23T05:54:33.416Z,100.00
2023-02-23T05:59:34.957Z,100.00
2023-02-23T06:04:36.476Z,100.00
2023-02-23T06:09:37.907Z,100.00
2023-02-23T06:14:39.394Z,100.00
2023-02-23T06:19:40.792Z,100.00
2023-02-23T06:24:42.228Z,100.00
2023-02-23T06:29:44.433Z,100.00
2023-02-23T06:34:46.503Z,100.00
2023-02-23T06:39:48.254Z,100.00
2023-02-23T06:44:50.070Z,100.00
2023-02-23T06:49:51.486Z,100.00
2023-02-23T06:54:52.950Z,100.00
2023-02-23T06:59:54.421Z,100.00
2023-02-23T07:04:55.922Z,100.00
2023-02-23T07:09:57.336Z,100.00
2023-02-23T07:14:58.936Z,100.00
2023-02-23T07:20:00.373Z,100.00
2023-02-23T07:25:01.955Z,100.00
2023-02-23T07:30:03.855Z,100.00
2023-02-23T07:35:06.486Z,100.00
2023-02-23T07:40:09.582Z,100.00
2023-02-23T07:45:11.913Z,100.00
2023-02-23T07:50:14.734Z,100.00
2023-02-23T07:55:18.124Z,100.00
2023-02-23T08:00:19.883Z,100.00
2023-02-23T08:05:21.531Z,100.00
2023-02-23T08:10:24.667Z,99.09
2023-02-23T08:15:26.198Z,93.92
2023-02-23T08:20:27.793Z,91.70
2023-02-23T08:25:29.225Z,87.92
2023-02-23T08:30:31.790Z,84.64
2023-02-23T08:35:33.395Z,81.29
2023-02-23T08:40:35.054Z,79.83
2023-02-23T08:45:39.114Z,75.87
2023-02-23T08:50:40.972Z,73.81
2023-02-23T08:55:42.581Z,72.12
2023-02-23T09:00:44.776Z,69.29
2023-02-23T09:05:47.099Z,66.05
2023-02-23T09:10:48.792Z,67.04
2023-02-23T09:15:50.287Z,68.78
2023-02-23T09:20:52.128Z,70.62
2023-02-23T09:25:53.814Z,69.13
2023-02-23T09:30:56.461Z,67.81
2023-02-23T09:35:58.088Z,67.85
2023-02-23T09:40:59.625Z,67.76
2023-02-23T09:46:22.149Z,70.01
2023-02-23T09:51:25.463Z,70.77
2023-02-23T09:56:36.004Z,71.34
2023-02-23T10:01:47.256Z,72.17
2023-02-23T10:07:09.906Z,72.93
2023-02-23T10:12:22.121Z,72.42
2023-02-23T10:17:43.846Z,74.50
2023-02-23T10:22:51.533Z,76.27
2023-02-23T10:27:56.095Z,77.22
2023-02-23T10:33:03.839Z,77.81
2023-02-23T10:38:05.959Z,77.49
2023-02-23T10:43:07.567Z,77.61
2023-02-23T10:48:17.190Z,77.56
2023-02-23T10:53:36.024Z,77.82
2023-02-23T10:58:47.717Z,78.30
2023-02-23T11:03:57.627Z,78.95
2023-02-23T11:09:41.322Z,78.88
2023-02-23T11:14:46.252Z,78.68
2023-02-23T11:19:47.741Z,78.86
2023-02-23T11:24:49.749Z,78.33
2023-02-23T11:29:55.896Z,78.28
2023-02-23T11:35:21.592Z,78.31
2023-02-23T11:40:27.863Z,78.12
2023-02-23T11:45:33.772Z,78.60
2023-02-23T11:50:36.497Z,78.12
2023-02-23T11:55:38.677Z,77.31
2023-02-23T12:00:40.378Z,77.74
2023-02-23T12:05:52.774Z,77.89
2023-02-23T12:10:57.861Z,77.87
2023-02-23T12:16:06.455Z,77.87
2023-02-23T12:21:35.847Z,78.29
2023-02-23T12:27:00.595Z,78.04
2023-02-23T12:32:10.476Z,77.46
2023-02-23T12:37:29.286Z,76.95
2023-02-23T12:43:08.806Z,77.28
2023-02-23T12:48:35.818Z,77.75
2023-02-23T12:53:37.460Z,78.19
2023-02-23T12:59:14.365Z,77.47
2023-02-23T13:04:34.582Z,77.30
2023-02-23T13:09:35.932Z,77.46
2023-02-23T13:14:51.493Z,76.73
2023-02-23T13:19:58.820Z,77.54
2023-02-23T13:25:05.192Z,77.83
2023-02-23T13:30:11.182Z,77.33
2023-02-23T13:35:19.173Z,77.02
2023-02-23T13:40:41.299Z,77.37
2023-02-23T13:45:49.493Z,77.66
2023-02-23T13:51:42.602Z,78.73
2023-02-23T13:56:49.025Z,79.53
2023-02-23T14:01:55.893Z,79.76
2023-02-23T14:07:11.814Z,79.41
2023-02-23T14:12:19.079Z,79.51
2023-02-23T14:17:20.848Z,79.41
2023-02-23T14:22:22.506Z,79.63
2023-02-23T14:27:41.296Z,79.12
2023-02-23T14:32:47.092Z,79.15
2023-02-23T14:37:59.568Z,78.50
2023-02-23T14:43:03.652Z,78.67
2023-02-23T14:48:08.335Z,78.66
2023-02-23T14:53:22.081Z,79.03
2023-02-23T14:58:27.309Z,78.91
2023-02-23T15:03:28.833Z,79.43
2023-02-23T15:08:31.984Z,79.87
2023-02-23T15:13:40.195Z,79.91
2023-02-23T15:19:32.156Z,80.04
2023-02-23T15:24:43.547Z,79.80
2023-02-23T15:29:46.438Z,79.67
2023-02-23T15:34:48.480Z,79.93
2023-02-23T15:39:54.584Z,79.92
2023-02-23T15:45:13.854Z,80.22
2023-02-23T15:50:41.355Z,80.33
2023-02-23T15:55:43.670Z,80.67
2023-02-23T16:00:54.408Z,81.55
2023-02-23T16:06:05.163Z,82.10
2023-02-23T16:11:19.045Z,83.55
2023-02-23T16:16:26.068Z,83.92
2023-02-23T16:21:34.755Z,84.88
2023-02-23T16:26:57.321Z,86.13
2023-02-23T16:32:03.592Z,86.40
2023-02-23T16:37:17.749Z,86.28
2023-02-23T16:42:33.774Z,86.30
2023-02-23T16:47:42.048Z,86.88
2023-02-23T16:52:46.192Z,87.03
2023-02-23T16:57:52.089Z,87.51
2023-02-23T17:02:53.674Z,87.81
2023-02-23T17:07:56.746Z,88.64
2023-02-23T17:13:02.605Z,89.12
2023-02-23T17:18:04.930Z,89.40
2023-02-23T17:23:06.511Z,89.53
2023-02-23T17:28:08.251Z,90.27
2023-02-23T17:33:10.328Z,91.35
2023-02-23T17:38:12.422Z,91.75
2023-02-23T17:43:13.866Z,92.52
2023-02-23T17:48:16.414Z,93.63
2023-02-23T17:53:17.855Z,94.61
2023-02-23T17:58:19.800Z,94.73
2023-02-23T18:03:21.364Z,95.02
2023-02-23T18:08:22.830Z,95.58
2023-02-23T18:13:25.734Z,95.50
2023-02-23T18:18:28.209Z,95.91
2023-02-23T18:23:32.734Z,96.54
2023-02-23T18:28:35.076Z,96.29
2023-02-23T18:33:36.500Z,95.73
2023-02-23T18:38:37.953Z,95.67
2023-02-23T18:43:39.442Z,95.87
2023-02-23T18:48:42.177Z,96.55
2023-02-23T18:53:44.485Z,97.11
2023-02-23T18:58:45.974Z,97.07
2023-02-23T19:03:48.614Z,96.94
2023-02-23T19:08:55.302Z,97.08
2023-02-23T19:14:00.050Z,97.86
2023-02-23T19:19:04.258Z,97.95
2023-02-23T19:24:06.821Z,98.27
2023-02-23T19:29:09.223Z,99.04
2023-02-23T19:34:10.804Z,98.46
2023-02-23T19:39:15.463Z,98.45
2023-02-23T19:44:18.571Z,97.86
2023-02-23T19:49:19.974Z,97.98
2023-02-23T19:54:21.448Z,98.43
2023-02-23T19:59:23.308Z,98.56
2023-02-23T20:04:24.791Z,99.39
2023-02-23T20:09:26.262Z,99.76
2023-02-23T20:14:27.839Z,99.80
2023-02-23T20:19:30.026Z,99.82
2023-02-23T20:24:31.537Z,99.78
2023-02-23T20:29:34.300Z,100.00
2023-02-23T20:34:35.946Z,100.00
2023-02-23T20:39:37.384Z,99.89
2023-02-23T20:44:38.773Z,100.00
2023-02-23T20:49:41.292Z,100.00
2023-02-23T20:54:42.777Z,100.00
2023-02-23T20:59:44.255Z,100.00
2023-02-23T21:04:45.699Z,100.00
2023-02-23T21:09:47.128Z,100.00
2023-02-23T21:14:48.812Z,100.00
2023-02-23T21:19:50.374Z,100.00
2023-02-23T21:24:51.808Z,100.00
2023-02-23T21:29:55.398Z,100.00
2023-02-23T21:34:57.966Z,100.00
2023-02-23T21:39:59.375Z,100.00
2023-02-23T21:45:01.029Z,100.00
2023-02-23T21:50:03.101Z,100.00
2023-02-23T21:55:07.778Z,100.00
2023-02-23T22:00:16.332Z,100.00
2023-02-23T22:05:19.180Z,100.00
2023-02-23T22:10:22.771Z,100.00
2023-02-23T22:15:27.165Z,100.00
2023-02-23T22:20:28.657Z,100.00
2023-02-23T22:25:30.074Z,100.00
2023-02-23T22:30:31.493Z,100.00
2023-02-23T22:35:32.963Z,100.00
2023-02-23T22:40:35.288Z,100.00
2023-02-23T22:45:37.751Z,100.00
2023-02-23T22:50:39.205Z,100.00
2023-02-23T22:55:46.486Z,100.00
2023-02-23T23:01:02.418Z,100.00
2023-02-23T23:06:08.713Z,100.00
2023-02-23T23:11:14.018Z,100.00
2023-02-23T23:16:31.052Z,99.83
2023-02-23T23:21:34.583Z,99.33
2023-02-23T23:26:39.724Z,99.72
2023-02-23T23:31:45.392Z,99.07
2023-02-23T23:36:52.892Z,99.72
2023-02-23T23:41:54.733Z,99.84
2023-02-23T23:46:57.989Z,99.40
2023-02-23T23:51:59.831Z,99.85
2023-02-23T23:57:01.617Z,99.75
