createdAt,value
2023-02-03T00:00:17.461Z,52.5
2023-02-03T00:01:18.500Z,52.3
2023-02-03T00:02:19.651Z,51.9
2023-02-03T00:03:20.494Z,51.8
2023-02-03T00:04:21.471Z,51.6
2023-02-03T00:05:22.400Z,51.6
2023-02-03T00:06:23.644Z,51.8
2023-02-03T00:07:24.501Z,51.6
2023-02-03T00:08:25.428Z,51.2
2023-02-03T00:09:26.409Z,51.3
2023-02-03T00:10:27.816Z,51.3
2023-02-03T00:11:28.469Z,51.2
2023-02-03T00:12:29.424Z,51.2
2023-02-03T00:13:30.925Z,51
2023-02-03T00:14:32.439Z,50.8
2023-02-03T00:15:33.505Z,50.6
2023-02-03T00:16:34.494Z,50.4
2023-02-03T00:17:35.401Z,50.6
2023-02-03T00:18:36.450Z,50.6
2023-02-03T00:19:37.521Z,50.4
2023-02-03T00:20:38.461Z,51.2
2023-02-03T00:21:39.443Z,51.2
2023-02-03T00:22:40.428Z,52
2023-02-03T00:23:41.426Z,52.2
2023-02-03T00:24:42.441Z,52.3
2023-02-03T00:25:43.502Z,52.3
2023-02-03T00:26:44.395Z,52.4
2023-02-03T00:27:45.496Z,51.6
2023-02-03T00:28:46.389Z,52.1
2023-02-03T00:29:47.380Z,52.2
2023-02-03T00:30:48.461Z,52.1
2023-02-03T00:31:49.610Z,51.8
2023-02-03T00:32:50.456Z,51.6
2023-02-03T00:33:51.481Z,51.5
2023-02-03T00:34:52.551Z,51.3
2023-02-03T00:35:53.477Z,50.7
2023-02-03T00:36:54.394Z,50.3
2023-02-03T00:37:55.457Z,50.5
2023-02-03T00:38:56.417Z,50.6
2023-02-03T00:39:57.520Z,50.6
2023-02-03T00:40:58.662Z,50.3
2023-02-03T00:41:59.522Z,50.6
2023-02-03T00:43:00.561Z,50.2
2023-02-03T00:44:01.430Z,50.4
2023-02-03T00:45:02.546Z,50.4
2023-02-03T00:46:03.599Z,50.4
2023-02-03T00:47:04.521Z,50.3
2023-02-03T00:48:05.519Z,50.3
2023-02-03T00:49:06.420Z,50.5
2023-02-03T00:50:07.471Z,50.5
2023-02-03T00:51:08.460Z,50.4
2023-02-03T00:52:09.544Z,50.4
2023-02-03T00:53:10.542Z,50.3
2023-02-03T00:54:11.435Z,50.3
2023-02-03T00:55:12.471Z,50.3
2023-02-03T00:56:13.530Z,50.3
2023-02-03T00:57:14.405Z,50.3
2023-02-03T00:58:15.605Z,50.3
2023-02-03T00:59:16.512Z,50.3
2023-02-03T01:00:17.352Z,50.3
2023-02-03T01:01:18.540Z,50.4
2023-02-03T01:02:19.645Z,50.5
2023-02-03T01:03:20.372Z,50.6
2023-02-03T01:04:21.420Z,50.6
2023-02-03T01:05:22.500Z,50.6
2023-02-03T01:06:23.540Z,50.5
2023-02-03T01:07:24.510Z,50.5
2023-02-03T01:08:25.427Z,50.6
2023-02-03T01:09:26.449Z,50.6
2023-02-03T01:10:27.856Z,50.7
2023-02-03T01:11:28.473Z,50.6
2023-02-03T01:12:29.325Z,50.6
2023-02-03T01:13:31.101Z,50.6
2023-02-03T01:14:32.429Z,50.7
2023-02-03T01:15:33.540Z,50.7
2023-02-03T01:16:34.499Z,50.7
2023-02-03T01:17:35.479Z,50.6
2023-02-03T01:18:36.461Z,50.6
2023-02-03T01:19:37.440Z,50.6
2023-02-03T01:20:38.505Z,50.7
2023-02-03T01:21:39.519Z,50.7
2023-02-03T01:22:40.492Z,50.7
2023-02-03T01:23:41.501Z,50.8
2023-02-03T01:24:42.441Z,50.7
2023-02-03T01:25:43.602Z,50.8
2023-02-03T01:26:44.450Z,50.7
2023-02-03T01:27:45.477Z,50.8
2023-02-03T01:28:46.541Z,50.8
2023-02-03T01:29:47.486Z,50.8
2023-02-03T01:30:48.608Z,50.8
2023-02-03T01:31:49.570Z,50.8
2023-02-03T01:32:50.467Z,51
2023-02-03T01:33:51.468Z,51.1
2023-02-03T01:34:52.485Z,51.1
2023-02-03T01:35:53.520Z,51.3
2023-02-03T01:36:54.540Z,51.4
2023-02-03T01:37:55.531Z,51.5
2023-02-03T01:38:56.491Z,51.4
2023-02-03T01:39:57.441Z,51.4
2023-02-03T01:40:58.464Z,51.6
2023-02-03T01:41:59.479Z,51.7
2023-02-03T01:43:00.440Z,51.6
2023-02-03T01:44:01.457Z,51.5
2023-02-03T01:45:02.583Z,51.4
2023-02-03T01:46:03.589Z,51.2
2023-02-03T01:47:04.506Z,50.9
2023-02-03T01:48:05.460Z,51.2
2023-02-03T01:49:06.543Z,51.4
2023-02-03T01:50:07.570Z,51.4
2023-02-03T01:51:08.602Z,51.3
2023-02-03T01:52:09.509Z,51.4
2023-02-03T01:53:10.559Z,51.5
2023-02-03T01:54:11.524Z,51.5
2023-02-03T01:55:12.530Z,51.6
2023-02-03T01:56:13.483Z,51.7
2023-02-03T01:57:14.479Z,51.8
2023-02-03T01:58:15.488Z,52.1
2023-02-03T01:59:16.441Z,52.1
2023-02-03T02:00:17.493Z,52.4
2023-02-03T02:01:19.650Z,52.7
2023-02-03T02:02:19.592Z,53
2023-02-03T02:03:20.576Z,53.3
2023-02-03T02:06:16.052Z,53.5
2023-02-03T02:07:17.542Z,53.4
2023-02-03T02:08:18.505Z,53.5
2023-02-03T02:09:19.481Z,53
2023-02-03T02:10:20.505Z,53.1
2023-02-03T02:11:21.521Z,53
2023-02-03T02:12:22.577Z,52.9
2023-02-03T02:13:23.523Z,52.7
2023-02-03T02:14:24.497Z,52.7
2023-02-03T02:15:25.467Z,52.6
2023-02-03T02:16:26.460Z,52.5
2023-02-03T02:17:27.448Z,52.3
2023-02-03T02:18:28.455Z,52.1
2023-02-03T02:19:29.399Z,52
2023-02-03T02:20:30.492Z,51.9
2023-02-03T02:21:31.456Z,51.7
2023-02-03T02:22:32.509Z,51.6
2023-02-03T02:23:33.478Z,51.4
2023-02-03T02:24:34.407Z,51.4
2023-02-03T02:25:35.567Z,51.2
2023-02-03T02:26:36.480Z,51.1
2023-02-03T02:27:37.541Z,51.1
2023-02-03T02:28:38.513Z,51.2
2023-02-03T02:29:39.504Z,51.2
2023-02-03T02:30:40.644Z,50.6
2023-02-03T02:31:41.666Z,50.9
2023-02-03T02:32:42.543Z,51.1
2023-02-03T02:33:43.504Z,51
2023-02-03T02:34:44.517Z,51.1
2023-02-03T02:35:45.460Z,51.1
2023-02-03T02:36:46.570Z,51
2023-02-03T02:37:47.418Z,50.9
2023-02-03T02:38:48.545Z,50.8
2023-02-03T02:39:49.497Z,50.8
2023-02-03T02:40:50.457Z,50.8
2023-02-03T02:41:51.585Z,50.7
2023-02-03T02:42:52.502Z,50.7
2023-02-03T02:43:53.585Z,50.7
2023-02-03T02:44:54.516Z,50.7
2023-02-03T02:45:55.468Z,50.7
2023-02-03T02:46:56.495Z,50.8
2023-02-03T02:47:57.577Z,51
2023-02-03T02:48:58.547Z,51.1
2023-02-03T02:49:59.459Z,51.1
2023-02-03T02:51:00.578Z,51.1
2023-02-03T02:52:01.538Z,51.3
2023-02-03T02:53:02.511Z,50.8
2023-02-03T02:54:03.564Z,51.2
2023-02-03T02:55:04.476Z,51.4
2023-02-03T02:56:05.511Z,51.5
2023-02-03T02:57:06.494Z,51.5
2023-02-03T02:58:07.469Z,51.6
2023-02-03T02:59:08.627Z,51.5
2023-02-03T03:00:09.577Z,51.5
2023-02-03T03:01:10.551Z,51.5
2023-02-03T03:02:11.562Z,51.3
2023-02-03T03:03:12.557Z,51.2
2023-02-03T03:04:13.510Z,51.1
2023-02-03T03:05:14.713Z,50.9
2023-02-03T03:06:15.437Z,51.1
2023-02-03T03:07:16.398Z,51.1
2023-02-03T03:08:17.423Z,51.2
2023-02-03T03:09:18.446Z,50.8
2023-02-03T03:10:19.420Z,50.9
2023-02-03T03:11:20.506Z,51.1
2023-02-03T03:12:21.546Z,51.1
2023-02-03T03:13:22.578Z,51.2
2023-02-03T03:14:23.699Z,51.3
2023-02-03T03:15:24.454Z,51.2
2023-02-03T03:16:25.433Z,51.2
2023-02-03T03:17:26.339Z,51.1
2023-02-03T03:18:27.448Z,50.9
2023-02-03T03:19:28.555Z,50.8
2023-02-03T03:20:29.549Z,51
2023-02-03T03:21:30.512Z,50.8
2023-02-03T03:22:31.473Z,50.7
2023-02-03T03:23:32.461Z,50.6
2023-02-03T03:24:33.594Z,50.5
2023-02-03T03:25:34.558Z,50.3
2023-02-03T03:26:35.488Z,50.2
2023-02-03T03:27:36.708Z,50.2
2023-02-03T03:28:37.472Z,50.3
2023-02-03T03:29:38.575Z,50.3
2023-02-03T03:30:39.591Z,50.2
2023-02-03T03:31:41.164Z,50.1
2023-02-03T03:32:43.469Z,49.9
2023-02-03T03:33:45.565Z,49.9
2023-02-03T03:34:46.767Z,49.8
2023-02-03T03:35:48.169Z,49.8
2023-02-03T03:36:49.957Z,49.8
2023-02-03T03:37:52.103Z,49.8
2023-02-03T03:38:54.240Z,49.8
2023-02-03T03:39:55.938Z,50
2023-02-03T03:40:57.752Z,50.1
2023-02-03T03:41:58.458Z,50
2023-02-03T03:42:59.505Z,50
2023-02-03T03:44:00.547Z,49.8
2023-02-03T03:45:01.470Z,49.8
2023-02-03T03:46:02.595Z,49.7
2023-02-03T03:47:03.618Z,49.4
2023-02-03T03:48:04.513Z,48.7
2023-02-03T03:49:05.525Z,49.2
2023-02-03T03:50:06.567Z,49.2
2023-02-03T03:51:07.620Z,49.4
2023-02-03T03:52:08.531Z,49.7
2023-02-03T03:53:09.466Z,49.7
2023-02-03T03:54:10.390Z,49.7
2023-02-03T03:55:11.407Z,49.5
2023-02-03T03:56:12.557Z,49.6
2023-02-03T03:57:13.477Z,49.7
2023-02-03T03:58:14.477Z,49.7
2023-02-03T03:59:15.563Z,49.9
2023-02-03T04:00:16.641Z,50
2023-02-03T04:01:17.623Z,50.2
2023-02-03T04:02:18.536Z,50
2023-02-03T04:03:19.550Z,50.2
2023-02-03T04:04:20.559Z,50.6
2023-02-03T04:05:21.507Z,50.6
2023-02-03T04:06:22.545Z,50.7
2023-02-03T04:07:23.559Z,50.9
2023-02-03T04:08:24.618Z,51
2023-02-03T04:09:25.486Z,51.1
2023-02-03T04:10:26.844Z,51.1
2023-02-03T04:11:27.518Z,50.7
2023-02-03T04:12:28.493Z,50.6
2023-02-03T04:13:29.416Z,50.6
2023-02-03T04:14:30.451Z,50.5
2023-02-03T04:15:31.390Z,50.6
2023-02-03T04:16:32.548Z,50.7
2023-02-03T04:17:33.476Z,50.6
2023-02-03T04:18:34.473Z,50.7
2023-02-03T04:19:35.506Z,50.6
2023-02-03T04:20:36.451Z,50.4
2023-02-03T04:21:37.450Z,49.9
2023-02-03T04:22:38.706Z,50.2
2023-02-03T04:23:39.508Z,50.3
2023-02-03T04:24:40.495Z,50.4
2023-02-03T04:25:41.591Z,50.7
2023-02-03T04:26:42.537Z,50.9
2023-02-03T04:27:43.711Z,51
2023-02-03T04:28:44.530Z,50.9
2023-02-03T04:29:45.515Z,50.9
2023-02-03T04:30:46.537Z,50.9
2023-02-03T04:31:47.610Z,51
2023-02-03T04:32:48.513Z,51
2023-02-03T04:33:49.630Z,50.8
2023-02-03T04:34:50.558Z,50.9
2023-02-03T04:35:51.494Z,50.6
2023-02-03T04:36:52.498Z,50.4
2023-02-03T04:37:53.545Z,50.5
2023-02-03T04:38:54.531Z,50.7
2023-02-03T04:39:55.535Z,50.8
2023-02-03T04:40:56.521Z,50.8
2023-02-03T04:41:57.525Z,50.8
2023-02-03T04:42:58.583Z,50.8
2023-02-03T04:43:59.521Z,50.1
2023-02-03T04:45:00.565Z,50.6
2023-02-03T04:46:01.622Z,50.8
2023-02-03T04:47:02.529Z,50.8
2023-02-03T04:48:03.534Z,50.7
2023-02-03T04:49:04.537Z,50.4
2023-02-03T04:50:05.562Z,50
2023-02-03T04:51:06.522Z,49.9
2023-02-03T04:52:07.512Z,50
2023-02-03T04:53:08.528Z,50.3
2023-02-03T04:54:09.563Z,50.7
2023-02-03T04:55:10.522Z,50.7
2023-02-03T04:56:11.612Z,50.8
2023-02-03T04:57:12.513Z,50.7
2023-02-03T04:58:13.551Z,50.6
2023-02-03T04:59:14.507Z,50.4
2023-02-03T05:00:15.517Z,50.5
2023-02-03T05:01:16.595Z,50.4
2023-02-03T05:02:17.529Z,50.4
2023-02-03T05:03:18.649Z,50.5
2023-02-03T05:04:19.454Z,50.4
2023-02-03T05:05:20.549Z,50.4
2023-02-03T05:06:21.519Z,50.4
2023-02-03T05:07:22.545Z,50.4
2023-02-03T05:08:23.656Z,50.2
2023-02-03T05:09:24.512Z,50.1
2023-02-03T05:10:25.865Z,50
2023-02-03T05:11:26.404Z,50.1
2023-02-03T05:12:27.417Z,49.7
2023-02-03T05:13:28.597Z,49.7
2023-02-03T05:14:29.527Z,49.6
2023-02-03T05:15:30.624Z,49.6
2023-02-03T05:16:31.620Z,49.7
2023-02-03T05:17:32.591Z,49.6
2023-02-03T05:18:33.588Z,49.4
2023-02-03T05:19:34.495Z,49.5
2023-02-03T05:20:35.461Z,49.8
2023-02-03T05:21:36.480Z,50.1
2023-02-03T05:22:37.566Z,50.4
2023-02-03T05:23:38.574Z,50.8
2023-02-03T05:24:39.438Z,51.2
2023-02-03T05:25:40.357Z,51.5
2023-02-03T05:26:41.516Z,51.7
2023-02-03T05:27:42.542Z,51.9
2023-02-03T05:28:43.625Z,52.1
2023-02-03T05:29:44.533Z,52.2
2023-02-03T05:30:45.661Z,52.2
2023-02-03T05:31:46.643Z,52.1
2023-02-03T05:32:47.597Z,52
2023-02-03T05:33:48.578Z,51.8
2023-02-03T05:34:49.557Z,51.5
2023-02-03T05:35:50.559Z,51.5
2023-02-03T05:36:51.565Z,51.5
2023-02-03T05:37:52.637Z,51.6
2023-02-03T05:38:53.540Z,51.9
2023-02-03T05:39:54.616Z,51.8
2023-02-03T05:40:55.510Z,52.5
2023-02-03T05:41:58.395Z,52.7
2023-02-03T05:42:57.606Z,52.8
2023-02-03T05:43:58.699Z,52.9
2023-02-03T05:44:59.592Z,53.2
2023-02-03T05:46:00.682Z,53.6
2023-02-03T05:47:01.572Z,53.9
2023-02-03T05:48:02.654Z,54.3
2023-02-03T05:49:03.667Z,54.3
2023-02-03T05:50:04.600Z,55.1
2023-02-03T05:51:05.673Z,55.6
2023-02-03T05:52:06.644Z,56.3
2023-02-03T05:53:07.680Z,57.1
2023-02-03T05:54:08.668Z,57.5
2023-02-03T05:55:09.639Z,57.5
2023-02-03T05:56:10.618Z,58
2023-02-03T05:57:11.468Z,58.4
2023-02-03T05:58:12.552Z,58.6
2023-02-03T05:59:13.467Z,58.7
2023-02-03T06:00:14.519Z,58.9
2023-02-03T06:01:15.649Z,58.8
2023-02-03T06:02:16.651Z,58.8
2023-02-03T06:03:17.652Z,58.5
2023-02-03T06:04:18.728Z,58.6
2023-02-03T06:05:19.661Z,58.4
2023-02-03T06:06:20.642Z,58
2023-02-03T06:07:21.568Z,58
2023-02-03T06:08:22.497Z,58
2023-02-03T06:09:23.532Z,57.9
2023-02-03T06:10:24.547Z,58
2023-02-03T06:11:25.514Z,58
2023-02-03T06:12:28.323Z,58
2023-02-03T06:13:27.559Z,57.9
2023-02-03T06:14:28.588Z,57.7
2023-02-03T06:15:29.565Z,57.6
2023-02-03T06:16:30.677Z,57.6
2023-02-03T06:17:31.586Z,57.5
2023-02-03T06:18:32.624Z,57.6
2023-02-03T06:19:33.651Z,57.8
2023-02-03T06:20:34.599Z,58
2023-02-03T06:21:35.547Z,58.1
2023-02-03T06:22:36.638Z,58.1
2023-02-03T06:23:37.597Z,58.1
2023-02-03T06:24:38.568Z,57.9
2023-02-03T06:25:39.638Z,58.1
2023-02-03T06:26:40.550Z,58
2023-02-03T06:27:41.710Z,57.9
2023-02-03T06:28:42.604Z,58
2023-02-03T06:29:43.611Z,57.9
2023-02-03T06:30:44.708Z,57.9
2023-02-03T06:31:45.712Z,58.1
2023-02-03T06:32:46.506Z,58.2
2023-02-03T06:33:47.621Z,58.7
2023-02-03T06:34:48.538Z,58.8
2023-02-03T06:35:49.593Z,58.9
2023-02-03T06:36:50.670Z,58.9
2023-02-03T06:37:51.639Z,59.1
2023-02-03T06:38:52.696Z,59.1
2023-02-03T06:39:53.541Z,59.2
2023-02-03T06:40:54.608Z,59.3
2023-02-03T06:41:55.763Z,58.8
2023-02-03T06:42:56.605Z,59.4
2023-02-03T06:43:57.603Z,59.7
2023-02-03T06:44:58.601Z,59.7
2023-02-03T06:45:59.843Z,60
2023-02-03T06:47:00.673Z,60.1
2023-02-03T06:48:01.603Z,60
2023-02-03T06:49:02.640Z,59.9
2023-02-03T06:50:03.748Z,60.1
2023-02-03T06:51:04.618Z,60.1
2023-02-03T06:52:05.662Z,60.1
2023-02-03T06:53:06.659Z,59.9
2023-02-03T06:54:07.750Z,60
2023-02-03T06:55:08.683Z,60
2023-02-03T06:56:09.616Z,59.9
2023-02-03T06:57:10.641Z,59.8
2023-02-03T06:58:11.743Z,59.2
2023-02-03T06:59:12.738Z,59.9
2023-02-03T07:00:14.713Z,60.2
2023-02-03T07:01:14.670Z,60.4
2023-02-03T07:02:15.894Z,60.7
2023-02-03T07:03:16.660Z,61.1
2023-02-03T07:04:17.661Z,61.2
2023-02-03T07:05:18.712Z,61.3
2023-02-03T07:06:19.717Z,61.6
2023-02-03T07:07:20.721Z,61.5
2023-02-03T07:08:21.612Z,61.8
2023-02-03T07:09:22.659Z,62.1
2023-02-03T07:10:23.739Z,62.2
2023-02-03T07:11:24.599Z,62.2
2023-02-03T07:12:25.661Z,62.2
2023-02-03T07:13:26.647Z,62.2
2023-02-03T07:14:27.643Z,62.3
2023-02-03T07:15:28.723Z,62.3
2023-02-03T07:16:29.638Z,62.3
2023-02-03T07:17:30.712Z,62.5
2023-02-03T07:18:46.114Z,63
2023-02-03T07:19:32.577Z,63.2
2023-02-03T07:20:33.604Z,63.3
2023-02-03T07:21:34.579Z,63.5
2023-02-03T07:22:35.616Z,63.7
2023-02-03T07:23:36.658Z,63.8
2023-02-03T07:24:37.598Z,64.1
2023-02-03T07:25:38.658Z,64.1
2023-02-03T07:26:39.697Z,64.3
2023-02-03T07:27:40.768Z,64.2
2023-02-03T07:28:41.681Z,64.3
2023-02-03T07:29:42.618Z,64.3
2023-02-03T07:30:43.774Z,64.3
2023-02-03T07:31:44.881Z,64.3
2023-02-03T07:32:45.557Z,64.1
2023-02-03T07:33:46.691Z,64
2023-02-03T07:34:47.677Z,63.9
2023-02-03T07:35:48.696Z,63.9
2023-02-03T07:36:49.655Z,63.8
2023-02-03T07:37:50.591Z,64
2023-02-03T07:38:51.676Z,64.3
2023-02-03T07:39:52.717Z,64.5
2023-02-03T07:40:53.762Z,64.8
2023-02-03T07:41:54.662Z,65.1
2023-02-03T07:42:55.818Z,65.4
2023-02-03T07:43:56.683Z,65.6
2023-02-03T07:44:57.746Z,65.6
2023-02-03T07:45:58.612Z,65.5
2023-02-03T07:46:59.717Z,65.3
2023-02-03T07:48:00.717Z,65.3
2023-02-03T07:49:01.586Z,65.6
2023-02-03T07:50:02.625Z,65.8
2023-02-03T07:51:03.693Z,66
2023-02-03T07:52:04.694Z,66.1
2023-02-03T07:53:05.747Z,66.2
2023-02-03T07:54:06.712Z,66.1
2023-02-03T07:55:07.733Z,66
2023-02-03T07:56:08.776Z,65.7
2023-02-03T07:57:09.682Z,65.6
2023-02-03T07:58:10.765Z,65.7
2023-02-03T07:59:11.578Z,65.5
2023-02-03T08:00:12.578Z,65.3
2023-02-03T08:01:13.544Z,65.1
2023-02-03T08:02:14.543Z,65
2023-02-03T08:03:15.578Z,65.1
2023-02-03T08:04:16.546Z,65
2023-02-03T08:05:17.669Z,65.5
2023-02-03T08:06:18.579Z,65.5
2023-02-03T08:07:19.500Z,65.6
2023-02-03T08:08:20.607Z,65.7
2023-02-03T08:09:21.626Z,65.7
2023-02-03T08:10:22.770Z,65.8
2023-02-03T08:11:23.746Z,65.7
2023-02-03T08:12:24.703Z,65.4
2023-02-03T08:13:25.713Z,65.3
2023-02-03T08:14:26.671Z,65.2
2023-02-03T08:15:27.676Z,64.7
2023-02-03T08:16:28.834Z,64.6
2023-02-03T08:17:29.830Z,64.6
2023-02-03T08:18:32.591Z,64.6
2023-02-03T08:19:31.680Z,64.5
2023-02-03T08:20:32.606Z,64.4
2023-02-03T08:21:33.794Z,64.1
2023-02-03T08:22:34.717Z,64
2023-02-03T08:23:35.689Z,64
2023-02-03T08:24:36.659Z,63.9
2023-02-03T08:25:37.605Z,63.8
2023-02-03T08:26:38.760Z,63.9
2023-02-03T08:27:39.772Z,64.1
2023-02-03T08:28:40.737Z,64.1
2023-02-03T08:29:41.761Z,63.8
2023-02-03T08:30:42.740Z,63.6
2023-02-03T08:31:43.962Z,63.5
2023-02-03T08:33:09.739Z,63.2
2023-02-03T08:34:10.736Z,63.2
2023-02-03T08:35:11.597Z,63.5
2023-02-03T08:36:12.576Z,63
2023-02-03T08:37:13.565Z,62.7
2023-02-03T08:38:14.528Z,63
2023-02-03T08:39:15.645Z,63
2023-02-03T08:40:16.536Z,62.9
2023-02-03T08:41:17.740Z,62.7
2023-02-03T08:42:18.635Z,62.2
2023-02-03T08:43:19.757Z,62.4
2023-02-03T08:44:20.725Z,62.6
2023-02-03T08:45:21.734Z,63
2023-02-03T08:46:22.757Z,63.1
2023-02-03T08:47:23.712Z,63.4
2023-02-03T08:48:24.736Z,63.3
2023-02-03T08:49:25.548Z,62.9
2023-02-03T08:50:26.931Z,62.8
2023-02-03T08:51:27.777Z,62.6
2023-02-03T08:52:28.705Z,62.5
2023-02-03T08:53:29.699Z,62.1
2023-02-03T08:54:30.654Z,62.5
2023-02-03T08:55:31.815Z,62.8
2023-02-03T08:56:32.663Z,62.9
2023-02-03T08:57:33.698Z,63.1
2023-02-03T08:58:34.758Z,63.2
2023-02-03T08:59:35.721Z,63.4
2023-02-03T09:00:36.746Z,63.5
2023-02-03T09:01:37.679Z,63.7
2023-02-03T09:02:38.706Z,63.8
2023-02-03T09:03:39.651Z,63.7
2023-02-03T09:04:40.721Z,63.4
2023-02-03T09:05:41.781Z,62.6
2023-02-03T09:06:42.655Z,62.7
2023-02-03T09:07:43.619Z,62.8
2023-02-03T09:08:44.716Z,63
2023-02-03T09:09:45.730Z,62.8
2023-02-03T09:10:46.581Z,63
2023-02-03T09:11:47.776Z,63
2023-02-03T09:12:48.679Z,62.9
2023-02-03T09:13:49.516Z,62.9
2023-02-03T09:14:50.609Z,63.1
2023-02-03T09:15:51.664Z,63.5
2023-02-03T09:16:52.720Z,63.6
2023-02-03T09:17:53.779Z,63.7
2023-02-03T09:18:54.732Z,63.9
2023-02-03T09:19:55.804Z,63.9
2023-02-03T09:20:56.606Z,63.9
2023-02-03T09:21:57.737Z,63.7
2023-02-03T09:22:58.656Z,63.8
2023-02-03T09:23:59.778Z,63.8
2023-02-03T09:25:00.811Z,63.7
2023-02-03T09:26:01.637Z,63.5
2023-02-03T09:27:02.758Z,63.5
2023-02-03T09:28:03.932Z,63.6
2023-02-03T09:29:04.819Z,63.4
2023-02-03T09:30:05.596Z,63.6
2023-02-03T09:31:06.641Z,63.7
2023-02-03T09:32:07.675Z,63.3
2023-02-03T09:33:08.748Z,63.7
2023-02-03T09:34:09.721Z,64
2023-02-03T09:35:10.737Z,64.1
2023-02-03T09:36:11.732Z,63.5
2023-02-03T09:37:12.652Z,63.7
2023-02-03T09:38:13.740Z,63.6
2023-02-03T09:39:14.611Z,63.7
2023-02-03T09:40:15.595Z,63.7
2023-02-03T09:41:16.741Z,63.7
2023-02-03T09:42:17.741Z,64
2023-02-03T09:43:18.820Z,64
2023-02-03T09:44:19.715Z,63.9
2023-02-03T09:45:20.614Z,63.6
2023-02-03T09:46:21.735Z,63.6
2023-02-03T09:47:22.767Z,63.8
2023-02-03T09:48:23.721Z,63.6
2023-02-03T09:49:24.635Z,63.6
2023-02-03T09:50:26.018Z,63.5
2023-02-03T09:51:26.780Z,63.4
2023-02-03T09:52:27.696Z,63.2
2023-02-03T09:53:28.658Z,62.9
2023-02-03T09:54:29.741Z,63
2023-02-03T09:55:30.696Z,62.5
2023-02-03T09:56:31.677Z,62.7
2023-02-03T09:57:32.656Z,62.6
2023-02-03T09:58:33.818Z,62.3
2023-02-03T09:59:34.701Z,62.1
2023-02-03T10:00:35.798Z,62
2023-02-03T10:01:36.817Z,61.8
2023-02-03T10:02:37.792Z,61.8
2023-02-03T10:03:38.788Z,61.8
2023-02-03T10:04:39.819Z,61.8
2023-02-03T10:05:40.760Z,61.7
2023-02-03T10:06:41.817Z,61.6
2023-02-03T10:07:42.797Z,61.5
2023-02-03T10:08:43.739Z,61.5
2023-02-03T10:09:44.837Z,61.6
2023-02-03T10:10:45.622Z,61.5
2023-02-03T10:11:46.758Z,61.6
2023-02-03T10:12:47.799Z,61.7
2023-02-03T10:13:48.718Z,61.8
2023-02-03T10:14:49.736Z,61.8
2023-02-03T10:15:50.821Z,61.7
2023-02-03T10:16:51.649Z,61.8
2023-02-03T10:17:52.717Z,61.7
2023-02-03T10:18:53.797Z,61.8
2023-02-03T10:19:54.757Z,61.4
2023-02-03T10:20:55.707Z,61.8
2023-02-03T10:21:56.660Z,61.9
2023-02-03T10:22:57.616Z,61.8
2023-02-03T10:23:58.622Z,61.9
2023-02-03T10:24:59.725Z,62.1
2023-02-03T10:26:00.597Z,62.5
2023-02-03T10:27:01.560Z,62.6
2023-02-03T10:28:02.685Z,62.5
2023-02-03T10:29:03.739Z,62.7
2023-02-03T10:30:04.586Z,62.9
2023-02-03T10:31:05.726Z,62.9
2023-02-03T10:32:06.865Z,62.8
2023-02-03T10:33:07.559Z,62.7
2023-02-03T10:34:08.562Z,62.5
2023-02-03T10:35:09.506Z,62.4
2023-02-03T10:36:10.474Z,62.4
2023-02-03T10:37:11.535Z,62.5
2023-02-03T10:38:12.495Z,62.5
2023-02-03T10:39:13.630Z,62.8
2023-02-03T10:40:14.555Z,62.9
2023-02-03T10:41:15.692Z,63
2023-02-03T10:42:16.460Z,63
2023-02-03T10:43:17.535Z,63.1
2023-02-03T10:44:18.629Z,63.1
2023-02-03T10:45:19.641Z,63
2023-02-03T10:46:20.585Z,63.1
2023-02-03T10:47:21.504Z,63.1
2023-02-03T10:48:22.457Z,62.9
2023-02-03T10:49:23.731Z,62.7
2023-02-03T10:50:25.008Z,62.6
2023-02-03T10:51:25.653Z,62.5
2023-02-03T10:52:26.579Z,62.7
2023-02-03T10:53:27.594Z,62.7
2023-02-03T10:54:28.640Z,62.5
2023-02-03T10:55:29.752Z,62.5
2023-02-03T10:56:30.699Z,62.5
2023-02-03T10:57:31.823Z,62.3
2023-02-03T10:58:32.777Z,62.5
2023-02-03T10:59:33.806Z,63.1
2023-02-03T11:00:34.715Z,63.2
2023-02-03T11:01:35.857Z,63.2
2023-02-03T11:02:36.915Z,62.9
2023-02-03T11:03:37.749Z,63.2
2023-02-03T11:04:38.759Z,63.3
2023-02-03T11:05:40.780Z,63.3
2023-02-03T11:06:40.809Z,63.2
2023-02-03T11:07:41.889Z,63.2
2023-02-03T11:08:42.644Z,63.6
2023-02-03T11:09:43.698Z,63.7
2023-02-03T11:10:44.745Z,63.6
2023-02-03T11:11:45.817Z,63.6
2023-02-03T11:12:46.723Z,63.7
2023-02-03T11:13:47.716Z,63.7
2023-02-03T11:14:48.597Z,63.5
2023-02-03T11:15:49.840Z,64.1
2023-02-03T11:16:50.678Z,64.3
2023-02-03T11:17:51.795Z,64.3
2023-02-03T11:18:52.798Z,64.3
2023-02-03T11:19:53.802Z,64.7
2023-02-03T11:20:54.778Z,65
2023-02-03T11:21:55.810Z,65.2
2023-02-03T11:22:56.835Z,65.4
2023-02-03T11:23:57.840Z,65.5
2023-02-03T11:24:58.966Z,65.4
2023-02-03T11:25:59.816Z,65.3
2023-02-03T11:27:00.835Z,65.1
2023-02-03T11:28:01.911Z,65.3
2023-02-03T11:29:02.821Z,65.4
2023-02-03T11:30:03.876Z,65.3
2023-02-03T11:31:04.837Z,65.2
2023-02-03T11:32:05.966Z,65.2
2023-02-03T11:33:06.859Z,65.2
2023-02-03T11:34:07.836Z,65.2
2023-02-03T11:35:08.742Z,65.3
2023-02-03T11:36:09.802Z,65.4
2023-02-03T11:37:10.836Z,65.5
2023-02-03T11:38:11.853Z,65.4
2023-02-03T11:39:12.887Z,65.4
2023-02-03T11:40:13.730Z,65.4
2023-02-03T11:41:14.755Z,65.5
2023-02-03T11:42:15.757Z,65.6
2023-02-03T11:43:16.774Z,65.5
2023-02-03T11:44:17.889Z,65.2
2023-02-03T11:45:18.739Z,65.3
2023-02-03T11:46:19.795Z,65.1
2023-02-03T11:47:22.842Z,65.2
2023-02-03T11:48:21.901Z,64.9
2023-02-03T11:49:22.792Z,64.7
2023-02-03T11:50:23.765Z,64.9
2023-02-03T11:51:24.852Z,65
2023-02-03T11:52:25.653Z,64.8
2023-02-03T11:53:26.818Z,65
2023-02-03T11:54:27.718Z,65.1
2023-02-03T11:55:28.849Z,65.1
2023-02-03T11:56:29.760Z,65.1
2023-02-03T11:57:30.851Z,65.1
2023-02-03T11:58:32.042Z,65.2
2023-02-03T11:59:33.674Z,65.2
2023-02-03T12:00:34.796Z,65.2
2023-02-03T12:01:35.905Z,65.3
2023-02-03T12:02:36.885Z,65.3
2023-02-03T12:03:37.883Z,65.3
2023-02-03T12:04:38.820Z,65.2
2023-02-03T12:05:39.838Z,65.2
2023-02-03T12:06:40.835Z,65.1
2023-02-03T12:07:41.905Z,65
2023-02-03T12:08:42.815Z,64.9
2023-02-03T12:09:43.835Z,65
2023-02-03T12:10:44.866Z,65
2023-02-03T12:11:45.878Z,64.9
2023-02-03T12:12:46.868Z,64.9
2023-02-03T12:13:47.751Z,64.8
2023-02-03T12:14:48.737Z,64.8
2023-02-03T12:15:49.859Z,64.9
2023-02-03T12:16:50.695Z,65
2023-02-03T12:17:51.657Z,65
2023-02-03T12:18:52.717Z,64.9
2023-02-03T12:19:53.586Z,65
2023-02-03T12:20:54.756Z,65
2023-02-03T12:21:55.870Z,65.2
2023-02-03T12:22:56.737Z,65.3
2023-02-03T12:23:57.718Z,65.5
2023-02-03T12:24:58.664Z,65.6
2023-02-03T12:25:59.721Z,65.7
2023-02-03T12:27:01.007Z,65.9
2023-02-03T12:28:01.891Z,66
2023-02-03T12:29:02.776Z,66.2
2023-02-03T12:30:03.882Z,66.4
2023-02-03T12:31:05.043Z,66.4
2023-02-03T12:32:05.908Z,66.2
2023-02-03T12:33:06.848Z,66.2
2023-02-03T12:34:07.894Z,66.1
2023-02-03T12:35:08.763Z,66.1
2023-02-03T12:36:09.915Z,66
2023-02-03T12:37:10.957Z,66.1
2023-02-03T12:38:11.866Z,66.1
2023-02-03T12:39:12.796Z,66.1
2023-02-03T12:40:13.678Z,66.2
2023-02-03T12:41:14.738Z,66.1
2023-02-03T12:42:15.757Z,66.1
2023-02-03T12:43:16.707Z,66.2
2023-02-03T12:44:17.661Z,66.3
2023-02-03T12:45:18.711Z,66.3
2023-02-03T12:46:19.645Z,66.3
2023-02-03T12:47:20.838Z,66.4
2023-02-03T12:48:21.652Z,66.5
2023-02-03T12:49:22.729Z,66.5
2023-02-03T12:50:23.764Z,66.3
2023-02-03T12:51:24.802Z,66.2
2023-02-03T12:52:25.818Z,66.4
2023-02-03T12:53:28.921Z,66.6
2023-02-03T12:54:27.795Z,66.7
2023-02-03T12:55:28.857Z,66.5
2023-02-03T12:56:29.875Z,66.4
2023-02-03T12:57:30.736Z,66.5
2023-02-03T12:58:34.244Z,66.7
2023-02-03T12:59:32.725Z,66.9
2023-02-03T13:00:33.784Z,66.9
2023-02-03T13:01:34.777Z,66.9
2023-02-03T13:02:35.837Z,66.8
2023-02-03T13:03:36.836Z,66.7
2023-02-03T13:04:37.845Z,66.9
2023-02-03T13:05:38.827Z,67
2023-02-03T13:06:39.817Z,67.1
2023-02-03T13:07:40.872Z,67.1
2023-02-03T13:08:41.887Z,67.2
2023-02-03T13:09:42.798Z,67.2
2023-02-03T13:10:43.864Z,67.2
2023-02-03T13:11:44.760Z,67.4
2023-02-03T13:12:45.751Z,67.6
2023-02-03T13:13:46.728Z,67.5
2023-02-03T13:14:47.814Z,67.5
2023-02-03T13:15:48.835Z,67.4
2023-02-03T13:16:51.328Z,67.3
2023-02-03T13:17:50.800Z,67.4
2023-02-03T13:18:51.810Z,67.6
2023-02-03T13:19:52.783Z,67.7
2023-02-03T13:20:53.782Z,67.9
2023-02-03T13:21:54.761Z,68.1
2023-02-03T13:22:55.907Z,68.1
2023-02-03T13:23:56.916Z,67.9
2023-02-03T13:24:57.823Z,68
2023-02-03T13:25:58.774Z,67.9
2023-02-03T13:26:59.789Z,67.8
2023-02-03T13:28:00.871Z,67.8
2023-02-03T13:29:01.778Z,68
2023-02-03T13:30:02.792Z,68.3
2023-02-03T13:31:04.024Z,68.3
2023-02-03T13:32:05.057Z,68.4
2023-02-03T13:33:05.702Z,68.5
2023-02-03T13:34:06.846Z,69.1
2023-02-03T13:35:07.862Z,69.4
2023-02-03T13:36:08.973Z,69.5
2023-02-03T13:37:09.805Z,69.6
2023-02-03T13:38:10.800Z,69.9
2023-02-03T13:39:11.822Z,70.1