createdAt,value
2022-11-13T00:00:33.045Z,7.19
2022-11-13T00:11:01.560Z,7.30
2022-11-13T00:21:06.527Z,7.32
2022-11-13T00:31:15.720Z,7.22
2022-11-13T00:41:23.568Z,7.27
2022-11-13T00:51:30.799Z,7.23
2022-11-13T01:01:38.179Z,7.27
2022-11-13T01:11:44.423Z,7.20
2022-11-13T01:21:51.586Z,7.17
2022-11-13T01:31:58.579Z,7.10
2022-11-13T01:42:05.782Z,7.17
2022-11-13T02:02:39.108Z,7.28
2022-11-13T02:12:51.172Z,7.25
2022-11-13T02:22:57.320Z,7.20
2022-11-13T02:33:17.964Z,7.05
2022-11-13T02:43:25.041Z,7.00
2022-11-13T02:53:32.348Z,7.10
2022-11-13T03:14:06.253Z,7.01
2022-11-13T03:24:13.369Z,7.20
2022-11-13T03:34:20.480Z,7.27
2022-11-13T03:44:27.701Z,7.35
2022-11-13T03:54:34.865Z,7.25
2022-11-13T04:04:42.021Z,7.08
2022-11-13T04:14:49.040Z,7.06
2022-11-13T04:24:56.197Z,7.13
2022-11-13T04:35:03.638Z,7.14
2022-11-13T04:45:10.297Z,7.19
2022-11-13T04:55:18.206Z,7.32
2022-11-13T05:05:25.396Z,7.22
2022-11-13T05:15:32.500Z,7.06
2022-11-13T05:25:39.448Z,6.99
2022-11-13T05:35:46.409Z,6.99
2022-11-13T05:45:53.667Z,7.03
2022-11-13T05:56:01.445Z,7.12
2022-11-13T06:06:09.096Z,7.16
2022-11-13T06:16:18.332Z,7.06
2022-11-13T06:26:28.726Z,6.98
2022-11-13T06:36:37.944Z,7.02
2022-11-13T06:46:44.863Z,7.09
2022-11-13T06:56:52.061Z,7.14
2022-11-13T07:06:59.237Z,7.17
2022-11-13T07:17:10.652Z,7.06
2022-11-13T07:27:17.929Z,7.07
2022-11-13T07:37:25.236Z,7.19
2022-11-13T07:47:32.272Z,7.15
2022-11-13T07:57:39.308Z,6.84
2022-11-13T08:07:51.201Z,6.78
2022-11-13T08:17:58.705Z,6.79
2022-11-13T08:28:10.089Z,6.86
2022-11-13T08:38:20.032Z,6.96
2022-11-13T08:48:27.678Z,7.23
2022-11-13T08:58:35.200Z,7.28
2022-11-13T09:08:42.533Z,7.31
2022-11-13T09:18:50.305Z,7.36
2022-11-13T09:28:57.515Z,7.44
2022-11-13T09:39:05.137Z,7.57
2022-11-13T09:49:19.236Z,7.73
2022-11-13T09:59:25.614Z,7.87
2022-11-13T10:09:31.447Z,7.91
2022-11-13T10:19:40.993Z,8.04
2022-11-13T10:29:49.354Z,8.29
2022-11-13T10:39:56.739Z,8.29
2022-11-13T10:50:10.766Z,8.50
2022-11-13T11:00:31.312Z,8.78
2022-11-13T11:11:01.246Z,8.90
2022-11-13T11:21:07.322Z,9.19
2022-11-13T11:31:12.652Z,9.38
2022-11-13T11:41:25.942Z,9.55
2022-11-13T11:51:33.887Z,9.64
2022-11-13T12:01:47.178Z,9.63
2022-11-13T12:11:53.733Z,9.62
2022-11-13T12:21:58.347Z,9.68
2022-11-13T12:32:04.523Z,9.83
2022-11-13T12:42:13.342Z,9.89
2022-11-13T12:52:24.696Z,9.96
2022-11-13T13:02:44.032Z,10.05
2022-11-13T13:12:50.799Z,10.02
2022-11-13T13:22:58.729Z,10.06
2022-11-13T13:33:06.740Z,10.07
2022-11-13T13:43:17.646Z,10.14
2022-11-13T13:53:26.443Z,10.22
2022-11-13T14:03:33.944Z,10.22
2022-11-13T14:13:42.180Z,10.11
2022-11-13T14:23:51.777Z,9.92
2022-11-13T14:34:00.971Z,9.70
2022-11-13T14:44:06.092Z,9.50
2022-11-13T14:54:33.803Z,9.28
2022-11-13T15:04:49.559Z,8.96
2022-11-13T15:14:56.784Z,8.53
2022-11-13T15:25:03.856Z,8.08
2022-11-13T15:35:10.991Z,7.73
2022-11-13T15:45:18.204Z,7.47
2022-11-13T15:55:25.637Z,7.24
2022-11-13T16:05:31.417Z,7.03
2022-11-13T16:15:38.536Z,6.86
2022-11-13T16:25:45.158Z,6.68
2022-11-13T16:35:51.126Z,6.52
2022-11-13T16:46:00.701Z,6.44
2022-11-13T16:56:07.258Z,6.32
2022-11-13T17:06:20.595Z,6.16
2022-11-13T17:16:29.698Z,6.04
2022-11-13T17:26:35.613Z,5.98
2022-11-13T17:36:42.971Z,5.91
2022-11-13T17:46:49.543Z,5.86
2022-11-13T17:56:56.953Z,5.77
2022-11-13T18:07:04.708Z,5.66
2022-11-13T18:17:12.635Z,5.47
2022-11-13T18:27:20.105Z,5.32
2022-11-13T18:37:26.195Z,5.20
2022-11-13T18:47:33.465Z,5.13
2022-11-13T18:57:41.038Z,5.06
2022-11-13T19:07:48.350Z,5.04
2022-11-13T19:17:54.600Z,4.98
2022-11-13T19:28:01.695Z,4.94
2022-11-13T19:38:09.036Z,4.97
2022-11-13T19:48:29.117Z,4.96
2022-11-13T19:58:34.941Z,4.90
2022-11-13T20:08:42.266Z,4.97
2022-11-13T20:18:48.409Z,4.93
2022-11-13T20:28:55.379Z,4.88
2022-11-13T20:39:05.579Z,4.94
2022-11-13T20:49:15.523Z,4.94
2022-11-13T20:59:21.684Z,4.94
2022-11-13T21:09:28.871Z,4.95
2022-11-13T21:19:35.764Z,5.02
2022-11-13T21:29:43.062Z,4.91
2022-11-13T21:39:50.034Z,4.79
2022-11-13T21:49:57.058Z,4.66
2022-11-13T22:00:04.961Z,4.62
2022-11-13T22:10:12.443Z,4.56
2022-11-13T22:20:18.716Z,4.50
2022-11-13T22:30:26.133Z,4.43
2022-11-13T22:40:35.343Z,4.38
2022-11-13T22:50:42.417Z,4.26
2022-11-13T23:00:49.639Z,4.20
2022-11-13T23:10:55.865Z,4.08
2022-11-13T23:21:02.917Z,4.14
2022-11-13T23:31:07.628Z,4.10
2022-11-13T23:41:15.235Z,4.05
2022-11-13T23:51:21.455Z,3.95
