createdAt,value
2019-03-11T00:00:19.071Z,5.08
2019-03-11T00:02:47.504Z,4.55
2019-03-11T00:05:15.909Z,4.58
2019-03-11T00:07:44.369Z,3.95
2019-03-11T00:10:12.864Z,4.25
2019-03-11T00:12:41.310Z,4.08
2019-03-11T00:15:09.889Z,4.85
2019-03-11T00:17:57.674Z,4.28
2019-03-11T00:20:26.108Z,3.98
2019-03-11T00:22:54.545Z,4.55
2019-03-11T00:25:22.988Z,4.35
2019-03-11T00:27:51.426Z,4.08
2019-03-11T00:30:19.839Z,4.90
2019-03-11T00:32:48.348Z,5.35
2019-03-11T00:35:16.765Z,4.83
2019-03-11T00:37:45.195Z,4.87
2019-03-11T00:40:15.173Z,4.30
2019-03-11T00:42:43.892Z,4.15
2019-03-11T00:45:14.156Z,3.50
2019-03-11T00:47:42.573Z,3.77
2019-03-11T00:50:12.130Z,3.47
2019-03-11T00:52:40.727Z,3.50
2019-03-11T00:55:10.984Z,3.62
2019-03-11T00:57:39.418Z,3.30
2019-03-11T01:00:25.997Z,3.00
2019-03-11T01:02:54.409Z,3.22
2019-03-11T01:05:22.868Z,3.15
2019-03-11T01:07:51.296Z,3.20
2019-03-11T01:10:19.781Z,3.15
2019-03-11T01:12:48.219Z,2.77
2019-03-11T01:15:16.731Z,3.00
2019-03-11T01:17:45.217Z,3.67
2019-03-11T01:20:13.792Z,3.12
2019-03-11T01:22:42.229Z,3.45
2019-03-11T01:25:12.292Z,3.25
2019-03-11T01:27:40.721Z,3.02
2019-03-11T01:30:20.851Z,3.35
2019-03-11T01:32:49.293Z,3.00
2019-03-11T01:35:17.732Z,2.80
2019-03-11T01:37:46.148Z,3.60
2019-03-11T01:40:16.973Z,2.92
2019-03-11T01:42:45.416Z,3.30
2019-03-11T01:45:15.488Z,3.47
2019-03-11T01:47:43.914Z,3.62
2019-03-11T01:50:13.970Z,3.65
2019-03-11T01:52:42.449Z,3.50
2019-03-11T01:55:12.610Z,3.90
2019-03-11T01:57:41.134Z,3.10
2019-03-11T02:00:30.414Z,2.72
2019-03-11T02:02:58.831Z,3.10
2019-03-11T02:05:27.273Z,2.98
2019-03-11T02:07:55.689Z,2.80
2019-03-11T02:10:24.127Z,2.90
2019-03-11T02:12:52.556Z,3.02
2019-03-11T02:15:20.965Z,3.47
2019-03-11T02:17:49.413Z,3.33
2019-03-11T02:20:19.454Z,3.62
2019-03-11T02:22:47.886Z,3.00
2019-03-11T02:25:16.742Z,3.60
2019-03-11T02:27:45.158Z,3.50
2019-03-11T02:30:16.126Z,3.85
2019-03-11T02:32:44.617Z,3.35
2019-03-11T02:35:13.124Z,3.90
2019-03-11T02:37:41.620Z,4.28
2019-03-11T02:40:12.412Z,3.62
2019-03-11T02:42:40.872Z,3.92
2019-03-11T02:45:10.391Z,4.50
2019-03-11T02:47:58.159Z,4.17
2019-03-11T02:50:26.575Z,4.53
2019-03-11T02:52:54.996Z,4.67
2019-03-11T02:55:23.431Z,4.60
2019-03-11T02:57:51.849Z,4.20
2019-03-11T03:00:20.824Z,4.22
2019-03-11T03:02:53.704Z,4.97
2019-03-11T03:05:23.762Z,4.50
2019-03-11T03:07:52.296Z,4.28
2019-03-11T03:10:20.781Z,4.20
2019-03-11T03:12:49.233Z,4.05
2019-03-11T03:15:17.670Z,3.65
2019-03-11T03:17:46.082Z,4.05
2019-03-11T03:20:15.563Z,3.45
2019-03-11T03:22:44.010Z,3.52
2019-03-11T03:25:13.765Z,3.72
2019-03-11T03:27:42.272Z,3.35
2019-03-11T03:30:34.267Z,3.22
2019-03-11T03:33:02.759Z,3.12
2019-03-11T03:35:31.173Z,3.25
2019-03-11T03:37:59.616Z,3.17
2019-03-11T03:40:28.041Z,2.50
2019-03-11T03:42:56.716Z,3.00
2019-03-11T03:45:30.280Z,3.00
2019-03-11T03:47:59.354Z,2.92
2019-03-11T03:50:36.674Z,2.95
2019-03-11T03:53:05.423Z,3.10
2019-03-11T03:55:33.898Z,3.67
2019-03-11T03:58:02.315Z,4.33
2019-03-11T04:00:30.734Z,4.28
2019-03-11T04:02:59.310Z,4.78
2019-03-11T04:05:27.750Z,4.70
2019-03-11T04:07:56.185Z,4.72
2019-03-11T04:10:24.683Z,5.35
2019-03-11T04:12:53.162Z,5.15
2019-03-11T04:15:21.592Z,4.90
2019-03-11T04:17:50.099Z,4.97
2019-03-11T04:20:24.197Z,5.40
2019-03-11T04:22:52.706Z,4.95
2019-03-11T04:25:21.126Z,5.35
2019-03-11T04:27:49.698Z,5.20
2019-03-11T04:30:23.782Z,5.85
2019-03-11T04:32:52.337Z,5.40
2019-03-11T04:35:20.795Z,6.00
2019-03-11T04:37:49.288Z,5.50
2019-03-11T04:40:17.866Z,5.42
2019-03-11T04:42:46.365Z,4.80
2019-03-11T04:45:15.829Z,3.83
2019-03-11T04:47:44.511Z,4.25
2019-03-11T04:50:14.678Z,4.03
2019-03-11T04:52:43.102Z,4.22
2019-03-11T04:55:13.842Z,4.05
2019-03-11T04:57:47.913Z,4.33
2019-03-11T05:00:18.592Z,4.75
2019-03-11T05:02:47.034Z,4.55
2019-03-11T05:05:15.461Z,3.80
2019-03-11T05:07:43.886Z,4.28
2019-03-11T05:10:15.972Z,3.92
2019-03-11T05:12:43.373Z,4.17
2019-03-11T05:15:13.326Z,4.20
2019-03-11T05:17:42.105Z,3.60
2019-03-11T05:20:37.510Z,4.45
2019-03-11T05:23:05.933Z,3.75
2019-03-11T05:25:34.361Z,5.15
2019-03-11T05:28:02.790Z,5.08
2019-03-11T05:30:31.222Z,5.35
2019-03-11T05:32:59.654Z,5.53
2019-03-11T05:35:28.085Z,5.80
2019-03-11T05:37:56.605Z,6.60
2019-03-11T05:40:25.041Z,7.17
2019-03-11T05:42:53.472Z,7.15
2019-03-11T05:45:22.048Z,6.50
2019-03-11T05:47:50.484Z,7.92
2019-03-11T05:50:19.359Z,7.45
2019-03-11T05:52:47.901Z,7.95
2019-03-11T05:55:16.497Z,8.00
2019-03-11T05:57:45.063Z,8.90
2019-03-11T06:00:19.889Z,8.90
2019-03-11T06:02:48.337Z,8.93
2019-03-11T06:05:16.825Z,8.53
2019-03-11T06:07:45.241Z,9.65
2019-03-11T06:10:34.540Z,8.53
2019-03-11T06:13:02.977Z,8.25
2019-03-11T06:15:31.389Z,8.20
2019-03-11T06:17:59.842Z,7.00
2019-03-11T06:20:35.878Z,8.15
2019-03-11T06:23:08.730Z,7.17
2019-03-11T06:25:37.232Z,7.03
2019-03-11T06:28:05.825Z,7.87
2019-03-11T06:30:34.324Z,8.08
2019-03-11T06:33:02.756Z,8.50
2019-03-11T06:35:31.190Z,6.90
2019-03-11T06:37:59.629Z,7.40
2019-03-11T06:40:28.241Z,7.20
2019-03-11T06:42:56.667Z,8.10
2019-03-11T06:45:25.124Z,6.72
2019-03-11T06:47:53.561Z,6.80
2019-03-11T06:50:22.003Z,7.28
2019-03-11T06:52:50.426Z,7.20
2019-03-11T06:55:18.873Z,7.12
2019-03-11T06:57:47.387Z,8.00
2019-03-11T07:00:18.253Z,8.73
2019-03-11T07:02:46.838Z,7.12
2019-03-11T07:05:20.474Z,7.40
2019-03-11T07:07:45.569Z,7.58
2019-03-11T07:10:15.441Z,6.42
2019-03-11T07:12:43.894Z,5.58
2019-03-11T07:15:13.758Z,6.28
2019-03-11T07:17:42.178Z,5.30
2019-03-11T07:20:15.693Z,4.33
2019-03-11T07:22:44.170Z,4.72
2019-03-11T07:25:13.024Z,4.10
2019-03-11T07:27:41.638Z,4.65
2019-03-11T07:30:17.080Z,4.12
2019-03-11T07:32:45.589Z,4.72
2019-03-11T07:35:14.086Z,5.20
2019-03-11T07:37:42.538Z,5.42
2019-03-11T07:40:13.522Z,4.30
2019-03-11T07:42:41.964Z,4.35
2019-03-11T07:45:12.742Z,4.85
2019-03-11T07:47:41.526Z,4.58
2019-03-11T07:50:11.405Z,4.42
2019-03-11T07:52:39.825Z,4.22
2019-03-11T07:55:09.477Z,3.77
2019-03-11T07:57:37.930Z,4.67
2019-03-11T08:00:09.450Z,6.30
2019-03-11T08:02:37.879Z,4.65
2019-03-11T08:05:28.816Z,4.87
2019-03-11T08:07:57.581Z,7.12
2019-03-11T08:10:26.288Z,5.70
2019-03-11T08:12:54.718Z,5.25
2019-03-11T08:15:24.866Z,5.47
2019-03-11T08:17:54.219Z,5.12
2019-03-11T08:20:22.849Z,5.20
2019-03-11T08:22:51.272Z,5.62
2019-03-11T08:25:19.720Z,6.58
2019-03-11T08:27:48.174Z,8.65
2019-03-11T08:30:37.527Z,6.90
2019-03-11T08:33:06.009Z,7.00
2019-03-11T08:35:34.447Z,7.17
2019-03-11T08:38:05.581Z,7.95
2019-03-11T08:40:34.089Z,7.20
2019-03-11T08:43:04.068Z,6.30
2019-03-11T08:45:32.757Z,8.70
2019-03-11T08:48:01.280Z,7.78
2019-03-11T08:50:29.895Z,8.45
2019-03-11T08:52:58.393Z,7.37
2019-03-11T08:55:26.883Z,7.60
2019-03-11T08:57:55.327Z,11.48
2019-03-11T09:00:24.603Z,9.88
2019-03-11T09:02:53.040Z,9.00
2019-03-11T09:05:21.465Z,8.85
2019-03-11T09:07:49.905Z,8.78
2019-03-11T09:10:19.177Z,9.08
2019-03-11T09:12:47.693Z,8.10
2019-03-11T09:15:17.282Z,8.95
2019-03-11T09:17:45.788Z,10.60
2019-03-11T09:20:18.122Z,9.53
2019-03-11T09:22:46.619Z,9.90
2019-03-11T09:25:23.084Z,8.43
2019-03-11T09:27:51.534Z,9.20
2019-03-11T11:13:01.782Z,4.67
2019-03-11T11:15:31.824Z,3.92
2019-03-11T11:18:00.270Z,4.28
2019-03-11T11:20:28.779Z,3.60
2019-03-11T11:22:57.450Z,4.12
2019-03-11T11:25:27.795Z,4.03
2019-03-11T11:27:56.308Z,3.90
2019-03-11T11:30:26.768Z,4.08
2019-03-11T11:32:55.314Z,3.17
2019-03-11T11:35:23.840Z,3.02
2019-03-11T11:37:52.546Z,2.20
2019-03-11T11:40:22.621Z,2.30
2019-03-11T11:42:51.222Z,2.20
2019-03-11T11:45:21.494Z,2.37
2019-03-11T11:47:50.177Z,3.08
2019-03-11T11:50:22.419Z,2.25
2019-03-11T11:52:51.086Z,1.95
2019-03-11T11:55:20.771Z,2.37
2019-03-11T11:57:49.412Z,2.30
2019-03-11T12:00:35.728Z,2.60
2019-03-11T12:03:04.317Z,2.62
2019-03-11T12:05:32.776Z,2.30
2019-03-11T12:08:01.271Z,2.17
2019-03-11T12:10:31.971Z,2.40
2019-03-11T12:13:00.970Z,2.33
2019-03-11T12:15:29.643Z,2.10
2019-03-11T12:17:58.072Z,2.62
2019-03-11T12:20:28.418Z,2.50
2019-03-11T12:22:56.899Z,2.65
2019-03-11T12:25:25.334Z,2.20
2019-03-11T12:27:54.713Z,2.47
2019-03-11T12:30:28.242Z,2.60
2019-03-11T12:32:57.019Z,2.58
2019-03-11T12:35:25.616Z,3.12
2019-03-11T12:37:54.256Z,3.00
2019-03-11T12:40:22.920Z,3.20
2019-03-11T12:42:51.487Z,3.85
2019-03-11T12:45:22.027Z,3.80
2019-03-11T12:47:50.520Z,5.00
2019-03-11T12:50:29.956Z,6.65
2019-03-11T12:52:58.395Z,6.97
2019-03-11T12:55:26.837Z,6.30
2019-03-11T12:57:55.315Z,4.62
2019-03-11T13:00:24.662Z,4.22
2019-03-11T13:02:53.251Z,4.20
2019-03-11T13:05:21.889Z,3.45
2019-03-11T13:07:50.468Z,3.95
2019-03-11T13:10:30.962Z,3.50
2019-03-11T13:12:59.580Z,3.62
2019-03-11T13:15:28.226Z,3.80
2019-03-11T13:17:58.191Z,3.25
2019-03-11T13:20:34.635Z,2.75
2019-03-11T13:23:03.069Z,2.60
2019-03-11T13:25:31.485Z,2.52
2019-03-11T13:27:59.911Z,3.40
2019-03-11T13:30:28.348Z,3.05
2019-03-11T13:32:56.820Z,3.30
2019-03-11T13:35:25.359Z,3.10
2019-03-11T13:37:53.798Z,2.83
2019-03-11T13:40:22.255Z,2.80
2019-03-11T13:42:50.691Z,3.00
2019-03-11T13:45:19.523Z,3.52
2019-03-11T13:47:48.013Z,4.08
2019-03-11T13:50:17.786Z,4.80
2019-03-11T13:52:46.416Z,7.78
2019-03-11T13:55:16.589Z,8.58
2019-03-11T13:57:45.660Z,8.80
2019-03-11T14:00:36.482Z,9.75
2019-03-11T14:03:04.966Z,8.70
2019-03-11T14:05:33.394Z,9.73
2019-03-11T14:08:03.557Z,9.50
2019-03-11T14:10:35.062Z,9.48
2019-03-11T14:13:02.211Z,8.43
2019-03-11T14:15:30.770Z,8.05
2019-03-11T14:17:59.298Z,6.78
