createdAt,value
2017-09-01T00:00:13.415Z,15.90
2017-09-01T00:02:44.542Z,15.90
2017-09-01T00:05:14.523Z,15.90
2017-09-01T00:07:43.855Z,15.80
2017-09-01T00:10:12.117Z,15.80
2017-09-01T00:12:40.644Z,15.80
2017-09-01T00:15:08.954Z,15.70
2017-09-01T00:17:37.925Z,15.70
2017-09-01T00:20:07.011Z,15.70
2017-09-01T00:22:36.158Z,15.70
2017-09-01T00:25:04.729Z,15.60
2017-09-01T00:27:33.420Z,15.60
2017-09-01T00:30:01.706Z,15.60
2017-09-01T00:32:30.319Z,15.50
2017-09-01T00:34:58.635Z,15.50
2017-09-01T00:37:26.925Z,15.50
2017-09-01T00:39:55.750Z,15.50
2017-09-01T00:42:24.134Z,15.40
2017-09-01T00:44:52.425Z,15.40
2017-09-01T00:47:21.977Z,15.40
2017-09-01T00:49:50.395Z,15.40
2017-09-01T00:52:18.962Z,15.30
2017-09-01T00:54:47.483Z,15.20
2017-09-01T00:57:16.598Z,15.20
2017-09-01T00:59:45.486Z,15.20
2017-09-01T01:02:14.051Z,15.20
2017-09-01T01:04:42.381Z,15.20
2017-09-01T01:07:11.287Z,15.10
2017-09-01T01:09:39.622Z,15.10
2017-09-01T01:12:09.248Z,15.10
2017-09-01T01:14:38.465Z,15.00
2017-09-01T01:17:06.770Z,15.00
2017-09-01T01:19:35.125Z,14.90
2017-09-01T01:22:03.570Z,14.90
2017-09-01T01:24:32.169Z,14.90
2017-09-01T01:27:00.584Z,15.00
2017-09-01T01:29:28.863Z,15.00
2017-09-01T01:31:58.452Z,15.00
2017-09-01T01:34:27.206Z,14.90
2017-09-01T01:36:55.836Z,14.90
2017-09-01T01:39:24.878Z,14.80
2017-09-01T01:41:53.184Z,14.90
2017-09-01T01:44:25.633Z,14.90
2017-09-01T01:46:54.308Z,14.90
2017-09-01T01:49:22.595Z,14.80
2017-09-01T01:51:50.893Z,14.80
2017-09-01T01:54:19.250Z,14.80
2017-09-01T01:56:47.905Z,14.80
2017-09-01T01:59:16.189Z,14.80
2017-09-01T02:01:45.084Z,14.80
2017-09-01T02:04:14.610Z,14.70
2017-09-01T02:06:42.892Z,14.70
2017-09-01T02:09:11.188Z,14.70
2017-09-01T02:11:40.261Z,14.70
2017-09-01T02:14:10.112Z,14.70
2017-09-01T02:16:38.786Z,14.70
2017-09-01T02:19:07.091Z,14.70
2017-09-01T02:21:36.164Z,14.70
2017-09-01T02:24:04.530Z,14.70
2017-09-01T02:26:33.162Z,14.70
2017-09-01T02:29:01.809Z,14.70
2017-09-01T02:31:30.533Z,14.70
2017-09-01T02:33:59.647Z,14.60
2017-09-01T02:36:27.967Z,14.60
2017-09-01T02:38:57.648Z,14.50
2017-09-01T02:41:26.322Z,14.50
2017-09-01T02:43:54.643Z,14.50
2017-09-01T02:46:22.964Z,14.40
2017-09-01T02:48:51.557Z,14.40
2017-09-01T02:51:19.880Z,14.40
2017-09-01T02:53:48.559Z,14.40
2017-09-01T02:56:16.872Z,14.40
2017-09-01T02:58:45.197Z,14.40
2017-09-01T03:01:13.784Z,14.30
2017-09-01T03:03:42.364Z,14.30
2017-09-01T03:06:10.666Z,14.20
2017-09-01T03:08:39.013Z,14.20
2017-09-01T03:11:07.342Z,14.10
2017-09-01T03:13:36.878Z,14.10
2017-09-01T03:16:05.173Z,14.00
2017-09-01T03:18:33.495Z,14.00
2017-09-01T03:21:02.187Z,13.90
2017-09-01T03:23:30.817Z,13.90
2017-09-01T03:25:59.112Z,13.90
2017-09-01T03:28:27.454Z,13.90
2017-09-01T03:30:56.292Z,13.90
2017-09-01T03:33:24.899Z,13.90
2017-09-01T03:35:53.209Z,13.90
2017-09-01T03:38:22.673Z,13.80
2017-09-01T03:40:51.940Z,13.80
2017-09-01T03:43:20.273Z,13.70
2017-09-01T03:45:49.004Z,13.70
2017-09-01T03:48:18.489Z,13.80
2017-09-01T03:50:46.879Z,13.70
2017-09-01T03:53:16.103Z,13.70
2017-09-01T03:55:44.409Z,13.60
2017-09-01T03:58:12.706Z,13.60
2017-09-01T04:00:41.840Z,13.60
2017-09-01T04:03:10.150Z,13.60
2017-09-01T04:05:39.657Z,13.60
2017-09-01T04:08:10.468Z,13.60
2017-09-01T04:10:38.757Z,13.60
2017-09-01T04:13:08.081Z,13.50
2017-09-01T04:15:36.724Z,13.50
2017-09-01T04:18:05.041Z,13.50
2017-09-01T04:20:33.757Z,13.50
2017-09-01T04:23:02.069Z,13.50
2017-09-01T04:25:30.405Z,13.50
2017-09-01T04:27:58.707Z,13.50
2017-09-01T04:30:27.060Z,13.50
2017-09-01T04:32:55.965Z,13.50
2017-09-01T04:35:24.299Z,13.50
2017-09-01T04:37:52.615Z,13.50
2017-09-01T04:40:22.741Z,13.40
2017-09-01T04:42:51.062Z,13.40
2017-09-01T04:45:20.194Z,13.30
2017-09-01T04:47:48.571Z,13.40
2017-09-01T04:50:17.768Z,13.40
2017-09-01T04:52:46.513Z,13.30
2017-09-01T04:55:14.806Z,13.30
2017-09-01T04:57:43.112Z,13.30
2017-09-01T05:00:12.561Z,13.30
2017-09-01T05:02:40.980Z,13.30
2017-09-01T05:05:09.362Z,13.30
2017-09-01T05:07:38.028Z,13.30
2017-09-01T05:10:07.014Z,13.40
2017-09-01T05:12:35.755Z,13.40
2017-09-01T05:15:04.049Z,13.40
2017-09-01T05:17:33.197Z,13.40
2017-09-01T05:20:01.503Z,13.50
2017-09-01T05:22:30.618Z,13.60
2017-09-01T05:24:59.341Z,13.60
2017-09-01T05:27:27.644Z,13.60
2017-09-01T05:29:56.562Z,13.60
2017-09-01T05:32:25.653Z,13.70
2017-09-01T05:34:53.985Z,13.60
2017-09-01T05:37:22.615Z,13.60
2017-09-01T05:39:51.341Z,13.70
2017-09-01T05:42:19.661Z,13.80
2017-09-01T05:44:49.683Z,13.80
2017-09-01T05:47:18.796Z,13.80
2017-09-01T05:49:47.800Z,13.90
2017-09-01T05:52:16.151Z,14.00
2017-09-01T05:54:44.479Z,14.20
2017-09-01T05:57:12.798Z,14.20
2017-09-01T05:59:41.186Z,14.30
2017-09-01T06:02:09.832Z,14.40
2017-09-01T06:04:38.149Z,14.40
2017-09-01T06:07:06.471Z,14.50
2017-09-01T06:09:35.096Z,14.50
2017-09-01T06:12:04.161Z,14.50
2017-09-01T06:14:32.462Z,14.60
2017-09-01T06:17:02.014Z,14.60
2017-09-01T06:19:30.906Z,14.60
2017-09-01T06:22:00.367Z,14.80
2017-09-01T06:24:28.927Z,14.80
2017-09-01T06:26:57.255Z,14.90
2017-09-01T06:29:25.630Z,15.00
2017-09-01T06:31:53.923Z,15.00
2017-09-01T06:34:22.825Z,15.10
2017-09-01T06:36:52.342Z,15.20
2017-09-01T06:39:20.673Z,15.20
2017-09-01T06:41:49.958Z,15.30
2017-09-01T06:44:18.336Z,15.50
2017-09-01T06:46:46.608Z,15.50
2017-09-01T06:49:15.881Z,15.60
2017-09-01T06:51:44.190Z,15.60
2017-09-01T06:54:12.487Z,15.70
2017-09-01T06:56:40.791Z,15.70
2017-09-01T06:59:09.482Z,15.70
2017-09-01T07:01:37.775Z,15.90
2017-09-01T07:04:06.464Z,16.00
2017-09-01T07:06:34.720Z,16.20
2017-09-01T07:09:03.078Z,16.40
2017-09-01T07:11:31.361Z,16.40
2017-09-01T07:13:59.651Z,16.30
2017-09-01T07:16:28.293Z,16.30
2017-09-01T07:18:56.567Z,16.20
2017-09-01T07:21:25.093Z,16.10
2017-09-01T07:23:53.769Z,16.10
2017-09-01T07:26:22.041Z,16.20
2017-09-01T07:28:50.340Z,16.40
2017-09-01T07:31:19.699Z,16.70
2017-09-01T07:33:48.679Z,16.70
2017-09-01T07:36:16.977Z,17.00
2017-09-01T07:38:45.311Z,17.20
2017-09-01T07:41:13.672Z,17.20
2017-09-01T07:43:42.420Z,17.20
2017-09-01T07:46:10.706Z,17.40
2017-09-01T07:48:40.810Z,17.60
2017-09-01T07:51:10.166Z,17.70
2017-09-01T07:53:39.212Z,18.40
2017-09-01T10:56:23.614Z,23.10
2017-09-01T10:58:52.377Z,22.50
2017-09-01T11:01:21.373Z,22.50
2017-09-01T11:03:50.287Z,22.40
2017-09-01T11:06:18.613Z,22.50
2017-09-01T11:08:46.917Z,22.50
2017-09-01T11:11:16.262Z,22.40
2017-09-01T11:13:44.626Z,22.30
2017-09-01T11:16:12.914Z,22.30
2017-09-01T11:18:47.455Z,22.20
2017-09-01T11:21:21.548Z,22.10
2017-09-01T11:23:56.427Z,21.80
2017-09-01T11:26:25.308Z,21.40
2017-09-01T11:28:53.685Z,21.10
2017-09-01T11:31:21.988Z,20.80
2017-09-01T11:33:50.282Z,20.70
2017-09-01T11:36:19.650Z,20.20
2017-09-01T11:38:48.068Z,20.20
2017-09-01T11:41:16.415Z,20.10
2017-09-01T11:43:44.724Z,20.10
2017-09-01T11:46:13.731Z,20.10
2017-09-01T11:48:42.432Z,20.10
2017-09-01T11:51:11.033Z,20.00
2017-09-01T11:53:40.334Z,20.20
2017-09-01T11:56:08.997Z,20.40
2017-09-01T11:58:38.076Z,20.20
2017-09-01T12:01:06.380Z,20.20
2017-09-01T12:03:34.692Z,20.10
2017-09-01T12:06:03.434Z,20.20
2017-09-01T12:08:32.577Z,20.10
2017-09-01T12:11:00.924Z,20.00
2017-09-01T12:13:29.387Z,19.90
2017-09-01T12:15:58.923Z,20.00
2017-09-01T12:18:27.787Z,20.00
2017-09-01T12:20:56.358Z,20.10
2017-09-01T12:23:24.675Z,20.40
2017-09-01T12:25:53.001Z,20.40
2017-09-01T12:28:22.278Z,20.30
2017-09-01T12:30:50.560Z,20.20
2017-09-01T12:33:19.144Z,20.20
2017-09-01T12:35:48.324Z,20.10
2017-09-01T12:38:16.650Z,20.00
2017-09-01T12:40:44.958Z,20.20
2017-09-01T12:43:13.432Z,20.10
2017-09-01T12:45:42.134Z,20.00
2017-09-01T12:48:12.441Z,19.80
2017-09-01T12:50:41.553Z,19.60
2017-09-01T12:53:09.894Z,19.60
2017-09-01T12:55:39.733Z,19.50
2017-09-01T12:58:08.964Z,19.50
2017-09-01T13:00:37.317Z,19.50
2017-09-01T13:03:05.663Z,19.30
2017-09-01T13:05:35.497Z,19.10
2017-09-01T13:08:03.863Z,19.00
2017-09-01T13:10:32.145Z,19.00
2017-09-01T13:13:00.503Z,18.90
2017-09-01T13:15:28.861Z,19.00
2017-09-01T13:17:57.481Z,18.90
2017-09-01T13:20:25.850Z,18.80
2017-09-01T13:22:54.279Z,18.80
2017-09-01T13:25:22.727Z,18.90
2017-09-01T13:27:51.057Z,19.00
2017-09-01T13:30:19.819Z,19.00
2017-09-01T13:32:48.225Z,19.10
2017-09-01T13:35:18.118Z,19.10
2017-09-01T13:37:46.440Z,19.10
2017-09-01T13:40:14.767Z,19.10
2017-09-01T13:42:43.473Z,19.10
2017-09-01T13:45:11.832Z,19.20
2017-09-01T13:47:41.688Z,19.40
2017-09-01T13:50:10.128Z,19.50
2017-09-01T13:52:39.022Z,19.50
2017-09-01T13:55:07.656Z,19.50
2017-09-01T13:57:35.984Z,19.40
2017-09-01T14:00:04.261Z,19.30
2017-09-01T14:02:32.640Z,19.40
2017-09-01T14:05:01.062Z,19.50
2017-09-01T14:07:29.747Z,19.50
2017-09-01T14:09:58.179Z,19.50
2017-09-01T14:12:26.531Z,19.50
2017-09-01T14:14:55.752Z,19.40
2017-09-01T14:17:24.077Z,19.30
2017-09-01T14:19:53.688Z,19.30
2017-09-01T14:22:22.632Z,19.10
2017-09-01T14:24:50.929Z,18.90
2017-09-01T14:27:20.187Z,18.80
2017-09-01T14:29:48.549Z,18.90
2017-09-01T14:32:18.485Z,19.10
2017-09-01T14:34:47.195Z,19.10
2017-09-01T14:37:15.510Z,19.10
2017-09-01T14:39:43.867Z,18.80
2017-09-01T14:42:12.164Z,18.80
2017-09-01T14:44:40.876Z,18.60
2017-09-01T14:47:09.180Z,18.50
2017-09-01T14:49:38.622Z,18.50
2017-09-01T14:52:07.268Z,18.60
2017-09-01T14:54:35.559Z,18.60
2017-09-01T14:57:04.021Z,18.70
2017-09-01T14:59:32.407Z,18.60
2017-09-01T15:02:01.649Z,18.50
2017-09-01T15:04:30.703Z,18.50
2017-09-01T15:06:59.633Z,18.40
2017-09-01T15:09:27.973Z,18.50
2017-09-01T15:11:57.268Z,18.40
2017-09-01T15:14:25.876Z,18.50
2017-09-01T15:16:54.466Z,18.50
2017-09-01T15:19:22.815Z,18.50
2017-09-01T15:21:51.156Z,18.40
2017-09-01T15:24:20.841Z,18.50
2017-09-01T15:26:49.193Z,18.50
2017-09-01T15:29:17.479Z,18.50
2017-09-01T15:31:46.072Z,18.60
2017-09-01T15:34:14.381Z,18.60
2017-09-01T15:36:44.329Z,18.50
2017-09-01T15:39:13.167Z,18.60
2017-09-01T15:41:41.506Z,18.60
2017-09-01T15:44:10.102Z,18.60
2017-09-01T15:46:40.425Z,18.50
2017-09-01T15:49:08.768Z,18.40
2017-09-01T15:51:37.346Z,18.20
2017-09-01T15:54:05.635Z,18.20
2017-09-01T15:56:34.750Z,18.20
2017-09-01T15:59:03.240Z,18.00
2017-09-01T16:01:31.552Z,18.00
2017-09-01T16:04:00.292Z,18.00
2017-09-01T16:06:28.575Z,18.00
2017-09-01T16:08:57.085Z,18.00
2017-09-01T16:11:25.389Z,18.00
2017-09-01T16:13:55.521Z,18.00
2017-09-01T16:16:25.686Z,17.90
2017-09-01T16:18:54.077Z,18.00
2017-09-01T16:21:22.996Z,17.90
2017-09-01T16:23:51.644Z,17.80
2017-09-01T16:26:19.967Z,17.80
2017-09-01T16:28:48.886Z,17.90
2017-09-01T16:31:17.604Z,17.90
2017-09-01T16:33:45.920Z,17.90
2017-09-01T16:36:15.122Z,17.90
2017-09-01T16:38:44.579Z,17.90
2017-09-01T16:41:13.409Z,18.00
2017-09-01T16:43:42.432Z,18.00
2017-09-01T16:46:10.733Z,18.00
2017-09-01T16:48:39.038Z,18.00
2017-09-01T16:51:08.726Z,18.00
2017-09-01T16:53:37.075Z,17.90
2017-09-01T16:56:05.767Z,17.80
2017-09-01T16:58:34.315Z,17.80
2017-09-01T17:01:03.561Z,17.80
2017-09-01T17:03:32.310Z,17.80
2017-09-01T17:06:00.929Z,17.90
2017-09-01T17:08:29.866Z,17.80
2017-09-01T17:10:58.844Z,17.80
2017-09-01T17:13:27.165Z,17.70
2017-09-01T17:15:55.444Z,17.70
2017-09-01T17:18:23.777Z,17.70
2017-09-01T17:20:52.083Z,17.70
2017-09-01T17:23:20.406Z,17.70
2017-09-01T17:25:48.711Z,17.70
2017-09-01T17:28:17.009Z,17.60
2017-09-01T17:30:45.295Z,17.60
2017-09-01T17:33:14.673Z,17.60
2017-09-01T17:35:42.978Z,17.50
2017-09-01T17:38:11.252Z,17.50
2017-09-01T17:40:39.560Z,17.50
2017-09-01T17:43:08.357Z,17.40
2017-09-01T17:45:37.639Z,17.30
2017-09-01T17:48:06.223Z,17.30
2017-09-01T17:50:34.506Z,17.30
2017-09-01T17:53:03.117Z,17.20
2017-09-01T17:55:32.846Z,17.20
2017-09-01T17:58:01.444Z,17.20
2017-09-01T18:00:31.319Z,17.10
2017-09-01T18:02:59.618Z,17.10
2017-09-01T18:05:28.279Z,17.00
2017-09-01T18:07:56.550Z,17.00
2017-09-01T18:10:25.557Z,17.00
2017-09-01T18:12:54.093Z,17.00
2017-09-01T18:15:23.200Z,16.90
2017-09-01T18:17:52.484Z,16.90
2017-09-01T18:20:20.780Z,16.90
2017-09-01T18:22:49.105Z,16.90
2017-09-01T18:25:17.415Z,16.90
2017-09-01T18:27:45.731Z,16.90
2017-09-01T18:30:14.709Z,16.90
2017-09-01T18:32:43.692Z,16.80
2017-09-01T18:35:11.979Z,16.80
2017-09-01T18:37:40.344Z,16.80
2017-09-01T18:40:08.657Z,16.80
2017-09-01T18:42:37.309Z,16.70
2017-09-01T18:45:05.696Z,16.70
2017-09-01T18:47:33.996Z,16.70
2017-09-01T18:50:03.219Z,16.70
2017-09-01T18:52:31.508Z,16.70
2017-09-01T18:54:59.822Z,16.70
2017-09-01T18:57:28.132Z,16.60
2017-09-01T18:59:58.077Z,16.60
2017-09-01T19:02:26.757Z,16.60
2017-09-01T19:04:55.321Z,16.60
2017-09-01T19:07:24.015Z,16.50
2017-09-01T19:09:52.326Z,16.60
2017-09-01T19:12:21.015Z,16.60
2017-09-01T19:14:49.706Z,16.50
2017-09-01T19:17:18.865Z,16.50
2017-09-01T19:19:47.157Z,16.60
2017-09-01T19:22:15.762Z,16.60
2017-09-01T19:24:44.155Z,16.60
2017-09-01T19:27:12.521Z,16.50
2017-09-01T19:29:41.225Z,16.50
2017-09-01T19:32:09.514Z,16.50
2017-09-01T19:34:38.380Z,16.60
2017-09-01T19:37:07.788Z,16.70
2017-09-01T19:39:36.109Z,16.70
2017-09-01T19:42:04.477Z,16.70
2017-09-01T19:44:33.161Z,16.70
2017-09-01T19:47:01.470Z,16.70
2017-09-01T19:49:30.286Z,16.70
2017-09-01T19:51:58.909Z,16.60
2017-09-01T19:54:27.200Z,16.60
2017-09-01T19:56:55.529Z,16.60
2017-09-01T19:59:23.867Z,16.60
2017-09-01T20:01:52.164Z,16.60
2017-09-01T20:04:20.871Z,16.60
2017-09-01T20:06:49.823Z,16.70
2017-09-01T20:09:18.122Z,16.70
2017-09-01T20:11:46.726Z,16.70
2017-09-01T20:14:15.050Z,16.70
2017-09-01T20:16:48.355Z,16.60
2017-09-01T20:19:16.957Z,16.60
2017-09-01T20:21:45.609Z,16.50
2017-09-01T20:24:14.948Z,16.50
2017-09-01T20:26:43.562Z,16.40
2017-09-01T20:29:11.860Z,16.40
2017-09-01T20:31:40.215Z,16.40
2017-09-01T20:34:08.888Z,16.40
2017-09-01T20:36:37.178Z,16.40
2017-09-01T20:39:06.207Z,16.40
2017-09-01T20:41:34.904Z,16.50
2017-09-01T20:44:03.999Z,16.40
2017-09-01T20:46:32.373Z,16.40
2017-09-01T20:49:00.671Z,16.40
2017-09-01T20:51:30.641Z,16.40
2017-09-01T20:53:59.797Z,16.40
2017-09-01T20:56:28.132Z,16.40
2017-09-01T20:58:56.435Z,16.40
2017-09-01T21:01:24.747Z,16.30
2017-09-01T21:03:53.412Z,16.30
2017-09-01T21:06:21.774Z,16.30
2017-09-01T21:08:50.170Z,16.30
2017-09-01T21:11:19.871Z,16.30
2017-09-01T21:13:48.152Z,16.20
2017-09-01T21:16:16.740Z,16.30
2017-09-01T21:18:45.081Z,16.20
2017-09-01T21:21:13.446Z,16.30
2017-09-01T21:23:42.126Z,16.20
2017-09-01T21:26:10.418Z,16.20
2017-09-01T21:28:38.949Z,16.20
2017-09-01T21:31:07.387Z,16.30
2017-09-01T21:33:37.090Z,16.30
2017-09-01T21:36:05.688Z,16.30
2017-09-01T21:38:34.135Z,16.40
2017-09-01T21:41:03.948Z,16.40
2017-09-01T21:43:32.259Z,16.40
2017-09-01T21:46:00.774Z,16.50
2017-09-01T21:48:29.350Z,16.50
2017-09-01T21:50:58.083Z,16.50
2017-09-01T21:53:26.517Z,16.50
2017-09-01T21:55:55.197Z,16.50
2017-09-01T21:58:23.485Z,16.50
2017-09-01T22:01:03.924Z,16.40
2017-09-01T22:03:32.338Z,16.20
2017-09-01T22:06:00.745Z,16.10
2017-09-01T22:08:29.408Z,16.00
2017-09-01T22:10:57.766Z,16.10
2017-09-01T22:13:26.461Z,16.10
2017-09-01T22:15:55.087Z,16.10
2017-09-01T22:18:23.378Z,16.00
2017-09-01T22:20:53.057Z,15.90
2017-09-01T22:23:22.053Z,16.00
2017-09-01T22:25:50.373Z,16.00
2017-09-01T22:28:18.688Z,15.90
2017-09-01T22:30:47.811Z,15.90
2017-09-01T22:33:16.155Z,15.80
2017-09-01T22:35:45.596Z,15.70
2017-09-01T22:38:14.290Z,15.70
2017-09-01T22:40:42.571Z,15.70
2017-09-01T22:43:11.178Z,15.70
2017-09-01T22:45:39.466Z,15.60
2017-09-01T22:48:07.833Z,15.50
2017-09-01T22:50:37.256Z,15.40
2017-09-01T22:53:05.605Z,15.40
2017-09-01T22:55:33.959Z,15.40
2017-09-01T22:58:02.583Z,15.40
2017-09-01T23:00:31.509Z,15.30
2017-09-01T23:02:59.789Z,15.30
2017-09-01T23:05:28.138Z,15.30
2017-09-01T23:07:56.482Z,15.20
2017-09-01T23:10:26.638Z,15.20
2017-09-01T23:12:54.969Z,15.10
2017-09-01T23:15:23.280Z,15.10
2017-09-01T23:17:53.124Z,15.00
2017-09-01T23:20:21.451Z,14.90
2017-09-01T23:22:49.784Z,14.90
2017-09-01T23:25:18.416Z,14.90
2017-09-01T23:27:47.953Z,14.80
2017-09-01T23:30:16.241Z,14.80
2017-09-01T23:32:44.891Z,14.80
2017-09-01T23:35:13.187Z,14.70
2017-09-01T23:37:42.490Z,14.70
2017-09-01T23:40:11.134Z,14.70
2017-09-01T23:42:39.650Z,14.60
2017-09-01T23:45:07.926Z,14.60
2017-09-01T23:47:36.325Z,14.50
2017-09-01T23:50:04.637Z,14.50
2017-09-01T23:52:33.272Z,14.40
2017-09-01T23:55:01.839Z,14.40
2017-09-01T23:57:30.279Z,14.40
2017-09-01T23:59:59.208Z,14.30
