createdAt,value
2017-11-08T00:01:06.063Z,16.27
2017-11-08T00:03:32.271Z,17.20
2017-11-08T00:05:58.549Z,16.30
2017-11-08T00:08:24.890Z,15.43
2017-11-08T00:10:51.150Z,15.87
2017-11-08T00:13:17.325Z,17.00
2017-11-08T00:15:44.872Z,17.90
2017-11-08T00:18:12.043Z,17.70
2017-11-08T00:20:39.157Z,15.63
2017-11-08T00:23:08.154Z,17.23
2017-11-08T00:25:34.419Z,16.50
2017-11-08T00:37:40.669Z,16.60
2017-11-08T00:40:06.938Z,16.93
2017-11-08T00:42:33.149Z,16.00
2017-11-08T00:44:59.350Z,15.93
2017-11-08T00:47:27.167Z,18.60
2017-11-08T00:49:53.406Z,16.17
2017-11-08T00:52:19.858Z,16.73
2017-11-08T00:54:46.111Z,16.77
2017-11-08T00:57:16.211Z,16.47
2017-11-08T00:59:42.349Z,16.87
2017-11-08T01:02:08.548Z,16.50
2017-11-08T01:04:35.541Z,16.77
2017-11-08T01:07:02.811Z,17.27
2017-11-08T01:09:29.046Z,15.17
2017-11-08T01:11:55.211Z,18.20
2017-11-08T01:14:21.403Z,16.03
2017-11-08T01:16:47.689Z,17.00
2017-11-08T01:19:13.947Z,16.50
2017-11-08T01:21:40.113Z,17.23
2017-11-08T01:24:06.283Z,16.70
2017-11-08T01:26:32.501Z,18.47
2017-11-08T01:28:59.043Z,18.17
2017-11-08T01:31:25.235Z,17.43
2017-11-08T01:33:51.814Z,18.37
2017-11-08T01:36:20.880Z,17.37
2017-11-08T01:38:47.127Z,16.77
2017-11-08T01:41:20.223Z,17.13
2017-11-08T01:43:47.931Z,17.03
2017-11-08T01:46:16.095Z,17.90
2017-11-08T01:48:42.283Z,18.87
2017-11-08T01:51:13.372Z,16.57
2017-11-08T01:53:39.578Z,17.43
2017-11-08T01:56:05.789Z,18.67
2017-11-08T01:58:32.356Z,18.10
2017-11-08T02:00:58.532Z,18.77
2017-11-08T02:03:25.149Z,18.57
2017-11-08T02:05:51.453Z,18.30
2017-11-08T02:08:18.563Z,17.67
2017-11-08T02:10:44.802Z,17.93
2017-11-08T02:13:11.008Z,17.30
2017-11-08T02:15:37.931Z,17.80
2017-11-08T02:18:06.031Z,19.03
2017-11-08T02:20:32.248Z,18.20
2017-11-08T02:22:58.457Z,19.80
2017-11-08T02:25:24.673Z,17.47
2017-11-08T02:27:50.942Z,18.33
2017-11-08T02:30:17.194Z,16.87
2017-11-08T02:32:43.404Z,17.77
2017-11-08T02:35:09.635Z,18.23
2017-11-08T02:37:36.606Z,17.60
2017-11-08T02:40:03.584Z,18.13
2017-11-08T02:42:29.754Z,17.87
2017-11-08T02:44:56.315Z,18.80
2017-11-08T02:47:22.536Z,18.27
2017-11-08T02:49:48.727Z,17.50
2017-11-08T02:52:15.646Z,18.20
2017-11-08T02:54:41.843Z,20.33
2017-11-08T02:57:08.041Z,19.70
2017-11-08T02:59:34.995Z,19.70
2017-11-08T03:02:01.190Z,19.83
2017-11-08T03:04:27.612Z,18.60
2017-11-08T03:06:53.804Z,18.83
2017-11-08T03:09:19.982Z,18.63
2017-11-08T03:11:46.179Z,19.17
2017-11-08T03:14:12.348Z,19.90
2017-11-08T03:16:39.271Z,18.10
2017-11-08T03:19:06.068Z,19.13
2017-11-08T03:21:32.612Z,17.80
2017-11-08T03:23:58.790Z,19.10
2017-11-08T03:26:26.526Z,19.03
2017-11-08T03:28:52.717Z,19.00
2017-11-08T03:31:18.895Z,19.60
2017-11-08T03:33:45.095Z,20.70
2017-11-08T03:36:11.286Z,19.37
2017-11-08T03:38:37.529Z,19.17
2017-11-08T03:41:03.790Z,20.70
2017-11-08T03:43:30.030Z,20.67
2017-11-08T03:45:56.251Z,19.07
2017-11-08T03:48:22.471Z,19.13
2017-11-08T03:50:48.674Z,17.60
2017-11-08T03:53:15.254Z,18.73
2017-11-08T03:55:42.162Z,19.47
2017-11-08T03:58:09.302Z,19.17
2017-11-08T04:00:35.532Z,20.63
2017-11-08T04:03:01.750Z,17.93
2017-11-08T04:05:27.930Z,17.73
2017-11-08T04:07:54.597Z,20.07
2017-11-08T04:10:21.211Z,20.77
2017-11-08T04:12:47.471Z,18.30
2017-11-08T04:15:14.582Z,18.37
2017-11-08T04:17:40.869Z,19.47
2017-11-08T04:20:07.570Z,19.87
2017-11-08T04:22:33.747Z,19.30
2017-11-08T04:24:59.941Z,19.80
2017-11-08T04:27:26.161Z,20.63
2017-11-08T04:29:52.808Z,18.70
2017-11-08T04:32:20.156Z,19.90
2017-11-08T04:34:47.168Z,19.50
2017-11-08T04:37:13.363Z,20.90
2017-11-08T04:39:39.682Z,20.43
2017-11-08T04:42:05.898Z,21.73
2017-11-08T04:44:33.672Z,19.10
2017-11-08T04:46:59.967Z,21.77
2017-11-08T04:49:26.227Z,19.83
2017-11-08T04:51:52.485Z,21.03
2017-11-08T04:54:18.641Z,21.10
2017-11-08T04:56:44.859Z,19.23
2017-11-08T04:59:11.032Z,19.23
2017-11-08T05:01:37.271Z,21.97
2017-11-08T05:04:03.440Z,20.50
2017-11-08T05:06:30.389Z,20.30
2017-11-08T05:08:56.614Z,21.10
2017-11-08T05:11:23.050Z,21.07
2017-11-08T05:13:49.620Z,20.20
2017-11-08T05:16:15.838Z,18.93
2017-11-08T05:18:42.076Z,20.50
2017-11-08T05:21:08.288Z,20.83
2017-11-08T05:23:34.495Z,19.23
2017-11-08T05:26:00.743Z,18.93
2017-11-08T05:28:27.761Z,19.40
2017-11-08T05:30:54.151Z,22.47
2017-11-08T05:33:20.741Z,19.40
2017-11-08T05:35:46.955Z,21.17
2017-11-08T05:38:13.864Z,20.50
2017-11-08T05:40:40.066Z,22.03
2017-11-08T05:43:07.081Z,19.47
2017-11-08T05:45:33.662Z,21.60
2017-11-08T05:48:02.073Z,21.33
2017-11-08T05:50:28.253Z,19.90
2017-11-08T05:52:55.417Z,20.97
2017-11-08T05:55:21.625Z,20.43
2017-11-08T05:57:47.843Z,20.20
2017-11-08T06:00:14.057Z,19.73
2017-11-08T06:02:40.283Z,21.40
2017-11-08T06:05:08.152Z,19.63
2017-11-08T06:07:34.352Z,18.47
2017-11-08T06:10:02.094Z,18.30
2017-11-08T06:12:28.307Z,19.47
2017-11-08T06:14:54.863Z,20.30
2017-11-08T06:17:21.050Z,19.70
2017-11-08T06:19:47.267Z,20.27
2017-11-08T06:22:13.455Z,19.10
2017-11-08T06:24:39.768Z,19.13
2017-11-08T06:27:06.467Z,17.80
2017-11-08T06:29:32.772Z,18.00
2017-11-08T06:31:59.562Z,18.70
2017-11-08T06:34:25.827Z,18.77
2017-11-08T06:36:52.054Z,19.57
2017-11-08T06:39:18.594Z,20.80
2017-11-08T06:41:46.373Z,19.63
2017-11-08T06:44:12.566Z,18.57
2017-11-08T06:46:38.752Z,19.03
2017-11-08T06:49:04.971Z,19.23
2017-11-08T06:51:31.401Z,19.90
2017-11-08T06:53:57.591Z,20.43
2017-11-08T06:56:23.784Z,17.80
2017-11-08T06:58:50.020Z,16.63
2017-11-08T07:01:16.228Z,18.80
2017-11-08T07:03:43.282Z,19.80
2017-11-08T07:06:12.270Z,20.00
2017-11-08T07:08:38.429Z,19.87
2017-11-08T07:11:06.314Z,18.80
2017-11-08T07:13:33.517Z,19.10
2017-11-08T07:15:59.693Z,19.40
2017-11-08T07:18:25.900Z,18.77
2017-11-08T07:20:52.672Z,20.53
2017-11-08T07:23:19.613Z,18.20
2017-11-08T07:25:45.815Z,18.60
2017-11-08T07:28:13.592Z,19.80
2017-11-08T07:30:40.794Z,19.37
2017-11-08T07:33:07.006Z,17.80
2017-11-08T07:45:13.280Z,18.23
2017-11-08T07:47:39.484Z,18.40
2017-11-08T07:50:05.630Z,20.87
2017-11-08T08:02:11.895Z,21.10
2017-11-08T08:14:18.140Z,20.47
2017-11-08T08:16:44.323Z,19.70
2017-11-08T08:19:11.372Z,17.53
2017-11-08T08:21:37.585Z,21.47
2017-11-08T08:24:03.789Z,20.27
2017-11-08T08:26:30.057Z,18.10
2017-11-08T08:38:36.722Z,15.60
2017-11-08T08:41:03.359Z,18.60
2017-11-08T08:43:30.312Z,17.57
2017-11-08T08:45:57.619Z,17.80
2017-11-08T08:48:24.176Z,15.87
2017-11-08T08:50:51.100Z,17.37
2017-11-08T08:53:17.313Z,16.40
2017-11-08T08:55:43.595Z,16.63
2017-11-08T08:58:10.139Z,15.50
2017-11-08T09:00:37.112Z,21.03
2017-11-08T09:03:03.371Z,16.87
2017-11-08T09:05:29.608Z,17.37
2017-11-08T09:07:55.818Z,17.03
2017-11-08T09:10:22.032Z,17.93
2017-11-08T09:12:48.234Z,17.70
2017-11-08T09:15:14.469Z,16.63
2017-11-08T09:17:40.647Z,17.27
2017-11-08T09:20:06.915Z,19.20
2017-11-08T09:22:33.156Z,18.33
2017-11-08T09:24:59.321Z,18.37
2017-11-08T09:27:27.652Z,18.83
2017-11-08T09:29:54.833Z,18.53
2017-11-08T09:32:22.883Z,18.37
2017-11-08T09:34:49.168Z,19.00
2017-11-08T09:37:16.599Z,17.00
2017-11-08T09:39:42.826Z,20.53
2017-11-08T09:42:09.059Z,16.30
2017-11-08T09:44:36.122Z,18.37
2017-11-08T09:47:03.275Z,18.73
2017-11-08T09:49:29.961Z,18.90
2017-11-08T09:51:56.137Z,20.10
2017-11-08T09:54:22.322Z,19.73
2017-11-08T09:56:48.533Z,21.70
2017-11-08T09:59:16.550Z,19.90
2017-11-08T10:01:42.745Z,19.87
2017-11-08T10:04:08.986Z,21.43
2017-11-08T10:06:35.436Z,20.27
2017-11-08T10:09:01.989Z,20.43
2017-11-08T10:11:28.201Z,22.70
2017-11-08T10:13:54.307Z,19.83
2017-11-08T10:16:20.579Z,19.27
2017-11-08T10:18:46.818Z,19.40
2017-11-08T10:21:13.050Z,22.30
2017-11-08T10:23:40.167Z,20.00
2017-11-08T10:26:06.880Z,20.87
2017-11-08T10:28:33.519Z,19.20
2017-11-08T10:31:00.104Z,21.43
2017-11-08T10:33:26.319Z,19.10
2017-11-08T10:35:52.566Z,21.07
2017-11-08T10:38:18.722Z,19.27
2017-11-08T10:40:44.993Z,18.90
2017-11-08T10:43:11.202Z,18.00
2017-11-08T10:55:18.127Z,18.27
2017-11-08T10:57:45.048Z,17.47
2017-11-08T11:00:17.208Z,18.30
2017-11-08T11:02:44.326Z,18.93
2017-11-08T11:05:10.651Z,18.10
2017-11-08T11:07:37.030Z,18.30
2017-11-08T11:10:05.808Z,18.47
2017-11-08T11:12:32.071Z,18.70
2017-11-08T11:14:58.321Z,17.20
2017-11-08T11:17:24.555Z,17.90
2017-11-08T11:19:53.789Z,18.40
2017-11-08T11:22:20.048Z,17.10
2017-11-08T11:24:46.297Z,18.20
2017-11-08T11:27:12.602Z,19.53
2017-11-08T11:29:38.820Z,17.90
2017-11-08T11:32:05.722Z,18.30
2017-11-08T11:34:32.312Z,17.80
2017-11-08T11:36:58.920Z,19.13
2017-11-08T11:39:25.107Z,19.63
2017-11-08T11:41:52.096Z,16.87
2017-11-08T11:44:19.031Z,16.37
2017-11-08T11:46:45.671Z,17.27
2017-11-08T11:49:12.559Z,17.17
2017-11-08T11:51:39.159Z,17.50
2017-11-08T11:54:05.406Z,16.27
2017-11-08T11:56:31.976Z,16.10
2017-11-08T11:58:59.490Z,16.10
2017-11-08T12:01:27.498Z,17.60
2017-11-08T12:03:53.715Z,15.23
2017-11-08T12:06:19.964Z,17.10
2017-11-08T12:08:48.807Z,18.27
2017-11-08T12:11:15.088Z,17.00
2017-11-08T12:13:41.320Z,17.60
2017-11-08T12:16:08.344Z,17.87
2017-11-08T12:18:35.278Z,17.13
2017-11-08T12:21:01.494Z,16.50
2017-11-08T12:23:27.681Z,17.70
2017-11-08T12:25:53.933Z,16.20
2017-11-08T12:28:23.617Z,19.10
2017-11-08T12:30:50.187Z,18.07
2017-11-08T12:33:17.935Z,16.70
2017-11-08T12:35:47.264Z,17.07
2017-11-08T12:38:13.493Z,17.90
2017-11-08T12:40:41.146Z,17.70
2017-11-08T12:43:07.398Z,19.80
2017-11-08T12:45:34.538Z,13.50
2017-11-08T12:48:01.625Z,11.40
2017-11-08T12:50:27.828Z,12.07
2017-11-08T12:52:54.079Z,13.73
2017-11-08T12:55:21.106Z,15.70
2017-11-08T12:57:47.300Z,18.13
2017-11-08T13:00:13.585Z,19.13
2017-11-08T13:02:40.575Z,17.73
2017-11-08T13:05:07.492Z,16.90
2017-11-08T13:07:34.723Z,19.30
2017-11-08T13:10:01.014Z,18.10
2017-11-08T13:12:27.251Z,17.20
2017-11-08T13:14:53.932Z,16.90
2017-11-08T13:17:20.904Z,17.70
2017-11-08T13:19:47.193Z,18.83
2017-11-08T13:22:14.171Z,17.17
2017-11-08T13:24:40.508Z,18.47
2017-11-08T13:27:06.915Z,19.50
2017-11-08T13:29:33.234Z,21.00
2017-11-08T13:31:59.544Z,18.40
2017-11-08T13:34:25.760Z,18.53
2017-11-08T13:36:52.768Z,17.30
2017-11-08T13:39:18.966Z,16.10
2017-11-08T13:41:45.177Z,16.40
2017-11-08T13:44:11.447Z,16.23
2017-11-08T13:46:37.692Z,12.60
2017-11-08T13:49:03.990Z,13.60
2017-11-08T13:51:30.573Z,19.53
2017-11-08T13:53:56.850Z,18.80
2017-11-08T13:56:23.058Z,12.60
2017-11-08T13:58:49.317Z,12.93
2017-11-08T14:01:15.579Z,16.63
2017-11-08T14:03:41.810Z,18.20
2017-11-08T14:06:08.044Z,19.40
2017-11-08T14:08:34.629Z,19.90
2017-11-08T14:11:01.971Z,21.47
2017-11-08T14:13:28.168Z,20.77
2017-11-08T14:15:54.386Z,22.07
2017-11-08T14:18:21.215Z,18.63
2017-11-08T14:20:48.432Z,20.90
2017-11-08T14:23:14.956Z,23.57
2017-11-08T14:25:41.135Z,21.63
2017-11-08T14:28:07.411Z,21.77
2017-11-08T14:30:33.799Z,19.27
2017-11-08T14:33:00.030Z,20.97
2017-11-08T14:35:27.780Z,19.13
2017-11-08T14:37:54.615Z,19.60
2017-11-08T14:40:20.830Z,20.43
2017-11-08T14:42:50.658Z,19.97
2017-11-08T14:45:16.855Z,21.83
2017-11-08T14:47:43.047Z,19.90
2017-11-08T14:50:09.249Z,21.40
2017-11-08T14:52:35.835Z,21.50
2017-11-08T14:55:06.380Z,20.90
2017-11-08T14:57:32.688Z,21.60
2017-11-08T14:59:59.753Z,22.00
2017-11-08T15:02:26.410Z,16.63
2017-11-08T15:04:52.599Z,20.90
2017-11-08T15:07:18.821Z,22.03
2017-11-08T15:09:45.052Z,22.60
2017-11-08T15:12:11.244Z,21.23
2017-11-08T15:14:41.250Z,20.50
2017-11-08T15:17:07.514Z,23.00
2017-11-08T15:19:33.746Z,21.77
2017-11-08T15:22:00.803Z,23.60
2017-11-08T15:24:28.971Z,23.57
2017-11-08T15:26:55.201Z,24.43
2017-11-08T15:29:22.436Z,25.30
2017-11-08T15:31:49.552Z,27.73
2017-11-08T15:34:20.591Z,24.40
2017-11-08T15:36:46.894Z,24.93
2017-11-08T15:39:13.879Z,23.70
2017-11-08T15:41:40.092Z,17.47
2017-11-08T15:44:06.672Z,20.43
2017-11-08T15:46:40.406Z,22.50
2017-11-08T15:49:08.645Z,23.87
2017-11-08T15:51:35.701Z,22.60
2017-11-08T15:54:01.977Z,22.40
2017-11-08T15:56:28.904Z,23.70
2017-11-08T15:58:56.079Z,23.60
2017-11-08T16:01:23.273Z,24.87
2017-11-08T16:03:50.397Z,24.47
2017-11-08T16:06:16.741Z,22.37
2017-11-08T16:08:45.412Z,23.97
2017-11-08T16:11:12.475Z,24.00
2017-11-08T16:13:39.073Z,24.30
2017-11-08T16:16:05.246Z,22.73
2017-11-08T16:18:31.653Z,27.07
2017-11-08T16:20:58.303Z,24.77
2017-11-08T16:23:27.540Z,24.80
2017-11-08T16:25:56.475Z,22.40
2017-11-08T16:28:23.629Z,22.53
2017-11-08T16:30:50.048Z,24.70
2017-11-08T16:33:16.270Z,28.63
2017-11-08T16:35:42.492Z,25.00
2017-11-08T16:38:09.369Z,24.67
2017-11-08T16:40:37.929Z,24.67
2017-11-08T16:43:04.122Z,25.97
2017-11-08T16:45:30.424Z,27.30
2017-11-08T16:47:56.668Z,27.70
2017-11-08T16:50:23.646Z,27.73
2017-11-08T16:52:49.884Z,28.03
2017-11-08T16:55:16.169Z,25.67
2017-11-08T16:57:42.495Z,25.87
2017-11-08T17:00:08.879Z,29.10
2017-11-08T17:02:35.565Z,29.67
2017-11-08T17:05:01.874Z,34.00
2017-11-08T17:07:28.091Z,29.07
2017-11-08T17:09:55.445Z,31.27
2017-11-08T17:12:23.087Z,34.67
2017-11-08T17:14:51.149Z,30.27
2017-11-08T17:17:17.382Z,34.77
2017-11-08T17:19:43.627Z,30.70
2017-11-08T17:22:10.765Z,31.57
2017-11-08T17:24:38.597Z,30.33
2017-11-08T17:27:04.811Z,28.63
2017-11-08T17:29:31.040Z,29.60
2017-11-08T17:31:58.046Z,28.83
2017-11-08T17:34:24.347Z,29.77
2017-11-08T17:36:50.621Z,27.37
2017-11-08T17:39:17.875Z,28.70
2017-11-08T17:41:44.953Z,28.77
2017-11-08T17:44:11.206Z,29.63
2017-11-08T17:46:37.959Z,30.17
2017-11-08T17:49:05.836Z,31.50
2017-11-08T17:51:33.088Z,31.90
2017-11-08T17:53:59.406Z,32.90
2017-11-08T17:56:25.650Z,30.70
2017-11-08T18:08:32.083Z,34.57
2017-11-08T18:10:58.440Z,31.90
2017-11-08T18:13:25.647Z,34.67
2017-11-08T18:15:53.002Z,31.83
2017-11-08T18:27:59.271Z,26.73
2017-11-08T18:30:25.495Z,28.13
2017-11-08T18:32:51.686Z,27.80
2017-11-08T18:35:18.777Z,27.80
2017-11-08T18:37:45.774Z,28.70
2017-11-08T18:40:12.818Z,28.90
2017-11-08T18:42:39.278Z,30.00
2017-11-08T18:45:06.343Z,30.17
2017-11-08T18:47:32.570Z,23.83
2017-11-08T18:49:59.582Z,22.50
2017-11-08T18:52:25.804Z,31.17
2017-11-08T18:54:52.026Z,31.13
2017-11-08T18:57:18.365Z,28.83
2017-11-08T18:59:44.832Z,37.27
2017-11-08T19:02:12.911Z,33.00
2017-11-08T19:04:39.383Z,32.57
2017-11-08T19:07:07.030Z,33.40
2017-11-08T19:09:33.263Z,34.53
2017-11-08T19:12:00.237Z,34.70
2017-11-08T19:14:27.502Z,32.83
2017-11-08T19:16:53.786Z,33.27
2017-11-08T19:19:20.142Z,34.87
2017-11-08T19:21:46.764Z,32.63
2017-11-08T19:24:13.020Z,33.17
2017-11-08T19:26:39.409Z,34.50
2017-11-08T19:29:05.760Z,33.27
2017-11-08T19:44:22.283Z,33.63
2017-11-08T19:46:48.869Z,34.00
2017-11-08T19:49:16.233Z,32.57
2017-11-08T19:51:48.899Z,33.63
2017-11-08T19:54:17.398Z,28.67
2017-11-08T19:56:45.738Z,31.30
2017-11-08T19:59:12.155Z,29.30
2017-11-08T20:01:39.917Z,33.00
2017-11-08T20:04:07.936Z,30.30
2017-11-08T20:16:15.101Z,28.67
2017-11-08T20:18:41.359Z,26.90
2017-11-08T20:21:08.353Z,27.60
2017-11-08T20:23:34.580Z,27.13
2017-11-08T20:26:01.089Z,25.77
2017-11-08T20:28:27.308Z,25.47
2017-11-08T20:30:54.924Z,29.17
2017-11-08T20:33:23.688Z,24.40
2017-11-08T20:35:50.047Z,27.20
2017-11-08T20:38:19.053Z,27.03
2017-11-08T20:40:46.234Z,27.13
2017-11-08T20:43:13.397Z,27.07
2017-11-08T20:55:20.591Z,25.73
2017-11-08T20:57:47.052Z,29.87
2017-11-08T21:00:15.824Z,28.97
2017-11-08T21:02:42.550Z,26.17
2017-11-08T21:05:09.962Z,26.10
2017-11-08T21:07:36.967Z,26.87
2017-11-08T21:10:03.243Z,27.10
2017-11-08T21:12:29.475Z,30.33
2017-11-08T21:14:55.689Z,27.73
2017-11-08T21:17:21.893Z,27.93
2017-11-08T21:19:49.118Z,28.27
2017-11-08T21:22:17.050Z,30.60
2017-11-08T21:24:44.130Z,31.70
2017-11-08T21:27:11.256Z,31.90
2017-11-08T21:29:37.630Z,30.73
2017-11-08T21:32:05.481Z,32.20
2017-11-08T21:34:32.188Z,33.10
2017-11-08T21:46:38.667Z,28.83
2017-11-08T21:49:06.177Z,29.87
2017-11-08T21:51:33.609Z,29.67
2017-11-08T21:54:00.376Z,29.97
2017-11-08T21:56:28.364Z,30.80
2017-11-08T21:58:56.736Z,30.03
2017-11-08T22:01:23.724Z,29.43
2017-11-08T22:03:53.162Z,29.50
2017-11-08T22:06:19.542Z,27.83
2017-11-08T22:08:46.907Z,28.67
2017-11-08T22:11:13.500Z,27.60
2017-11-08T22:13:41.143Z,28.23
2017-11-08T22:16:07.449Z,27.10
2017-11-08T22:18:33.648Z,27.10
2017-11-08T22:21:00.795Z,26.33
2017-11-08T22:23:27.579Z,26.17
2017-11-08T22:25:54.856Z,29.40
2017-11-08T22:28:25.193Z,26.97
2017-11-08T22:30:53.493Z,26.27
2017-11-08T22:33:21.008Z,27.53
2017-11-08T22:35:47.323Z,24.63
2017-11-08T22:38:15.312Z,24.60
2017-11-08T22:40:42.943Z,28.00
2017-11-08T22:43:09.171Z,24.33
2017-11-08T22:45:35.420Z,26.63
2017-11-08T22:48:04.629Z,25.57
2017-11-08T22:50:32.814Z,23.07
2017-11-08T22:52:59.619Z,24.60
2017-11-08T22:55:28.437Z,23.90
2017-11-08T22:57:58.549Z,24.70
2017-11-08T23:00:28.474Z,24.70
2017-11-08T23:02:56.771Z,25.30
2017-11-08T23:05:25.902Z,26.00
2017-11-08T23:07:53.976Z,25.20
2017-11-08T23:10:24.114Z,26.43
2017-11-08T23:12:50.776Z,24.17
2017-11-08T23:15:18.137Z,26.00
2017-11-08T23:17:44.774Z,26.20
2017-11-08T23:20:11.075Z,24.20
2017-11-08T23:22:37.941Z,24.00
2017-11-08T23:25:04.948Z,26.20
2017-11-08T23:27:31.964Z,23.33
2017-11-08T23:30:01.477Z,25.20
2017-11-08T23:32:29.012Z,25.67
2017-11-08T23:34:56.151Z,25.30
2017-11-08T23:37:23.986Z,26.43
2017-11-08T23:39:51.752Z,23.87
2017-11-08T23:42:18.937Z,22.00
2017-11-08T23:44:46.354Z,24.80
2017-11-08T23:47:12.773Z,25.60
2017-11-08T23:49:39.703Z,23.00
2017-11-08T23:52:06.695Z,22.17
2017-11-08T23:54:34.063Z,25.17
2017-11-08T23:57:01.617Z,24.00
2017-11-08T23:59:28.721Z,21.87
