createdAt,value
2022-11-13T00:02:07.510Z,237.30
2022-11-13T00:04:52.564Z,239.80
2022-11-13T00:07:37.678Z,242.70
2022-11-13T00:10:23.023Z,237.10
2022-11-13T00:13:07.933Z,220.20
2022-11-13T00:16:00.283Z,219.90
2022-11-13T00:18:46.787Z,227.70
2022-11-13T00:21:32.601Z,213.40
2022-11-13T00:24:17.540Z,205.70
2022-11-13T00:27:03.492Z,204.60
2022-11-13T00:29:48.583Z,215.90
2022-11-13T00:32:34.288Z,200.60
2022-11-13T00:35:19.190Z,191.00
2022-11-13T00:38:04.479Z,192.90
2022-11-13T00:40:49.695Z,193.80
2022-11-13T00:43:34.861Z,163.60
2022-11-13T00:46:20.057Z,176.40
2022-11-13T00:49:05.705Z,159.10
2022-11-13T00:51:50.367Z,173.40
2022-11-13T00:54:35.643Z,165.00
2022-11-13T00:57:20.632Z,158.10
2022-11-13T01:00:06.676Z,163.20
2022-11-13T01:02:52.189Z,158.90
2022-11-13T01:05:39.153Z,141.60
2022-11-13T01:08:23.907Z,146.10
2022-11-13T01:11:12.786Z,144.00
2022-11-13T01:13:58.119Z,146.70
2022-11-13T01:16:43.018Z,136.00
2022-11-13T01:19:28.830Z,145.80
2022-11-13T01:22:14.045Z,141.10
2022-11-13T01:24:59.015Z,146.90
2022-11-13T01:27:44.267Z,125.00
2022-11-13T01:30:29.295Z,136.20
2022-11-13T01:33:14.479Z,142.60
2022-11-13T01:36:13.051Z,145.90
2022-11-13T01:38:58.333Z,132.30
2022-11-13T01:41:43.660Z,129.60
2022-11-13T01:44:45.936Z,128.90
2022-11-13T01:47:31.391Z,118.50
2022-11-13T01:50:16.799Z,106.10
2022-11-13T01:53:01.870Z,109.80
2022-11-13T01:55:47.281Z,103.30
2022-11-13T01:58:32.675Z,75.70
2022-11-13T02:01:19.198Z,60.80
2022-11-13T02:04:04.862Z,55.00
2022-11-13T02:07:02.041Z,56.00
2022-11-13T02:09:54.545Z,53.00
2022-11-13T02:12:47.917Z,78.20
2022-11-13T02:15:34.461Z,81.40
2022-11-13T02:18:22.008Z,85.60
2022-11-13T02:21:16.165Z,81.00
2022-11-13T02:24:16.607Z,76.20
2022-11-13T02:27:05.987Z,74.40
2022-11-13T02:29:51.014Z,68.00
2022-11-13T02:32:41.865Z,64.00
2022-11-13T02:35:30.831Z,54.80
2022-11-13T02:38:16.142Z,61.90
2022-11-13T02:41:01.962Z,44.80
2022-11-13T02:43:47.456Z,47.40
2022-11-13T02:46:32.971Z,46.30
2022-11-13T02:49:18.279Z,52.80
2022-11-13T02:52:03.545Z,43.10
2022-11-13T02:54:48.904Z,36.60
2022-11-13T02:57:33.953Z,36.30
2022-11-13T03:00:19.030Z,31.40
2022-11-13T03:03:04.408Z,32.20
2022-11-13T03:05:49.860Z,35.00
2022-11-13T03:08:35.957Z,27.90
2022-11-13T03:11:22.197Z,28.00
2022-11-13T03:14:07.058Z,30.50
2022-11-13T03:16:52.640Z,31.50
2022-11-13T03:19:37.580Z,28.10
2022-11-13T03:22:23.037Z,30.70
2022-11-13T03:25:10.650Z,27.70
2022-11-13T03:27:56.137Z,27.50
2022-11-13T03:30:41.418Z,28.30
2022-11-13T03:33:26.768Z,29.50
2022-11-13T03:36:11.806Z,28.10
2022-11-13T03:38:57.060Z,29.40
2022-11-13T03:41:42.154Z,27.30
2022-11-13T03:44:26.926Z,27.20
2022-11-13T03:47:12.622Z,29.10
2022-11-13T03:49:57.554Z,27.80
2022-11-13T03:52:42.643Z,28.10
2022-11-13T03:55:27.984Z,28.90
2022-11-13T03:58:13.328Z,28.80
2022-11-13T04:00:58.594Z,28.10
2022-11-13T04:03:43.586Z,23.60
2022-11-13T04:06:28.815Z,25.00
2022-11-13T04:09:14.014Z,28.80
2022-11-13T04:11:59.219Z,29.30
2022-11-13T04:14:44.263Z,27.50
2022-11-13T04:17:29.505Z,27.10
2022-11-13T04:20:14.839Z,28.70
2022-11-13T04:22:59.980Z,31.80
2022-11-13T04:25:47.787Z,28.40
2022-11-13T04:28:33.257Z,29.70
2022-11-13T04:31:18.748Z,32.30
2022-11-13T04:34:04.015Z,28.90
2022-11-13T04:36:51.807Z,29.40
2022-11-13T04:39:36.890Z,28.80
2022-11-13T04:42:41.004Z,34.20
2022-11-13T04:45:26.903Z,32.60
2022-11-13T04:48:11.812Z,27.70
2022-11-13T04:50:57.414Z,30.90
2022-11-13T04:53:42.367Z,33.20
2022-11-13T04:56:27.845Z,32.90
2022-11-13T04:59:13.250Z,33.50
2022-11-13T05:01:58.065Z,33.20
2022-11-13T05:04:43.576Z,38.30
2022-11-13T05:07:29.069Z,37.40
2022-11-13T05:10:14.408Z,34.70
2022-11-13T05:12:59.668Z,33.50
2022-11-13T05:15:44.739Z,33.90
2022-11-13T05:18:31.356Z,36.30
2022-11-13T05:21:16.979Z,32.80
2022-11-13T05:24:03.721Z,30.10
2022-11-13T05:26:49.354Z,35.50
2022-11-13T05:29:34.142Z,34.40
2022-11-13T05:32:19.492Z,35.70
2022-11-13T05:35:04.822Z,32.00
2022-11-13T05:37:49.746Z,33.20
2022-11-13T05:40:34.835Z,36.70
2022-11-13T05:43:20.135Z,31.70
2022-11-13T05:46:09.734Z,34.30
2022-11-13T05:49:00.341Z,35.30
2022-11-13T05:51:45.521Z,36.10
2022-11-13T05:54:31.377Z,35.90
2022-11-13T05:57:17.036Z,33.50
2022-11-13T06:00:03.039Z,40.40
2022-11-13T06:02:48.175Z,35.00
2022-11-13T06:05:36.938Z,35.20
2022-11-13T06:08:22.304Z,36.00
2022-11-13T06:11:12.921Z,35.70
2022-11-13T06:13:59.508Z,38.20
2022-11-13T06:16:46.894Z,34.70
2022-11-13T06:19:31.996Z,33.80
2022-11-13T06:22:17.196Z,33.90
2022-11-13T06:25:02.780Z,34.50
2022-11-13T06:27:47.752Z,32.40
2022-11-13T06:30:32.882Z,34.20
2022-11-13T06:33:18.051Z,31.80
2022-11-13T06:36:09.682Z,30.60
2022-11-13T06:38:55.279Z,30.60
2022-11-13T06:41:40.352Z,30.40
2022-11-13T06:44:25.622Z,33.40
2022-11-13T06:47:11.009Z,37.70
2022-11-13T06:49:56.029Z,30.90
2022-11-13T06:52:41.216Z,31.60
2022-11-13T06:55:26.464Z,32.60
2022-11-13T06:58:13.061Z,31.00
2022-11-13T07:00:58.105Z,26.90
2022-11-13T07:03:43.708Z,26.70
2022-11-13T07:06:28.866Z,29.40
2022-11-13T07:09:14.018Z,30.90
2022-11-13T07:11:59.001Z,27.00
2022-11-13T07:14:44.488Z,26.70
2022-11-13T07:17:29.492Z,27.00
2022-11-13T07:20:14.830Z,26.20
2022-11-13T07:23:02.847Z,24.50
2022-11-13T07:25:48.039Z,25.10
2022-11-13T07:31:53.753Z,26.70
2022-11-13T07:34:39.391Z,25.20
2022-11-13T07:37:24.977Z,27.10
2022-11-13T07:40:11.657Z,23.80
2022-11-13T07:43:01.612Z,24.20
2022-11-13T07:45:47.163Z,21.20
2022-11-13T07:48:37.588Z,23.70
2022-11-13T07:51:34.795Z,20.30
2022-11-13T07:54:21.220Z,23.00
2022-11-13T07:57:06.045Z,20.70
2022-11-13T07:59:50.876Z,19.90
2022-11-13T08:02:36.219Z,20.80
2022-11-13T08:05:21.733Z,19.60
2022-11-13T08:08:10.523Z,18.60
2022-11-13T08:10:55.889Z,19.70
2022-11-13T08:13:41.101Z,20.40
2022-11-13T08:16:27.274Z,19.40
2022-11-13T08:19:12.781Z,21.00
2022-11-13T08:21:58.412Z,18.10
2022-11-13T08:24:43.969Z,19.80
2022-11-13T08:27:28.954Z,23.50
2022-11-13T08:30:14.847Z,19.50
2022-11-13T08:33:01.699Z,16.20
2022-11-13T08:35:59.388Z,16.20
2022-11-13T08:38:44.330Z,15.40
2022-11-13T08:41:29.754Z,14.70
2022-11-13T08:44:15.267Z,11.00
2022-11-13T08:47:00.352Z,10.00
2022-11-13T08:49:45.392Z,10.00
2022-11-13T08:52:30.320Z,8.60
2022-11-13T08:55:16.063Z,8.60
2022-11-13T08:58:03.187Z,8.40
2022-11-13T09:00:48.169Z,10.40
2022-11-13T09:03:35.499Z,6.90
2022-11-13T09:06:20.839Z,7.10
2022-11-13T09:09:06.442Z,6.30
2022-11-13T09:11:51.527Z,7.70
2022-11-13T09:14:36.882Z,7.20
2022-11-13T09:17:21.941Z,7.40
2022-11-13T09:20:11.302Z,8.60
2022-11-13T09:23:01.902Z,12.20
2022-11-13T09:25:47.472Z,14.50
2022-11-13T09:28:32.821Z,16.60
2022-11-13T09:31:17.946Z,18.00
2022-11-13T09:34:03.599Z,20.50
2022-11-13T09:36:48.933Z,18.20
2022-11-13T09:39:34.340Z,14.50
2022-11-13T09:42:24.527Z,15.20
2022-11-13T09:45:15.144Z,16.60
2022-11-13T09:48:25.413Z,19.40
2022-11-13T09:51:22.616Z,14.10
2022-11-13T09:54:14.126Z,15.10
2022-11-13T09:57:26.070Z,14.60
2022-11-13T10:00:15.570Z,14.50
2022-11-13T10:03:54.251Z,14.60
2022-11-13T10:06:56.385Z,16.40
2022-11-13T10:10:17.059Z,18.50
2022-11-13T10:13:04.273Z,20.40
2022-11-13T10:15:54.227Z,19.40
2022-11-13T10:18:41.040Z,21.20
2022-11-13T10:21:46.193Z,21.60
2022-11-13T10:24:40.134Z,25.60
2022-11-13T10:27:27.934Z,22.60
2022-11-13T10:30:16.494Z,23.60
2022-11-13T10:33:05.784Z,26.70
2022-11-13T10:36:34.117Z,29.10
2022-11-13T10:39:19.867Z,42.00
2022-11-13T10:42:19.110Z,32.50
2022-11-13T10:45:13.609Z,30.30
2022-11-13T10:48:04.771Z,24.30
2022-11-13T10:51:10.445Z,21.90
2022-11-13T10:53:58.471Z,25.40
2022-11-13T10:56:44.806Z,26.30
2022-11-13T10:59:43.063Z,24.70
2022-11-13T11:02:28.709Z,24.80
2022-11-13T11:05:23.864Z,21.80
2022-11-13T11:08:10.683Z,24.50
2022-11-13T11:11:21.161Z,24.80
2022-11-13T11:14:28.012Z,26.80
2022-11-13T11:17:16.359Z,25.50
2022-11-13T11:20:38.154Z,34.20
2022-11-13T11:23:32.784Z,35.20
2022-11-13T11:26:34.161Z,37.20
2022-11-13T11:29:37.094Z,34.30
2022-11-13T11:32:32.210Z,36.20
2022-11-13T11:35:36.866Z,39.30
2022-11-13T11:38:32.903Z,40.40
2022-11-13T11:41:31.956Z,42.50
2022-11-13T11:44:28.849Z,49.70
2022-11-13T11:47:17.494Z,52.40
2022-11-13T11:50:11.634Z,51.40
2022-11-13T11:53:12.894Z,53.90
2022-11-13T11:56:07.109Z,54.90
2022-11-13T11:59:08.734Z,54.60
2022-11-13T12:02:31.789Z,53.30
2022-11-13T12:05:44.812Z,60.80
2022-11-13T12:08:47.516Z,59.10
2022-11-13T12:11:39.380Z,63.20
2022-11-13T12:14:52.559Z,59.70
2022-11-13T12:18:15.569Z,63.20
2022-11-13T12:21:22.856Z,62.20
2022-11-13T12:24:22.453Z,64.30
2022-11-13T12:27:26.224Z,65.40
2022-11-13T12:30:19.740Z,65.20
2022-11-13T12:33:23.472Z,70.30
2022-11-13T12:36:12.395Z,69.20
2022-11-13T12:38:58.285Z,67.90
2022-11-13T12:42:26.107Z,74.80
2022-11-13T12:45:30.471Z,75.90
2022-11-13T12:48:20.848Z,70.20
2022-11-13T12:51:13.130Z,65.20
2022-11-13T12:53:58.602Z,68.70
2022-11-13T12:56:44.349Z,69.00
2022-11-13T12:59:33.687Z,67.50
2022-11-13T13:02:32.253Z,65.60
2022-11-13T13:06:04.573Z,71.70
2022-11-13T13:08:57.071Z,67.60
2022-11-13T13:11:51.642Z,68.80
2022-11-13T13:14:52.403Z,65.20
2022-11-13T13:17:40.430Z,66.60
2022-11-13T13:20:36.313Z,66.80
2022-11-13T13:23:32.767Z,66.40
2022-11-13T13:26:20.876Z,71.10
2022-11-13T13:29:20.940Z,67.80
2022-11-13T13:32:20.638Z,70.50
2022-11-13T13:35:21.334Z,69.90
2022-11-13T13:38:17.603Z,70.50
2022-11-13T13:41:24.231Z,66.80
2022-11-13T13:44:32.998Z,65.20
2022-11-13T13:47:29.956Z,68.20
2022-11-13T13:50:20.046Z,70.00
2022-11-13T13:53:08.186Z,74.30
2022-11-13T13:55:55.947Z,70.30
2022-11-13T13:58:42.298Z,69.30
2022-11-13T14:01:33.016Z,64.20
2022-11-13T14:04:22.880Z,70.80
2022-11-13T14:07:28.167Z,68.20
2022-11-13T14:10:19.987Z,69.20
2022-11-13T14:13:06.492Z,65.50
2022-11-13T14:16:01.687Z,71.80
2022-11-13T14:18:47.306Z,67.20
2022-11-13T14:21:33.163Z,69.60
2022-11-13T14:24:43.390Z,67.20
2022-11-13T14:27:30.634Z,70.50
2022-11-13T14:30:25.440Z,71.10
2022-11-13T14:33:16.909Z,68.40
2022-11-13T14:36:03.199Z,66.20
2022-11-13T14:38:52.057Z,68.20
2022-11-13T14:41:52.892Z,72.10
2022-11-13T14:44:37.979Z,74.90
2022-11-13T14:47:26.583Z,78.60
2022-11-13T14:50:27.495Z,71.10
2022-11-13T14:53:32.918Z,70.70
2022-11-13T14:56:18.452Z,78.00
2022-11-13T14:59:19.528Z,79.50
2022-11-13T15:02:06.391Z,78.50
2022-11-13T15:04:52.398Z,73.40
2022-11-13T15:07:41.948Z,74.20
2022-11-13T15:10:29.561Z,76.30
2022-11-13T15:13:18.086Z,79.20
2022-11-13T15:16:04.953Z,73.00
2022-11-13T15:18:55.288Z,76.80
2022-11-13T15:21:51.136Z,79.30
2022-11-13T15:24:49.859Z,77.00
2022-11-13T15:27:43.048Z,78.00
2022-11-13T15:30:29.664Z,79.80
2022-11-13T15:33:16.250Z,79.60
2022-11-13T15:36:01.670Z,91.00
2022-11-13T15:38:48.352Z,89.20
2022-11-13T15:41:36.556Z,94.80
2022-11-13T15:44:25.075Z,92.70
2022-11-13T15:47:32.928Z,95.60
2022-11-13T15:50:21.005Z,92.60
2022-11-13T15:53:11.849Z,90.50
2022-11-13T15:56:03.934Z,93.20
2022-11-13T15:58:53.121Z,94.50
2022-11-13T16:01:42.813Z,100.40
2022-11-13T16:04:54.535Z,92.60
2022-11-13T16:07:42.297Z,83.20
2022-11-13T16:10:31.849Z,89.10
2022-11-13T16:13:19.309Z,97.10
2022-11-13T16:16:15.819Z,98.90
2022-11-13T16:19:04.129Z,101.30
2022-11-13T16:21:52.221Z,108.30
2022-11-13T16:24:39.454Z,116.60
2022-11-13T16:27:29.966Z,104.50
2022-11-13T16:30:22.588Z,103.30
2022-11-13T16:33:10.118Z,113.40
2022-11-13T16:35:55.980Z,111.30
2022-11-13T16:38:43.149Z,111.90
2022-11-13T16:41:31.234Z,99.90
2022-11-13T16:44:18.114Z,111.00
2022-11-13T16:47:05.635Z,102.70
2022-11-13T16:49:52.375Z,101.70
2022-11-13T16:52:39.212Z,97.20
2022-11-13T16:55:26.673Z,100.20
2022-11-13T16:58:13.977Z,102.90
2022-11-13T17:01:00.825Z,106.60
2022-11-13T17:03:50.418Z,101.70
2022-11-13T17:06:39.772Z,107.00
2022-11-13T17:09:26.954Z,110.40
2022-11-13T17:12:16.151Z,105.70
2022-11-13T17:15:04.685Z,117.90
2022-11-13T17:17:50.930Z,116.00
2022-11-13T17:20:38.335Z,113.50
2022-11-13T17:23:26.143Z,108.30
2022-11-13T17:26:13.443Z,106.80
2022-11-13T17:29:02.807Z,110.50
2022-11-13T17:31:48.859Z,107.90
2022-11-13T17:34:36.686Z,108.50
2022-11-13T17:37:26.845Z,105.40
2022-11-13T17:40:16.070Z,110.80
2022-11-13T17:43:02.973Z,104.40
2022-11-13T17:45:50.656Z,100.50
2022-11-13T17:48:40.686Z,108.30
2022-11-13T17:51:35.732Z,104.70
2022-11-13T17:54:23.300Z,111.80
2022-11-13T17:57:14.487Z,112.80
2022-11-13T18:00:03.934Z,113.80
2022-11-13T18:02:50.462Z,115.50
2022-11-13T18:05:40.656Z,108.90
2022-11-13T18:08:28.263Z,108.50
2022-11-13T18:11:19.345Z,106.00
2022-11-13T18:14:07.465Z,106.40
2022-11-13T18:16:53.821Z,98.70
2022-11-13T18:19:41.186Z,97.60
2022-11-13T18:22:28.568Z,92.00
2022-11-13T18:25:19.018Z,94.80
2022-11-13T18:28:06.781Z,94.80
2022-11-13T18:30:56.603Z,89.20
2022-11-13T18:33:43.499Z,85.30
2022-11-13T18:36:34.867Z,90.80
2022-11-13T18:39:22.550Z,87.70
2022-11-13T18:42:08.299Z,89.50
2022-11-13T18:44:54.979Z,86.30
2022-11-13T18:47:41.643Z,87.10
2022-11-13T18:50:29.595Z,86.90
2022-11-13T18:53:15.328Z,91.90
2022-11-13T18:56:04.244Z,85.90
2022-11-13T18:58:52.254Z,90.40
2022-11-13T19:01:39.487Z,92.60
2022-11-13T19:04:25.548Z,90.50
2022-11-13T19:07:14.731Z,85.10
2022-11-13T19:10:02.980Z,92.10
2022-11-13T19:12:51.116Z,92.60
2022-11-13T19:15:39.688Z,92.70
2022-11-13T19:18:33.938Z,90.20
2022-11-13T19:21:23.837Z,89.10
2022-11-13T19:24:15.884Z,93.30
2022-11-13T19:27:03.722Z,91.30
2022-11-13T19:29:56.944Z,89.10
2022-11-13T19:32:46.015Z,97.30
2022-11-13T19:35:33.644Z,94.70
2022-11-13T19:38:22.195Z,88.60
2022-11-13T19:41:10.815Z,91.40
2022-11-13T19:43:59.877Z,97.50
2022-11-13T19:46:47.668Z,93.10
2022-11-13T19:49:36.843Z,94.20
2022-11-13T19:52:26.964Z,91.60
2022-11-13T19:55:15.875Z,96.40
2022-11-13T19:58:04.327Z,96.20
2022-11-13T20:00:53.769Z,100.70
2022-11-13T20:03:41.068Z,93.60
2022-11-13T20:06:32.223Z,91.60
2022-11-13T20:09:19.752Z,97.60
2022-11-13T20:12:06.588Z,96.10
2022-11-13T20:14:53.882Z,91.60
2022-11-13T20:17:39.605Z,91.50
2022-11-13T20:20:24.991Z,101.90
2022-11-13T20:23:10.271Z,103.70
2022-11-13T20:25:59.425Z,100.30
2022-11-13T20:28:44.908Z,97.80
2022-11-13T20:31:30.659Z,107.50
2022-11-13T20:34:16.226Z,112.60
2022-11-13T20:37:02.726Z,115.50
2022-11-13T20:39:51.537Z,105.70
2022-11-13T20:42:37.497Z,102.20
2022-11-13T20:45:23.404Z,101.90
2022-11-13T20:48:08.961Z,98.60
2022-11-13T20:50:56.707Z,105.50
2022-11-13T20:53:42.916Z,104.30
2022-11-13T20:56:28.688Z,95.80
2022-11-13T20:59:14.361Z,100.70
2022-11-13T21:01:59.568Z,98.10
2022-11-13T21:04:45.206Z,105.30
2022-11-13T21:07:30.790Z,102.20
2022-11-13T21:10:16.865Z,94.80
2022-11-13T21:13:05.872Z,75.30
2022-11-13T21:15:51.892Z,98.00
2022-11-13T21:18:38.002Z,96.60
2022-11-13T21:21:25.872Z,100.30
2022-11-13T21:24:11.655Z,99.80
2022-11-13T21:26:57.222Z,108.00
2022-11-13T21:29:46.019Z,86.30
2022-11-13T21:32:31.825Z,74.80
2022-11-13T21:35:22.339Z,90.20
2022-11-13T21:38:10.619Z,56.60
2022-11-13T21:41:19.708Z,85.50
2022-11-13T21:44:08.348Z,96.30
2022-11-13T21:46:53.803Z,88.20
2022-11-13T21:49:39.776Z,65.50
2022-11-13T21:52:26.446Z,105.10
2022-11-13T21:55:12.385Z,99.50
2022-11-13T21:58:01.251Z,95.20
2022-11-13T22:00:46.541Z,106.00
2022-11-13T22:03:33.392Z,92.20
2022-11-13T22:06:24.961Z,85.60
2022-11-13T22:09:15.800Z,101.30
2022-11-13T22:12:00.981Z,91.70
2022-11-13T22:14:46.104Z,79.40
2022-11-13T22:17:32.276Z,88.50
2022-11-13T22:20:17.528Z,102.10
2022-11-13T22:23:05.094Z,105.90
2022-11-13T22:25:53.485Z,105.20
2022-11-13T22:28:44.352Z,86.80
2022-11-13T22:31:31.999Z,100.30
2022-11-13T22:34:17.808Z,102.10
2022-11-13T22:37:03.930Z,102.10
2022-11-13T22:39:49.335Z,105.50
2022-11-13T22:42:34.647Z,99.00
2022-11-13T22:45:24.467Z,98.50
2022-11-13T22:48:10.806Z,105.70
2022-11-13T22:51:01.189Z,105.30
2022-11-13T22:53:58.575Z,91.70
2022-11-13T22:56:44.595Z,105.30
2022-11-13T22:59:30.262Z,114.90
2022-11-13T23:02:15.475Z,116.90
2022-11-13T23:05:00.792Z,114.10
2022-11-13T23:07:46.173Z,107.60
2022-11-13T23:10:31.639Z,115.80
2022-11-13T23:13:16.931Z,114.50
2022-11-13T23:16:02.210Z,106.40
2022-11-13T23:18:48.640Z,105.30
2022-11-13T23:21:34.034Z,105.80
2022-11-13T23:24:19.114Z,114.30
2022-11-13T23:27:04.139Z,111.10
2022-11-13T23:29:50.407Z,112.60
2022-11-13T23:32:35.662Z,101.10
2022-11-13T23:35:21.186Z,101.10
2022-11-13T23:38:06.660Z,100.40
2022-11-13T23:40:54.026Z,107.00
2022-11-13T23:44:08.371Z,98.40
2022-11-13T23:46:44.903Z,99.60
2022-11-13T23:49:30.293Z,94.70
2022-11-13T23:52:15.924Z,102.60
2022-11-13T23:55:01.461Z,89.10
2022-11-13T23:57:47.573Z,98.90
