createdAt,value
2023-05-04T00:02:14.889Z,22.20
2023-05-04T00:04:44.554Z,21.90
2023-05-04T00:07:12.958Z,22.10
2023-05-04T00:09:41.239Z,21.80
2023-05-04T00:12:09.490Z,21.80
2023-05-04T00:14:38.222Z,21.20
2023-05-04T00:17:07.730Z,21.70
2023-05-04T00:19:36.067Z,21.90
2023-05-04T00:22:05.640Z,22.00
2023-05-04T00:24:33.833Z,22.10
2023-05-04T00:27:02.247Z,21.90
2023-05-04T00:29:30.873Z,22.10
2023-05-04T00:31:59.230Z,21.80
2023-05-04T00:34:27.678Z,20.70
2023-05-04T00:36:56.394Z,21.10
2023-05-04T00:39:26.192Z,21.50
2023-05-04T00:41:54.358Z,21.90
2023-05-04T00:44:25.834Z,21.80
2023-05-04T00:46:54.605Z,22.00
2023-05-04T00:49:23.121Z,22.10
2023-05-04T00:51:52.214Z,22.10
2023-05-04T00:54:21.220Z,21.50
2023-05-04T00:56:51.076Z,21.30
2023-05-04T00:59:19.489Z,21.30
2023-05-04T01:01:47.854Z,21.00
2023-05-04T01:04:16.793Z,21.10
2023-05-04T01:06:49.669Z,20.70
2023-05-04T01:09:27.192Z,20.90
2023-05-04T01:12:04.564Z,21.00
2023-05-04T01:14:33.882Z,21.00
2023-05-04T01:17:05.033Z,20.60
2023-05-04T01:19:33.768Z,20.30
2023-05-04T01:22:05.569Z,19.60
2023-05-04T01:24:34.597Z,19.30
2023-05-04T01:27:06.674Z,18.90
2023-05-04T01:29:39.784Z,18.50
2023-05-04T01:32:09.098Z,18.60
2023-05-04T01:34:38.718Z,19.10
2023-05-04T01:37:08.522Z,19.70
2023-05-04T01:39:37.814Z,19.00
2023-05-04T01:42:07.288Z,19.30
2023-05-04T01:44:35.715Z,19.70
2023-05-04T01:47:04.176Z,20.30
2023-05-04T01:49:33.321Z,20.20
2023-05-04T01:52:01.498Z,20.40
2023-05-04T01:54:31.048Z,20.30
2023-05-04T01:56:59.298Z,20.00
2023-05-04T01:59:30.276Z,19.70
2023-05-04T02:01:58.639Z,19.40
2023-05-04T02:04:28.109Z,19.00
2023-05-04T02:06:56.337Z,18.90
2023-05-04T02:09:24.543Z,19.80
2023-05-04T02:11:54.273Z,20.60
2023-05-04T02:14:22.507Z,20.50
2023-05-04T02:16:50.657Z,20.80
2023-05-04T02:19:18.929Z,21.10
2023-05-04T02:21:47.312Z,20.50
2023-05-04T02:24:15.552Z,20.30
2023-05-04T02:30:45.007Z,20.10
2023-05-04T02:33:13.254Z,20.50
2023-05-04T02:35:43.533Z,20.70
2023-05-04T02:38:12.156Z,21.30
2023-05-04T02:40:41.400Z,21.00
2023-05-04T02:43:09.558Z,20.60
2023-05-04T02:45:37.832Z,20.40
2023-05-04T02:48:07.584Z,20.60
2023-05-04T02:50:35.845Z,20.20
2023-05-04T02:53:04.072Z,19.60
2023-05-04T02:55:32.251Z,19.70
2023-05-04T02:58:02.532Z,19.60
2023-05-04T03:00:30.830Z,19.80
2023-05-04T03:02:59.041Z,20.50
2023-05-04T03:05:28.680Z,20.70
2023-05-04T03:07:56.824Z,20.20
2023-05-04T03:10:25.200Z,20.00
2023-05-04T03:12:53.425Z,19.60
2023-05-04T03:15:21.754Z,19.90
2023-05-04T03:17:49.956Z,20.20
2023-05-04T03:20:18.467Z,19.80
2023-05-04T03:22:48.011Z,19.80
2023-05-04T03:25:17.132Z,19.90
2023-05-04T03:27:45.601Z,19.70
2023-05-04T03:30:14.935Z,19.90
2023-05-04T03:32:48.699Z,19.90
2023-05-04T03:35:24.104Z,20.40
2023-05-04T03:37:56.180Z,19.80
2023-05-04T03:40:24.548Z,20.20
2023-05-04T03:42:54.932Z,20.40
2023-05-04T03:45:28.280Z,21.00
2023-05-04T03:47:57.114Z,21.50
2023-05-04T03:50:27.049Z,21.20
2023-05-04T03:52:56.650Z,21.20
2023-05-04T03:55:26.826Z,21.20
2023-05-04T03:57:55.128Z,20.90
2023-05-04T04:00:26.467Z,20.90
2023-05-04T04:03:03.210Z,20.80
2023-05-04T04:05:31.478Z,20.40
2023-05-04T04:08:01.393Z,20.50
2023-05-04T04:10:29.701Z,19.90
2023-05-04T04:12:58.073Z,19.50
2023-05-04T04:15:26.705Z,19.70
2023-05-04T04:17:54.933Z,20.50
2023-05-04T04:20:23.158Z,21.50
2023-05-04T04:22:51.800Z,22.20
2023-05-04T04:25:21.682Z,22.50
2023-05-04T04:27:49.918Z,22.90
2023-05-04T04:30:18.169Z,23.20
2023-05-04T04:32:47.036Z,23.20
2023-05-04T04:35:15.578Z,23.50
2023-05-04T04:37:43.774Z,23.30
2023-05-04T04:40:13.129Z,23.50
2023-05-04T04:42:42.918Z,23.60
2023-05-04T04:45:11.736Z,23.90
2023-05-04T04:47:40.175Z,24.10
2023-05-04T04:50:09.523Z,24.40
2023-05-04T04:52:37.847Z,24.60
2023-05-04T04:55:08.671Z,24.90
2023-05-04T04:57:36.840Z,25.10
2023-05-04T05:00:09.714Z,25.30
2023-05-04T05:02:38.423Z,24.70
2023-05-04T05:05:07.404Z,25.00
2023-05-04T05:07:36.367Z,24.90
2023-05-04T05:10:09.505Z,24.50
2023-05-04T05:12:37.725Z,24.30
2023-05-04T05:15:08.360Z,24.40
2023-05-04T05:17:37.563Z,24.40
2023-05-04T05:20:10.612Z,23.90
2023-05-04T05:22:39.312Z,24.30
2023-05-04T05:25:08.439Z,24.50
2023-05-04T05:27:37.181Z,24.90
2023-05-04T05:30:08.117Z,25.20
2023-05-04T05:32:36.392Z,25.10
2023-05-04T05:35:05.552Z,25.50
2023-05-04T05:37:33.837Z,25.60
2023-05-04T05:40:08.269Z,25.60
2023-05-04T05:42:37.965Z,25.80
2023-05-04T05:45:09.099Z,26.10
2023-05-04T05:47:37.809Z,26.30
2023-05-04T05:50:07.514Z,26.50
2023-05-04T05:52:35.982Z,26.50
2023-05-04T05:55:04.331Z,26.40
2023-05-04T05:57:32.916Z,26.40
2023-05-04T06:00:01.158Z,26.10
2023-05-04T06:02:42.106Z,26.70
2023-05-04T06:05:10.796Z,26.90
2023-05-04T06:07:39.035Z,27.10
2023-05-04T06:10:09.526Z,27.30
2023-05-04T06:12:37.813Z,27.40
2023-05-04T06:15:07.374Z,27.50
2023-05-04T06:17:36.119Z,27.60
2023-05-04T06:20:06.619Z,27.50
2023-05-04T06:22:34.941Z,27.70
2023-05-04T06:25:05.895Z,27.70
2023-05-04T06:27:35.984Z,27.90
2023-05-04T06:30:08.786Z,27.60
2023-05-04T06:32:37.595Z,27.90
2023-05-04T06:35:08.975Z,27.80
2023-05-04T06:37:37.374Z,27.90
2023-05-04T06:40:07.162Z,27.90
2023-05-04T06:42:35.433Z,28.00
2023-05-04T06:45:06.931Z,28.00
2023-05-04T06:47:36.961Z,28.00
2023-05-04T06:50:10.530Z,27.90
2023-05-04T06:52:41.134Z,28.00
2023-05-04T06:55:09.832Z,28.20
2023-05-04T06:57:38.292Z,28.20
2023-05-04T07:00:08.302Z,28.20
2023-05-04T07:02:36.945Z,28.30
2023-05-04T07:05:05.709Z,28.40
2023-05-04T07:07:35.283Z,28.10
2023-05-04T07:10:03.804Z,27.80
2023-05-04T07:12:32.149Z,28.10
2023-05-04T07:15:00.351Z,27.90
2023-05-04T07:17:28.907Z,27.90
2023-05-04T07:19:57.128Z,27.80
2023-05-04T07:22:25.604Z,28.00
2023-05-04T07:24:56.645Z,28.10
2023-05-04T07:27:24.920Z,27.80
2023-05-04T07:29:53.105Z,28.00
2023-05-04T07:32:21.515Z,27.90
2023-05-04T07:34:49.875Z,28.00
2023-05-04T07:37:18.105Z,28.10
2023-05-04T07:39:46.850Z,28.20
2023-05-04T07:42:16.889Z,28.40
2023-05-04T07:44:45.076Z,28.20
2023-05-04T07:47:13.473Z,28.40
2023-05-04T07:49:43.175Z,28.40
2023-05-04T07:52:11.384Z,28.10
2023-05-04T07:54:39.670Z,28.30
2023-05-04T07:57:07.928Z,28.40
2023-05-04T07:59:37.639Z,28.30
2023-05-04T08:02:05.876Z,28.10
2023-05-04T08:04:34.074Z,27.70
2023-05-04T08:07:02.258Z,28.00
2023-05-04T08:09:30.569Z,27.50
2023-05-04T08:11:58.916Z,27.50
2023-05-04T08:14:28.804Z,27.60
2023-05-04T08:16:58.363Z,27.90
2023-05-04T08:19:27.879Z,28.00
2023-05-04T08:21:56.039Z,27.90
2023-05-04T08:24:26.249Z,28.00
2023-05-04T08:27:07.267Z,28.10
2023-05-04T08:29:37.213Z,27.80
2023-05-04T08:32:07.603Z,27.60
2023-05-04T08:34:36.554Z,27.70
2023-05-04T08:37:05.858Z,27.60
2023-05-04T08:39:34.057Z,27.60
2023-05-04T08:42:04.876Z,27.70
2023-05-04T08:44:35.156Z,27.60
2023-05-04T08:47:04.612Z,27.30
2023-05-04T08:49:34.326Z,27.30
2023-05-04T08:52:04.000Z,27.40
2023-05-04T08:54:32.495Z,27.50
2023-05-04T08:57:02.230Z,27.50
2023-05-04T08:59:32.329Z,27.70
2023-05-04T09:02:01.543Z,27.50
2023-05-04T09:04:31.108Z,27.50
2023-05-04T09:07:00.949Z,27.60
2023-05-04T09:09:31.359Z,27.70
2023-05-04T09:11:59.945Z,27.80
2023-05-04T09:14:34.552Z,27.60
2023-05-04T09:17:04.092Z,28.00
2023-05-04T09:19:36.778Z,28.40
2023-05-04T09:22:16.952Z,28.20
2023-05-04T09:24:46.962Z,28.10
2023-05-04T09:27:17.889Z,28.20
2023-05-04T09:29:54.700Z,28.00
2023-05-04T09:32:24.151Z,28.40
2023-05-04T09:34:53.712Z,28.60
2023-05-04T09:37:24.070Z,28.60
2023-05-04T09:39:55.801Z,28.40
2023-05-04T09:42:24.776Z,28.40
2023-05-04T09:45:04.701Z,28.30
2023-05-04T09:47:36.262Z,28.30
2023-05-04T09:50:17.572Z,28.20
2023-05-04T09:52:48.131Z,27.90
2023-05-04T09:55:18.058Z,27.50
2023-05-04T09:57:47.586Z,27.50
2023-05-04T10:00:18.165Z,27.50
2023-05-04T10:02:48.200Z,27.70
2023-05-04T10:05:18.762Z,27.40
2023-05-04T10:07:52.118Z,27.50
2023-05-04T10:10:20.279Z,27.50
2023-05-04T10:12:48.582Z,27.60
2023-05-04T10:15:18.198Z,27.80
2023-05-04T10:18:04.410Z,27.90
2023-05-04T10:20:47.160Z,27.80
2023-05-04T10:23:37.547Z,27.60
2023-05-04T10:26:29.913Z,27.80
2023-05-04T10:29:12.888Z,27.50
2023-05-04T10:31:42.104Z,27.40
2023-05-04T10:34:11.158Z,27.40
2023-05-04T10:36:41.936Z,27.40
2023-05-04T10:39:20.927Z,27.70
2023-05-04T10:42:03.533Z,27.70
2023-05-04T10:44:33.195Z,27.70
2023-05-04T10:47:03.080Z,27.60
2023-05-04T10:49:31.542Z,27.70
2023-05-04T10:52:11.153Z,27.90
2023-05-04T10:54:42.042Z,28.00
2023-05-04T10:57:12.613Z,28.30
2023-05-04T10:59:41.794Z,27.90
2023-05-04T11:02:10.324Z,28.00
2023-05-04T11:04:39.279Z,28.00
2023-05-04T11:07:08.772Z,28.30
2023-05-04T11:09:38.714Z,28.60
2023-05-04T11:12:10.780Z,28.50
2023-05-04T11:14:42.576Z,28.50
2023-05-04T11:17:27.716Z,28.70
2023-05-04T11:19:56.873Z,28.70
2023-05-04T11:22:25.176Z,29.00
2023-05-04T11:24:54.958Z,29.10
2023-05-04T11:27:30.013Z,29.00
2023-05-04T11:29:59.509Z,29.10
2023-05-04T11:32:37.914Z,29.20
2023-05-04T11:35:09.406Z,28.80
2023-05-04T11:37:41.848Z,28.50
2023-05-04T11:40:12.673Z,28.20
2023-05-04T11:42:43.486Z,28.20
2023-05-04T11:45:17.118Z,28.20
2023-05-04T11:47:46.529Z,28.30
2023-05-04T11:50:16.651Z,28.00
2023-05-04T11:52:45.251Z,28.30
2023-05-04T11:55:14.757Z,28.40
2023-05-04T11:57:47.073Z,28.80
2023-05-04T12:00:16.227Z,28.50
2023-05-04T12:02:45.663Z,28.90
2023-05-04T12:05:14.918Z,28.90
2023-05-04T12:07:43.172Z,28.90
2023-05-04T12:10:11.815Z,28.80
2023-05-04T12:12:40.082Z,28.90
2023-05-04T12:15:11.257Z,28.80
2023-05-04T12:17:44.976Z,29.00
2023-05-04T12:20:24.675Z,28.80
2023-05-04T12:22:53.781Z,28.80
2023-05-04T12:25:22.628Z,28.80
2023-05-04T12:27:51.052Z,28.70
2023-05-04T12:30:20.705Z,29.00
2023-05-04T12:32:49.018Z,29.10
2023-05-04T12:35:17.272Z,29.10
2023-05-04T12:37:48.379Z,28.90
2023-05-04T12:40:27.770Z,29.10
2023-05-04T12:42:57.215Z,29.00
2023-05-04T12:45:29.989Z,29.20
2023-05-04T12:47:58.196Z,29.10
2023-05-04T12:50:29.133Z,29.10
2023-05-04T12:52:57.460Z,29.20
2023-05-04T12:55:26.701Z,29.30
2023-05-04T12:57:54.858Z,29.30
2023-05-04T13:00:23.431Z,29.30
2023-05-04T13:02:53.461Z,29.30
2023-05-04T13:05:23.265Z,29.30
2023-05-04T13:07:52.113Z,29.50
2023-05-04T13:10:20.701Z,29.40
2023-05-04T13:12:49.668Z,29.40
2023-05-04T13:15:18.064Z,29.10
2023-05-04T13:17:46.254Z,29.40
2023-05-04T13:20:16.984Z,29.40
2023-05-04T13:22:47.352Z,29.40
2023-05-04T13:25:16.003Z,29.30
2023-05-04T13:27:47.086Z,29.40
2023-05-04T13:30:18.201Z,29.50
2023-05-04T13:32:46.553Z,29.60
2023-05-04T13:35:16.322Z,29.30
2023-05-04T13:37:44.759Z,29.10
2023-05-04T13:40:14.175Z,29.00
2023-05-04T13:42:42.364Z,28.90
2023-05-04T13:45:11.581Z,28.90
2023-05-04T13:47:40.300Z,28.80
2023-05-04T13:50:09.456Z,28.70
2023-05-04T13:52:39.152Z,28.70
2023-05-04T13:55:07.967Z,28.80
2023-05-04T13:57:36.477Z,28.90
2023-05-04T14:00:08.045Z,28.90
2023-05-04T14:02:40.121Z,29.00
2023-05-04T14:05:09.127Z,29.10
2023-05-04T14:07:39.024Z,29.10
2023-05-04T14:10:09.556Z,29.00
2023-05-04T14:12:37.903Z,28.80
2023-05-04T14:15:07.438Z,28.70
2023-05-04T14:17:35.738Z,28.70
2023-05-04T14:20:08.796Z,28.60
2023-05-04T14:22:41.052Z,28.60
2023-05-04T14:25:10.045Z,28.50
2023-05-04T14:27:38.223Z,28.70
2023-05-04T14:30:09.365Z,28.20
2023-05-04T14:32:37.592Z,28.20
2023-05-04T14:35:08.920Z,28.30
2023-05-04T14:37:40.382Z,28.20
2023-05-04T14:40:10.116Z,28.10
2023-05-04T14:42:38.804Z,28.30
2023-05-04T14:45:08.355Z,28.50
2023-05-04T14:47:36.947Z,28.60
2023-05-04T14:50:06.301Z,28.60
2023-05-04T14:52:34.606Z,28.50
2023-05-04T14:55:04.467Z,28.40
2023-05-04T14:57:32.930Z,28.40
2023-05-04T15:03:19.498Z,28.00
2023-05-04T15:05:47.976Z,27.60
2023-05-04T15:08:16.160Z,27.90
2023-05-04T15:10:46.526Z,28.10
2023-05-04T15:13:15.887Z,28.10
2023-05-04T15:15:44.601Z,28.30
2023-05-04T15:18:12.971Z,28.50
2023-05-04T15:20:42.528Z,28.80
2023-05-04T15:23:11.377Z,28.80
2023-05-04T15:25:39.902Z,28.90
2023-05-04T15:28:10.717Z,29.00
2023-05-04T15:30:39.000Z,28.90
2023-05-04T15:33:07.572Z,28.90
2023-05-04T15:35:37.489Z,28.90
2023-05-04T15:38:07.020Z,29.10
2023-05-04T15:40:35.362Z,29.10
2023-05-04T15:43:03.732Z,29.20
2023-05-04T15:45:31.889Z,29.00
2023-05-04T15:48:00.249Z,29.10
2023-05-04T15:50:28.562Z,29.10
2023-05-04T15:52:56.721Z,29.10
2023-05-04T15:55:26.807Z,29.00
2023-05-04T15:57:55.154Z,29.00
2023-05-04T16:00:23.848Z,29.00
2023-05-04T16:02:52.187Z,29.00
2023-05-04T16:05:20.619Z,28.90
2023-05-04T16:07:48.781Z,28.80
2023-05-04T16:10:17.039Z,28.80
2023-05-04T16:12:46.610Z,28.70
2023-05-04T16:15:15.163Z,28.70
2023-05-04T16:17:43.447Z,28.80
2023-05-04T16:20:12.383Z,28.90
2023-05-04T16:22:40.548Z,28.90
2023-05-04T16:25:11.188Z,29.10
2023-05-04T16:27:40.092Z,29.10
2023-05-04T16:30:11.042Z,29.00
2023-05-04T16:32:39.270Z,28.90
2023-05-04T16:35:11.010Z,28.90
2023-05-04T16:37:39.734Z,28.90
2023-05-04T16:40:15.364Z,28.80
2023-05-04T16:42:46.426Z,28.80
2023-05-04T16:45:16.002Z,28.50
2023-05-04T16:47:45.062Z,28.40
2023-05-04T16:50:14.539Z,28.20
2023-05-04T16:52:46.068Z,28.10
2023-05-04T16:55:14.234Z,28.20
2023-05-04T16:57:42.624Z,28.20
2023-05-04T17:00:13.191Z,28.20
2023-05-04T17:02:42.849Z,28.30
2023-05-04T17:05:11.596Z,28.30
2023-05-04T17:07:42.096Z,28.20
2023-05-04T17:10:11.476Z,28.20
2023-05-04T17:12:39.663Z,28.20
2023-05-04T17:15:08.866Z,28.10
2023-05-04T17:17:37.100Z,28.00
2023-05-04T17:20:09.314Z,27.90
2023-05-04T17:22:37.801Z,27.70
2023-05-04T17:25:06.797Z,27.50
2023-05-04T17:27:35.227Z,27.40
2023-05-04T17:30:05.518Z,27.10
2023-05-04T17:32:34.952Z,26.90
2023-05-04T17:35:20.176Z,26.50
2023-05-04T17:37:56.765Z,26.50
2023-05-04T17:40:29.403Z,26.40
2023-05-04T17:42:57.886Z,26.30
2023-05-04T17:45:27.196Z,26.10
2023-05-04T17:47:55.559Z,25.80
2023-05-04T17:50:25.527Z,25.70
2023-05-04T17:52:54.646Z,25.60
2023-05-04T17:55:24.332Z,25.30
2023-05-04T17:57:54.113Z,25.30
2023-05-04T18:00:22.617Z,25.10
2023-05-04T18:02:50.905Z,24.90
2023-05-04T18:05:19.307Z,24.80
2023-05-04T18:07:48.896Z,24.60
2023-05-04T18:10:17.049Z,24.50
2023-05-04T18:12:47.361Z,24.40
2023-05-04T18:15:17.116Z,24.00
2023-05-04T18:17:45.665Z,24.10
2023-05-04T18:20:13.863Z,23.80
2023-05-04T18:22:42.074Z,23.80
2023-05-04T18:25:11.810Z,23.70
2023-05-04T18:27:40.130Z,23.60
2023-05-04T18:30:09.909Z,24.10
2023-05-04T18:32:38.200Z,24.60
2023-05-04T18:35:07.669Z,25.10
2023-05-04T18:37:35.893Z,25.40
2023-05-04T18:40:06.963Z,25.90
2023-05-04T18:42:36.896Z,26.20
2023-05-04T18:45:05.599Z,26.30
2023-05-04T18:47:33.832Z,26.30
2023-05-04T18:50:02.172Z,26.40
2023-05-04T18:52:30.629Z,26.20
2023-05-04T18:54:58.974Z,26.30
2023-05-04T18:57:28.866Z,26.40
2023-05-04T18:59:59.622Z,26.20
2023-05-04T19:02:31.543Z,26.00
2023-05-04T19:04:59.723Z,25.90
2023-05-04T19:07:27.970Z,26.00
2023-05-04T19:09:56.370Z,25.50
2023-05-04T19:12:24.694Z,25.20
2023-05-04T19:14:52.852Z,25.10
2023-05-04T19:17:22.676Z,25.60
2023-05-04T19:19:50.979Z,25.40
2023-05-04T19:22:19.165Z,25.60
2023-05-04T19:24:51.720Z,25.70
2023-05-04T19:27:19.898Z,25.60
2023-05-04T19:29:48.155Z,25.60
2023-05-04T19:32:24.387Z,25.80
2023-05-04T19:34:54.632Z,25.80
2023-05-04T19:37:22.985Z,25.80
2023-05-04T19:39:51.178Z,25.70
2023-05-04T19:42:19.360Z,25.60
2023-05-04T19:44:47.504Z,25.60
2023-05-04T19:47:15.748Z,25.70
2023-05-04T19:49:49.639Z,25.50
2023-05-04T19:52:19.310Z,25.30
2023-05-04T19:54:48.472Z,25.20
2023-05-04T19:57:16.807Z,25.50
2023-05-04T19:59:46.874Z,25.10
2023-05-04T20:02:15.866Z,25.10
2023-05-04T20:04:44.117Z,24.90
2023-05-04T20:07:12.317Z,24.70
2023-05-04T20:09:41.912Z,24.90
2023-05-04T20:12:10.788Z,25.00
2023-05-04T20:14:40.460Z,24.90
2023-05-04T20:17:09.043Z,24.70
2023-05-04T20:19:38.706Z,24.40
2023-05-04T20:22:07.270Z,24.40
2023-05-04T20:24:35.839Z,24.50
2023-05-04T20:27:05.469Z,24.50
2023-05-04T20:29:33.710Z,24.60
2023-05-04T20:32:02.917Z,24.40
2023-05-04T20:34:31.233Z,24.50
2023-05-04T20:36:59.364Z,24.40
2023-05-04T20:39:29.417Z,24.30
2023-05-04T20:41:58.001Z,24.30
2023-05-04T20:44:28.906Z,24.30
2023-05-04T20:46:57.175Z,24.20
2023-05-04T20:49:25.582Z,24.10
2023-05-04T20:51:53.726Z,24.50
2023-05-04T20:54:22.227Z,24.60
2023-05-04T20:56:50.399Z,24.60
2023-05-04T20:59:18.570Z,24.80
2023-05-04T21:01:48.110Z,24.80
2023-05-04T21:04:16.877Z,24.80
2023-05-04T21:06:47.410Z,24.80
2023-05-04T21:09:16.606Z,24.70
2023-05-04T21:11:47.536Z,24.70
2023-05-04T21:14:16.401Z,24.20
2023-05-04T21:16:48.631Z,24.30
2023-05-04T21:19:16.864Z,24.10
2023-05-04T21:21:47.921Z,24.00
2023-05-04T21:24:16.430Z,23.70
2023-05-04T21:26:45.508Z,23.60
2023-05-04T21:29:14.151Z,23.60
2023-05-04T21:31:44.017Z,23.50
2023-05-04T21:34:13.653Z,23.60
2023-05-04T21:36:44.322Z,23.40
2023-05-04T21:39:12.537Z,23.50
2023-05-04T21:41:40.727Z,23.40
2023-05-04T21:44:08.908Z,23.40
2023-05-04T21:46:37.105Z,23.60
2023-05-04T21:49:05.287Z,23.60
2023-05-04T21:51:34.858Z,24.00
2023-05-04T21:54:04.087Z,24.00
2023-05-04T21:56:33.280Z,23.90
2023-05-04T21:59:01.402Z,24.10
2023-05-04T22:01:29.586Z,24.30
2023-05-04T22:03:57.841Z,24.50
2023-05-04T22:06:26.104Z,24.50
2023-05-04T22:08:55.612Z,24.40
2023-05-04T22:11:23.862Z,24.40
2023-05-04T22:13:52.206Z,24.40
2023-05-04T22:16:21.206Z,24.20
2023-05-04T22:18:49.505Z,24.00
2023-05-04T22:21:17.688Z,24.20
2023-05-04T22:23:45.886Z,23.90
2023-05-04T22:26:15.424Z,23.90
2023-05-04T22:28:43.680Z,23.80
2023-05-04T22:31:12.053Z,23.80
2023-05-04T22:33:40.378Z,23.80
2023-05-04T22:36:09.079Z,23.60
2023-05-04T22:38:37.212Z,23.70
2023-05-04T22:41:05.401Z,23.50
2023-05-04T22:43:34.963Z,23.50
2023-05-04T22:46:03.163Z,23.30
2023-05-04T22:48:32.448Z,23.30
2023-05-04T22:51:01.493Z,23.60
2023-05-04T22:53:29.639Z,23.80
2023-05-04T22:55:57.796Z,23.50
2023-05-04T22:58:25.980Z,23.50
2023-05-04T23:00:55.477Z,23.60
2023-05-04T23:03:24.055Z,23.50
2023-05-04T23:05:52.361Z,23.50
2023-05-04T23:08:20.798Z,23.80
2023-05-04T23:10:49.713Z,23.90
2023-05-04T23:13:17.882Z,24.00
2023-05-04T23:15:46.476Z,24.00
2023-05-04T23:18:16.270Z,24.00
2023-05-04T23:20:44.874Z,24.00
2023-05-04T23:23:13.310Z,23.90
2023-05-04T23:25:41.701Z,24.10
2023-05-04T23:28:09.884Z,24.00
2023-05-04T23:30:38.040Z,23.80
2023-05-04T23:33:06.439Z,23.80
2023-05-04T23:35:35.997Z,23.60
2023-05-04T23:38:04.778Z,23.70
2023-05-04T23:40:32.941Z,23.90
2023-05-04T23:43:01.104Z,23.80
2023-05-04T23:45:44.939Z,23.90
2023-05-04T23:48:13.108Z,23.80
2023-05-04T23:50:52.065Z,23.70
2023-05-04T23:53:20.304Z,24.00
2023-05-04T23:55:48.444Z,23.90
2023-05-04T23:58:16.621Z,23.60
