createdAt,value
2022-08-21T00:00:44.441Z,99.99
2022-08-21T00:01:42.914Z,99.99
2022-08-21T00:02:42.931Z,99.99
2022-08-21T00:03:42.882Z,99.99
2022-08-21T00:04:54.596Z,99.99
2022-08-21T00:05:43.846Z,99.99
2022-08-21T00:06:42.837Z,99.99
2022-08-21T00:07:42.784Z,99.99
2022-08-21T00:08:42.815Z,99.99
2022-08-21T00:09:42.783Z,99.99
2022-08-21T00:10:42.832Z,99.99
2022-08-21T00:11:42.755Z,99.99
2022-08-21T00:12:42.750Z,99.99
2022-08-21T00:13:42.763Z,99.99
2022-08-21T00:14:42.714Z,99.99
2022-08-21T00:15:42.703Z,99.99
2022-08-21T00:16:42.699Z,99.99
2022-08-21T00:17:42.683Z,99.99
2022-08-21T00:18:42.731Z,99.99
2022-08-21T00:19:42.654Z,99.99
2022-08-21T00:20:42.654Z,99.99
2022-08-21T00:21:44.313Z,99.99
2022-08-21T00:22:42.663Z,99.99
2022-08-21T00:23:42.636Z,99.99
2022-08-21T00:24:42.615Z,99.99
2022-08-21T00:25:42.599Z,99.99
2022-08-21T00:26:42.587Z,99.99
2022-08-21T00:27:42.575Z,99.99
2022-08-21T00:28:42.564Z,99.99
2022-08-21T00:29:42.555Z,99.99
2022-08-21T00:30:42.530Z,99.99
2022-08-21T00:31:42.554Z,99.99
2022-08-21T00:32:42.507Z,99.99
2022-08-21T00:33:42.491Z,99.99
2022-08-21T00:34:42.508Z,99.99
2022-08-21T00:35:42.499Z,99.99
2022-08-21T00:36:42.495Z,99.99
2022-08-21T00:37:42.448Z,99.99
2022-08-21T00:38:42.447Z,99.99
2022-08-21T00:39:42.500Z,99.99
2022-08-21T00:40:42.430Z,99.99
2022-08-21T00:41:42.399Z,99.99
2022-08-21T00:42:43.091Z,99.99
2022-08-21T00:43:42.384Z,99.99
2022-08-21T00:44:42.412Z,99.99
2022-08-21T00:45:42.347Z,99.99
2022-08-21T00:46:42.367Z,99.99
2022-08-21T00:47:42.379Z,99.99
2022-08-21T00:48:42.319Z,99.99
2022-08-21T00:49:42.311Z,99.99
2022-08-21T00:50:42.332Z,99.99
2022-08-21T00:51:42.299Z,99.99
2022-08-21T00:52:42.299Z,99.99
2022-08-21T00:53:42.280Z,99.99
2022-08-21T00:54:45.429Z,99.99
2022-08-21T00:55:42.271Z,99.99
2022-08-21T00:56:42.259Z,99.99
2022-08-21T00:57:42.232Z,99.99
2022-08-21T00:58:42.220Z,99.99
2022-08-21T00:59:42.200Z,99.99
2022-08-21T01:00:42.234Z,99.99
2022-08-21T01:01:42.200Z,99.99
2022-08-21T01:02:42.188Z,99.99
2022-08-21T01:03:45.356Z,99.99
2022-08-21T01:04:42.139Z,99.99
2022-08-21T01:05:42.125Z,99.99
2022-08-21T01:06:42.172Z,99.99
2022-08-21T01:07:42.104Z,99.99
2022-08-21T01:08:46.855Z,99.99
2022-08-21T01:09:43.105Z,99.99
2022-08-21T01:10:42.104Z,99.99
2022-08-21T01:11:42.052Z,99.99
2022-08-21T01:12:42.064Z,99.99
2022-08-21T01:13:42.054Z,99.99
2022-08-21T01:14:42.045Z,99.99
2022-08-21T01:15:42.029Z,99.99
2022-08-21T01:16:42.031Z,99.99
2022-08-21T01:17:41.997Z,99.99
2022-08-21T01:18:42.000Z,99.99
2022-08-21T01:19:42.005Z,99.99
2022-08-21T01:20:41.986Z,99.99
2022-08-21T01:21:41.977Z,99.99
2022-08-21T01:22:41.944Z,99.99
2022-08-21T01:23:41.952Z,99.99
2022-08-21T01:24:41.933Z,99.99
2022-08-21T01:25:41.933Z,99.99
2022-08-21T01:26:41.923Z,99.99
2022-08-21T01:27:41.897Z,99.99
2022-08-21T01:28:41.906Z,99.99
2022-08-21T01:29:41.892Z,99.99
2022-08-21T01:30:41.877Z,99.99
2022-08-21T01:31:43.133Z,99.99
2022-08-21T01:32:41.865Z,99.99
2022-08-21T01:33:41.821Z,99.99
2022-08-21T01:34:41.838Z,99.99
2022-08-21T01:35:41.784Z,99.99
2022-08-21T01:36:41.836Z,99.99
2022-08-21T01:37:42.039Z,99.99
2022-08-21T01:38:41.797Z,99.99
2022-08-21T01:39:41.772Z,99.99
2022-08-21T01:40:41.754Z,99.99
2022-08-21T01:41:41.729Z,99.99
2022-08-21T01:42:41.717Z,99.99
2022-08-21T01:43:41.730Z,99.99
2022-08-21T01:44:41.712Z,99.99
2022-08-21T01:45:41.697Z,99.99
2022-08-21T01:46:41.677Z,99.99
2022-08-21T01:47:41.684Z,99.99
2022-08-21T01:48:41.697Z,99.99
2022-08-21T01:49:41.637Z,99.99
2022-08-21T01:50:41.645Z,99.99
2022-08-21T01:51:41.649Z,99.99
2022-08-21T01:52:41.629Z,99.99
2022-08-21T01:53:41.609Z,99.99
2022-08-21T01:54:41.606Z,99.99
2022-08-21T01:55:41.851Z,99.99
2022-08-21T01:56:41.590Z,99.99
2022-08-21T01:57:41.563Z,99.99
2022-08-21T01:58:41.589Z,99.99
2022-08-21T01:59:41.550Z,99.99
2022-08-21T02:00:41.567Z,99.99
2022-08-21T02:01:41.522Z,99.99
2022-08-21T02:02:41.511Z,99.99
2022-08-21T02:03:41.521Z,99.99
2022-08-21T02:04:41.512Z,99.99
2022-08-21T02:05:41.457Z,99.99
2022-08-21T02:06:41.462Z,99.99
2022-08-21T02:07:41.430Z,99.99
2022-08-21T02:08:41.462Z,99.99
2022-08-21T02:09:41.423Z,99.99
2022-08-21T02:10:41.411Z,99.99
2022-08-21T02:11:42.393Z,99.99
2022-08-21T02:12:41.393Z,99.99
2022-08-21T02:13:41.380Z,99.99
2022-08-21T02:14:41.370Z,99.99
2022-08-21T02:15:41.334Z,99.99
2022-08-21T02:16:41.341Z,99.99
2022-08-21T02:17:41.313Z,99.99
2022-08-21T02:18:41.325Z,99.99
2022-08-21T02:19:41.315Z,99.99
2022-08-21T02:20:41.303Z,99.99
2022-08-21T02:21:41.262Z,99.99
2022-08-21T02:22:41.283Z,99.99
2022-08-21T02:23:41.334Z,99.99
2022-08-21T02:24:54.557Z,99.99
2022-08-21T02:25:42.254Z,99.99
2022-08-21T02:26:41.241Z,99.99
2022-08-21T02:27:41.214Z,99.99
2022-08-21T02:28:41.206Z,99.99
2022-08-21T02:29:41.198Z,99.99
2022-08-21T02:30:41.206Z,99.99
2022-08-21T02:31:41.256Z,99.99
2022-08-21T02:32:41.167Z,99.99
2022-08-21T02:33:41.194Z,99.99
2022-08-21T02:34:41.134Z,99.99
2022-08-21T02:35:41.134Z,99.99
2022-08-21T02:36:41.115Z,99.99
2022-08-21T02:37:41.095Z,99.99
2022-08-21T02:38:41.075Z,99.99
2022-08-21T02:39:41.159Z,99.87
2022-08-21T02:40:43.777Z,99.26
2022-08-21T02:41:42.063Z,98.85
2022-08-21T02:42:41.066Z,99.05
2022-08-21T02:43:41.039Z,98.30
2022-08-21T02:44:41.046Z,98.00
2022-08-21T02:45:41.007Z,97.09
2022-08-21T02:46:41.016Z,97.09
2022-08-21T02:47:41.014Z,96.78
2022-08-21T02:48:40.963Z,96.78
2022-08-21T02:49:40.987Z,96.69
2022-08-21T02:50:40.966Z,96.38
2022-08-21T02:51:40.978Z,96.18
2022-08-21T02:52:40.944Z,95.87
2022-08-21T02:53:40.906Z,95.67
2022-08-21T02:54:40.910Z,95.47
2022-08-21T02:55:40.907Z,95.27
2022-08-21T02:56:40.903Z,95.27
2022-08-21T02:57:40.868Z,95.27
2022-08-21T02:58:40.859Z,95.37
2022-08-21T02:59:40.840Z,95.47
2022-08-21T03:00:40.839Z,95.37
2022-08-21T03:01:40.910Z,95.78
2022-08-21T03:02:40.819Z,95.98
2022-08-21T03:03:40.803Z,95.87
2022-08-21T03:04:46.014Z,96.08
2022-08-21T03:05:41.781Z,96.48
2022-08-21T03:06:40.798Z,96.38
2022-08-21T03:07:40.751Z,96.48
2022-08-21T03:08:40.751Z,96.69
2022-08-21T03:09:55.170Z,96.93
2022-08-21T03:10:41.727Z,97.03
2022-08-21T03:11:40.733Z,96.93
2022-08-21T03:12:40.712Z,96.83
2022-08-21T03:13:40.723Z,96.83
2022-08-21T03:14:40.683Z,96.22
2022-08-21T03:15:40.650Z,96.42
2022-08-21T03:16:40.682Z,96.53
2022-08-21T03:17:40.643Z,96.53
2022-08-21T03:18:40.634Z,96.42
2022-08-21T03:19:40.611Z,96.63
2022-08-21T03:20:40.612Z,97.14
2022-08-21T03:21:40.591Z,97.34
2022-08-21T03:22:40.584Z,97.14
2022-08-21T03:23:40.599Z,96.83
2022-08-21T03:24:40.563Z,97.03
2022-08-21T03:25:41.111Z,97.03
2022-08-21T03:26:40.636Z,96.93
2022-08-21T03:27:40.531Z,97.03
2022-08-21T03:28:40.524Z,97.44
2022-08-21T03:29:40.503Z,97.54
2022-08-21T03:30:40.507Z,97.24
2022-08-21T03:31:40.492Z,97.44
2022-08-21T03:32:40.495Z,97.79
2022-08-21T03:33:40.475Z,97.79
2022-08-21T03:34:40.519Z,97.69
2022-08-21T03:35:40.442Z,97.49
2022-08-21T03:36:40.443Z,97.79
2022-08-21T03:37:40.418Z,97.99
2022-08-21T03:38:40.443Z,98.09
2022-08-21T03:39:40.394Z,97.99
2022-08-21T03:40:40.383Z,97.99
2022-08-21T03:41:40.357Z,98.29
2022-08-21T03:42:40.356Z,98.50
2022-08-21T03:43:40.355Z,98.60
2022-08-21T03:44:40.335Z,98.60
2022-08-21T03:45:40.316Z,98.74
2022-08-21T03:46:40.311Z,98.85
2022-08-21T03:47:40.307Z,98.95
2022-08-21T03:48:40.297Z,98.95
2022-08-21T03:49:40.278Z,98.95
2022-08-21T03:50:41.197Z,99.05
2022-08-21T03:51:40.249Z,99.15
2022-08-21T03:52:40.235Z,99.25
2022-08-21T03:53:40.235Z,99.25
2022-08-21T03:54:40.232Z,99.25
2022-08-21T03:55:40.207Z,99.25
2022-08-21T03:56:40.195Z,99.35
2022-08-21T03:57:40.227Z,99.25
2022-08-21T03:58:40.160Z,99.50
2022-08-21T03:59:40.179Z,99.50
2022-08-21T04:00:40.759Z,99.50
2022-08-21T04:01:40.207Z,99.50
2022-08-21T04:02:40.108Z,99.80
2022-08-21T04:03:40.119Z,99.80
2022-08-21T04:04:40.120Z,99.70
2022-08-21T04:05:40.126Z,99.50
2022-08-21T04:06:40.087Z,99.50
2022-08-21T04:07:40.074Z,99.50
2022-08-21T04:08:40.041Z,99.25
2022-08-21T04:09:40.047Z,98.74
2022-08-21T04:10:40.067Z,98.74
2022-08-21T04:11:40.020Z,98.85
2022-08-21T04:12:40.008Z,98.54
2022-08-21T04:13:44.311Z,98.54
2022-08-21T04:14:39.999Z,98.65
2022-08-21T04:15:39.987Z,98.74
2022-08-21T04:16:39.993Z,98.74
2022-08-21T04:17:39.940Z,98.74
2022-08-21T04:18:40.016Z,98.95
2022-08-21T04:19:39.932Z,99.10
2022-08-21T04:20:39.948Z,99.10
2022-08-21T04:21:39.933Z,99.30
2022-08-21T04:22:39.901Z,99.30
2022-08-21T04:23:39.900Z,99.50
2022-08-21T04:24:39.872Z,99.70
2022-08-21T04:25:40.052Z,99.70
2022-08-21T04:26:39.880Z,99.91
2022-08-21T04:27:39.852Z,99.91
2022-08-21T04:28:39.828Z,99.91
2022-08-21T04:29:40.237Z,99.80
2022-08-21T04:30:39.821Z,99.99
2022-08-21T04:31:39.832Z,99.99
2022-08-21T04:32:39.816Z,99.99
2022-08-21T04:33:39.836Z,99.99
2022-08-21T04:34:39.752Z,99.99
2022-08-21T04:35:39.804Z,99.99
2022-08-21T04:36:39.732Z,99.99
2022-08-21T04:37:41.983Z,99.99
2022-08-21T04:38:39.720Z,99.99
2022-08-21T04:39:40.722Z,99.99
2022-08-21T04:40:39.714Z,99.99
2022-08-21T04:41:39.682Z,99.99
2022-08-21T04:42:39.712Z,99.99
2022-08-21T04:43:39.712Z,99.99
2022-08-21T04:44:39.633Z,99.99
2022-08-21T04:45:39.646Z,99.99
2022-08-21T04:46:39.628Z,99.99
2022-08-21T04:47:52.045Z,99.99
2022-08-21T04:48:40.592Z,99.99
2022-08-21T04:49:40.036Z,99.99
2022-08-21T04:50:39.585Z,99.99
2022-08-21T04:51:39.595Z,99.99
2022-08-21T04:52:39.577Z,99.99
2022-08-21T04:53:39.565Z,99.99
2022-08-21T04:54:39.556Z,99.99
2022-08-21T04:55:39.577Z,99.99
2022-08-21T04:56:39.545Z,99.99
2022-08-21T04:57:49.306Z,99.99
2022-08-21T04:58:40.485Z,99.99
2022-08-21T04:59:39.504Z,99.99
2022-08-21T05:00:39.464Z,99.99
2022-08-21T05:01:39.517Z,99.99
2022-08-21T05:02:39.489Z,99.99
2022-08-21T05:03:39.573Z,99.99
2022-08-21T05:04:39.426Z,99.99
2022-08-21T05:05:39.432Z,99.99
2022-08-21T05:06:39.408Z,99.99
2022-08-21T05:07:42.300Z,99.99
2022-08-21T05:08:39.372Z,99.99
2022-08-21T05:09:39.370Z,99.99
2022-08-21T05:10:39.348Z,99.99
2022-08-21T05:11:39.368Z,99.99
2022-08-21T05:12:39.328Z,99.99
2022-08-21T05:13:39.349Z,99.99
2022-08-21T05:14:39.320Z,99.99
2022-08-21T05:15:39.316Z,99.99
2022-08-21T05:16:39.347Z,99.99
2022-08-21T05:17:39.281Z,99.99
2022-08-21T05:18:39.317Z,99.99
2022-08-21T05:19:39.282Z,99.99
2022-08-21T05:20:39.253Z,99.99
2022-08-21T05:21:39.238Z,99.99
2022-08-21T05:22:39.261Z,99.99
2022-08-21T05:23:39.288Z,99.99
2022-08-21T05:24:39.229Z,99.99
2022-08-21T05:25:39.237Z,99.99
2022-08-21T05:26:46.251Z,99.99
2022-08-21T05:27:40.201Z,99.99
2022-08-21T05:28:39.169Z,99.99
2022-08-21T05:29:39.149Z,99.99
2022-08-21T05:30:39.130Z,99.99
2022-08-21T05:31:39.570Z,99.99
2022-08-21T05:32:39.121Z,99.99
2022-08-21T05:33:39.160Z,99.99
2022-08-21T05:34:39.081Z,99.99
2022-08-21T05:35:39.098Z,99.99
2022-08-21T05:36:39.155Z,99.99
2022-08-21T05:37:39.065Z,99.99
2022-08-21T05:38:39.168Z,99.99
2022-08-21T05:40:05.254Z,99.99
2022-08-21T05:40:40.177Z,99.99
2022-08-21T05:41:39.113Z,99.99
2022-08-21T05:42:39.022Z,99.99
2022-08-21T05:43:39.014Z,99.99
2022-08-21T05:44:38.973Z,99.99
2022-08-21T05:45:42.722Z,99.99
2022-08-21T05:46:39.961Z,99.99
2022-08-21T05:47:38.977Z,99.99
2022-08-21T05:48:38.921Z,99.99
2022-08-21T05:49:38.921Z,99.99
2022-08-21T05:50:38.922Z,99.99
2022-08-21T05:51:39.001Z,99.99
2022-08-21T05:52:38.941Z,99.99
2022-08-21T05:53:38.894Z,99.99
2022-08-21T05:54:38.873Z,99.99
2022-08-21T05:55:44.152Z,99.99
2022-08-21T05:56:39.841Z,99.99
2022-08-21T05:57:38.870Z,99.99
2022-08-21T05:58:38.848Z,99.99
2022-08-21T05:59:38.813Z,99.99
2022-08-21T06:00:38.826Z,99.99
2022-08-21T06:01:38.839Z,99.99
2022-08-21T06:02:38.786Z,99.99
2022-08-21T06:03:38.785Z,99.99
2022-08-21T06:04:38.745Z,99.99
2022-08-21T06:05:38.747Z,99.99
2022-08-21T06:06:38.734Z,99.99
2022-08-21T06:07:38.754Z,99.99
2022-08-21T06:08:38.706Z,99.99
2022-08-21T06:09:38.713Z,99.99
2022-08-21T06:10:38.680Z,99.99
2022-08-21T06:11:38.685Z,99.99
2022-08-21T06:12:38.670Z,99.82
2022-08-21T06:13:38.717Z,99.72
2022-08-21T06:14:38.637Z,99.72
2022-08-21T06:15:38.630Z,99.21
2022-08-21T06:16:38.618Z,99.32
2022-08-21T06:17:38.609Z,99.52
2022-08-21T06:18:38.589Z,99.52
2022-08-21T06:19:38.587Z,99.52
2022-08-21T06:20:38.558Z,99.01
2022-08-21T06:21:38.565Z,98.36
2022-08-21T06:22:38.546Z,97.45
2022-08-21T06:23:38.539Z,96.54
2022-08-21T06:24:38.528Z,96.23
2022-08-21T06:25:38.507Z,95.48
2022-08-21T06:26:38.498Z,95.38
2022-08-21T06:27:38.505Z,95.38
2022-08-21T06:28:38.482Z,94.83
2022-08-21T06:29:44.393Z,94.53
2022-08-21T06:30:39.470Z,94.73
2022-08-21T06:31:38.438Z,94.43
2022-08-21T06:32:38.450Z,94.28
2022-08-21T06:33:38.450Z,94.28
2022-08-21T06:34:38.391Z,94.59
2022-08-21T06:35:41.534Z,94.79
2022-08-21T06:36:38.370Z,95.19
2022-08-21T06:37:38.426Z,95.49
2022-08-21T06:38:38.383Z,95.70
2022-08-21T06:39:42.031Z,95.29
2022-08-21T06:40:44.809Z,95.19
2022-08-21T06:41:39.320Z,95.19
2022-08-21T06:42:38.358Z,94.48
2022-08-21T06:43:39.745Z,95.09
2022-08-21T06:44:38.302Z,94.54
2022-08-21T06:45:38.291Z,94.54
2022-08-21T06:46:38.263Z,94.84
2022-08-21T06:47:38.270Z,94.54
2022-08-21T06:48:38.250Z,94.54
2022-08-21T06:49:38.242Z,94.54
2022-08-21T06:50:38.210Z,94.13
2022-08-21T06:51:38.219Z,93.53
2022-08-21T06:52:38.183Z,94.44
2022-08-21T06:53:38.211Z,93.38
2022-08-21T06:54:38.162Z,92.88
2022-08-21T06:55:38.163Z,93.18
2022-08-21T06:56:38.150Z,92.98
2022-08-21T06:57:38.151Z,92.68
2022-08-21T06:58:38.132Z,93.04
2022-08-21T06:59:38.135Z,93.34
2022-08-21T07:00:38.091Z,93.04
2022-08-21T07:01:38.128Z,93.44
2022-08-21T07:02:38.172Z,92.94
2022-08-21T07:03:38.086Z,92.63
2022-08-21T07:04:38.054Z,92.54
2022-08-21T07:05:38.042Z,93.14
2022-08-21T07:06:38.032Z,92.83
2022-08-21T07:07:38.032Z,92.03
2022-08-21T07:08:38.046Z,91.63
2022-08-21T07:09:38.017Z,92.09
2022-08-21T07:10:38.003Z,91.78
2022-08-21T07:11:42.395Z,91.08
2022-08-21T07:12:38.964Z,91.38
2022-08-21T07:13:37.975Z,91.89
2022-08-21T07:14:37.943Z,91.49
2022-08-21T07:15:37.935Z,91.08
2022-08-21T07:16:37.916Z,89.67
2022-08-21T07:17:37.936Z,89.87
2022-08-21T07:18:37.895Z,89.37
2022-08-21T07:19:37.939Z,89.67
2022-08-21T07:20:37.879Z,89.77
2022-08-21T07:21:37.872Z,88.26
2022-08-21T07:22:37.855Z,88.06
2022-08-21T07:23:37.848Z,88.06
2022-08-21T07:24:37.836Z,88.76
2022-08-21T07:25:37.828Z,86.95
2022-08-21T07:26:37.807Z,87.82
2022-08-21T07:27:37.807Z,87.31
2022-08-21T07:28:37.776Z,87.01
2022-08-21T07:29:37.810Z,84.80
2022-08-21T07:30:37.756Z,83.84
2022-08-21T07:31:37.758Z,83.25
2022-08-21T07:32:37.736Z,84.75
2022-08-21T07:33:37.735Z,83.91
2022-08-21T07:34:37.716Z,84.21
2022-08-21T07:35:37.740Z,84.91
2022-08-21T07:36:37.687Z,84.51
2022-08-21T07:37:37.700Z,84.71
2022-08-21T07:38:37.699Z,84.51
2022-08-21T07:39:37.730Z,84.51
2022-08-21T07:40:37.668Z,84.91
2022-08-21T07:41:37.648Z,85.92
2022-08-21T07:42:37.636Z,83.91
2022-08-21T07:43:37.620Z,81.56
2022-08-21T07:44:38.609Z,81.96
2022-08-21T07:45:37.633Z,81.01
2022-08-21T07:46:37.592Z,79.30
2022-08-21T07:47:42.298Z,78.20
2022-08-21T07:48:38.568Z,78.70
2022-08-21T07:49:38.260Z,78.70
2022-08-21T07:50:37.572Z,79.50
2022-08-21T07:51:37.542Z,79.91
2022-08-21T07:52:37.519Z,78.80
2022-08-21T07:53:37.511Z,80.11
2022-08-21T07:54:37.491Z,78.50
2022-08-21T07:55:37.492Z,79.00
2022-08-21T07:56:37.483Z,78.30
2022-08-21T07:57:37.481Z,78.70
2022-08-21T07:58:37.453Z,79.67
2022-08-21T07:59:37.461Z,80.31
2022-08-21T08:00:37.434Z,81.21
2022-08-21T08:01:37.466Z,81.48
2022-08-21T08:02:37.412Z,81.82
2022-08-21T08:03:37.392Z,80.88
2022-08-21T08:04:37.392Z,80.47
2022-08-21T08:05:38.372Z,80.27
2022-08-21T08:06:37.390Z,80.77
2022-08-21T08:07:37.343Z,81.58
2022-08-21T08:08:37.339Z,79.83
2022-08-21T08:09:37.344Z,80.24
2022-08-21T08:10:37.348Z,80.63
2022-08-21T08:11:37.304Z,78.33
2022-08-21T08:12:37.297Z,79.03
2022-08-21T08:13:37.317Z,78.93
2022-08-21T08:14:37.286Z,78.93
2022-08-21T08:15:37.763Z,78.53
2022-08-21T08:16:37.256Z,79.63
2022-08-21T08:17:37.245Z,76.68
2022-08-21T08:18:37.236Z,76.68
2022-08-21T08:19:37.208Z,78.19
2022-08-21T08:20:37.207Z,78.39
2022-08-21T08:21:37.192Z,77.39
2022-08-21T08:22:37.185Z,76.78
2022-08-21T08:23:37.188Z,76.48
2022-08-21T08:24:37.157Z,77.09
2022-08-21T08:25:37.135Z,75.95
2022-08-21T08:26:37.148Z,77.15
2022-08-21T08:27:37.117Z,77.35
2022-08-21T08:28:37.136Z,77.75
2022-08-21T08:29:37.098Z,78.35
2022-08-21T08:30:37.108Z,76.75
2022-08-21T08:31:37.076Z,78.11
2022-08-21T08:32:37.068Z,75.10
2022-08-21T08:33:37.069Z,74.71
2022-08-21T08:34:37.060Z,74.30
2022-08-21T08:35:37.044Z,74.10
2022-08-21T08:36:37.029Z,75.31
2022-08-21T08:37:37.009Z,73.70
2022-08-21T08:38:37.248Z,73.70
2022-08-21T08:39:37.061Z,73.90
2022-08-21T08:40:36.980Z,73.90
2022-08-21T08:41:36.960Z,74.97
2022-08-21T08:42:36.959Z,73.77
2022-08-21T08:43:36.992Z,74.17
2022-08-21T08:44:36.940Z,73.43
2022-08-21T08:45:36.920Z,73.53
2022-08-21T08:46:36.921Z,73.33
2022-08-21T08:47:36.904Z,72.43
2022-08-21T08:48:36.905Z,75.13
2022-08-21T08:49:36.860Z,72.80
2022-08-21T08:50:36.872Z,72.83
2022-08-21T08:51:36.866Z,74.80
2022-08-21T08:52:36.860Z,72.80
2022-08-21T08:53:36.840Z,72.89
2022-08-21T08:54:36.832Z,73.39
2022-08-21T08:55:36.817Z,73.86
2022-08-21T08:56:36.805Z,72.66
2022-08-21T08:57:36.793Z,73.96
2022-08-21T08:58:36.813Z,72.92
2022-08-21T08:59:36.773Z,71.53
2022-08-21T09:00:36.765Z,72.53
2022-08-21T09:01:38.961Z,72.03
2022-08-21T09:02:36.746Z,72.99
2022-08-21T09:03:36.732Z,70.49
2022-08-21T09:04:36.728Z,70.49
2022-08-21T09:05:36.705Z,69.19
2022-08-21T09:06:36.710Z,68.99
2022-08-21T09:07:36.677Z,70.69
2022-08-21T09:08:36.696Z,70.03
2022-08-21T09:09:36.673Z,69.82
2022-08-21T09:10:36.665Z,71.53
2022-08-21T09:11:36.645Z,71.19
2022-08-21T09:12:36.639Z,69.69
2022-08-21T09:13:38.643Z,71.89
2022-08-21T09:14:36.618Z,70.36
2022-08-21T09:15:36.596Z,70.06
2022-08-21T09:16:36.610Z,70.62
2022-08-21T09:17:36.557Z,69.39
2022-08-21T09:18:36.629Z,68.52
2022-08-21T09:19:36.598Z,70.99
2022-08-21T09:20:36.538Z,69.39
2022-08-21T09:21:36.517Z,69.20
2022-08-21T09:22:36.517Z,68.13
2022-08-21T09:23:36.509Z,68.96
2022-08-21T09:24:36.489Z,69.39
2022-08-21T09:25:36.469Z,69.62
2022-08-21T09:26:36.481Z,71.23
2022-08-21T09:27:36.449Z,70.43
2022-08-21T09:28:36.470Z,70.56
2022-08-21T09:29:36.430Z,70.46
2022-08-21T09:30:36.429Z,71.06
2022-08-21T09:31:36.409Z,70.86
2022-08-21T09:32:36.895Z,71.06
2022-08-21T09:33:36.394Z,70.96
2022-08-21T09:34:36.381Z,71.66
2022-08-21T09:35:36.362Z,71.66
2022-08-21T09:36:36.373Z,70.06
2022-08-21T09:37:36.337Z,70.36
2022-08-21T09:38:36.452Z,70.36
2022-08-21T09:39:39.945Z,69.53
2022-08-21T09:40:36.425Z,70.09
2022-08-21T09:41:36.281Z,68.69
2022-08-21T09:42:36.285Z,70.99
2022-08-21T09:43:36.293Z,68.39
2022-08-21T09:44:36.305Z,67.56
2022-08-21T09:45:36.245Z,67.06
2022-08-21T09:46:36.233Z,66.66
2022-08-21T09:47:36.226Z,66.36
2022-08-21T09:48:36.253Z,66.16
2022-08-21T09:49:36.193Z,66.33
2022-08-21T09:50:36.206Z,67.43
2022-08-21T09:51:36.173Z,66.83
2022-08-21T09:52:36.177Z,66.89
2022-08-21T09:53:36.334Z,65.47
2022-08-21T09:54:36.145Z,65.53
2022-08-21T09:55:36.138Z,64.37
2022-08-21T09:56:36.149Z,64.67
2022-08-21T09:57:36.118Z,67.16
2022-08-21T09:58:36.137Z,63.87
2022-08-21T09:59:37.310Z,65.17
2022-08-21T10:00:36.112Z,65.41
2022-08-21T10:01:36.069Z,63.01
2022-08-21T10:02:36.069Z,63.41
2022-08-21T10:03:36.049Z,64.94
2022-08-21T10:04:36.037Z,64.21
2022-08-21T10:05:36.029Z,64.24
2022-08-21T10:06:36.020Z,64.84
2022-08-21T10:07:36.027Z,65.64
2022-08-21T10:08:36.009Z,65.64
2022-08-21T10:09:35.977Z,65.17
2022-08-21T10:10:35.981Z,66.09
2022-08-21T10:11:35.961Z,66.09
2022-08-21T10:12:35.969Z,66.33
2022-08-21T10:13:35.932Z,67.03
2022-08-21T10:14:35.949Z,66.23
2022-08-21T10:15:35.929Z,66.33
2022-08-21T10:16:35.909Z,65.50
2022-08-21T10:17:35.901Z,65.73
2022-08-21T10:18:35.890Z,65.01
2022-08-21T10:19:35.875Z,63.81
2022-08-21T10:20:35.863Z,64.67
2022-08-21T10:21:35.854Z,63.28
2022-08-21T10:22:35.842Z,63.11
2022-08-21T10:23:35.833Z,63.04
2022-08-21T10:24:35.833Z,63.14
2022-08-21T10:25:35.804Z,63.74
2022-08-21T10:26:35.814Z,65.04
2022-08-21T10:27:35.782Z,63.71
2022-08-21T10:28:35.795Z,62.91
2022-08-21T10:29:35.774Z,63.34
2022-08-21T10:30:35.755Z,63.14
2022-08-21T10:31:35.736Z,63.04
2022-08-21T10:32:35.734Z,63.54
2022-08-21T10:33:35.724Z,63.74
2022-08-21T10:34:35.724Z,63.81
2022-08-21T10:35:35.687Z,63.31
2022-08-21T10:36:35.688Z,64.21
2022-08-21T10:37:35.665Z,63.08
2022-08-21T10:38:52.690Z,64.18
2022-08-21T10:39:36.686Z,63.68
2022-08-21T10:40:35.646Z,63.78
2022-08-21T10:41:35.647Z,64.64
2022-08-21T10:42:35.651Z,63.15
2022-08-21T10:43:35.637Z,65.05
2022-08-21T10:44:35.600Z,62.98
2022-08-21T10:45:35.589Z,64.31
2022-08-21T10:46:35.577Z,63.98
2022-08-21T10:47:35.557Z,63.68
2022-08-21T10:48:35.557Z,64.64
2022-08-21T10:49:35.547Z,61.66
2022-08-21T10:50:35.540Z,61.06
2022-08-21T10:51:35.510Z,62.02
2022-08-21T10:52:35.510Z,60.83
2022-08-21T10:53:35.518Z,61.63
2022-08-21T10:54:35.481Z,60.11
2022-08-21T10:55:35.462Z,60.24
2022-08-21T10:56:35.472Z,60.43
2022-08-21T10:57:35.440Z,58.64
2022-08-21T10:58:35.467Z,60.13
2022-08-21T10:59:38.555Z,60.53
2022-08-21T11:00:35.465Z,59.83
2022-08-21T11:01:35.411Z,60.73
2022-08-21T11:02:35.423Z,59.23
2022-08-21T11:03:35.392Z,57.45
2022-08-21T11:04:44.608Z,57.67
2022-08-21T11:05:36.353Z,58.14
2022-08-21T11:06:35.355Z,57.47
2022-08-21T11:07:35.344Z,58.67
2022-08-21T11:08:35.332Z,58.51
2022-08-21T11:09:35.324Z,58.11
2022-08-21T11:10:35.323Z,58.01
2022-08-21T11:11:36.206Z,59.11
2022-08-21T11:12:35.293Z,57.02
2022-08-21T11:13:35.275Z,57.82
2022-08-21T11:14:35.284Z,58.61
2022-08-21T11:15:35.255Z,57.12
2022-08-21T11:16:35.260Z,57.92
2022-08-21T11:17:35.227Z,58.44
2022-08-21T11:18:35.215Z,56.85
2022-08-21T11:19:35.312Z,57.94
2022-08-21T11:20:35.195Z,58.54
2022-08-21T11:21:35.177Z,58.81
2022-08-21T11:22:35.176Z,57.54
2022-08-21T11:23:35.159Z,58.54
2022-08-21T11:24:35.160Z,58.64
2022-08-21T11:25:37.016Z,58.22
2022-08-21T11:26:35.140Z,57.52
2022-08-21T11:27:35.308Z,57.29
2022-08-21T11:28:35.107Z,57.69
2022-08-21T11:29:35.096Z,56.99
2022-08-21T11:30:35.107Z,57.09
2022-08-21T11:31:35.072Z,57.19
2022-08-21T11:32:35.060Z,56.89
2022-08-21T11:33:35.053Z,56.99
2022-08-21T11:34:35.060Z,56.40
2022-08-21T11:35:35.031Z,55.90
2022-08-21T11:36:35.020Z,56.20
2022-08-21T11:37:35.001Z,55.82
2022-08-21T11:38:35.001Z,56.10
2022-08-21T11:39:35.000Z,56.37
2022-08-21T11:40:34.992Z,57.06
2022-08-21T11:41:34.964Z,57.34
2022-08-21T11:42:34.952Z,56.54
2022-08-21T11:43:34.940Z,55.91
2022-08-21T11:44:34.944Z,56.32
2022-08-21T11:45:34.924Z,54.43
2022-08-21T11:46:34.913Z,53.76
2022-08-21T11:47:34.936Z,54.95
2022-08-21T11:48:34.892Z,54.35
2022-08-21T11:49:34.873Z,53.28
2022-08-21T11:50:36.336Z,55.87
2022-08-21T11:51:34.845Z,55.10
2022-08-21T11:52:34.859Z,56.20
2022-08-21T11:53:34.827Z,56.62
2022-08-21T11:54:34.829Z,57.59
2022-08-21T11:55:34.824Z,55.70
2022-08-21T11:56:34.795Z,55.90
2022-08-21T11:57:34.787Z,56.47
2022-08-21T11:58:34.784Z,56.67
2022-08-21T11:59:38.826Z,55.67
2022-08-21T12:00:35.755Z,55.55
2022-08-21T12:01:34.755Z,55.05
2022-08-21T12:02:34.748Z,54.48
2022-08-21T12:03:34.727Z,55.08
2022-08-21T12:04:34.720Z,55.77
2022-08-21T12:05:34.707Z,55.55
2022-08-21T12:06:34.688Z,54.06
2022-08-21T12:07:34.747Z,54.93
2022-08-21T12:08:34.676Z,56.12
2022-08-21T12:09:34.692Z,54.80
2022-08-21T12:10:34.672Z,53.70
2022-08-21T12:11:34.639Z,52.51
2022-08-21T12:12:34.627Z,52.56
2022-08-21T12:13:39.916Z,53.66
2022-08-21T12:14:35.645Z,52.56
2022-08-21T12:15:34.592Z,53.16
2022-08-21T12:16:34.623Z,51.67
2022-08-21T12:17:34.600Z,52.09
2022-08-21T12:18:34.568Z,52.00
2022-08-21T12:19:34.552Z,52.59
2022-08-21T12:20:34.552Z,54.58
2022-08-21T12:21:34.582Z,52.26
2022-08-21T12:22:34.516Z,51.17
2022-08-21T12:23:34.512Z,51.87
2022-08-21T12:24:34.492Z,53.33
2022-08-21T12:25:34.496Z,51.92
2022-08-21T12:26:34.483Z,51.50
2022-08-21T12:27:38.416Z,50.88
2022-08-21T12:28:34.443Z,50.48
2022-08-21T12:29:34.443Z,50.48
2022-08-21T12:30:34.447Z,50.68
2022-08-21T12:31:34.476Z,51.07
2022-08-21T12:32:34.433Z,49.81
2022-08-21T12:33:34.417Z,50.83
2022-08-21T12:34:34.388Z,51.95
2022-08-21T12:35:34.391Z,51.52
2022-08-21T12:36:38.619Z,51.92
2022-08-21T12:37:34.378Z,51.50
2022-08-21T12:38:34.340Z,51.79
2022-08-21T12:39:34.348Z,51.67
2022-08-21T12:40:34.336Z,52.37
2022-08-21T12:41:34.536Z,53.23
2022-08-21T12:42:34.288Z,52.22
2022-08-21T12:43:34.309Z,50.73
2022-08-21T12:44:34.301Z,51.05
2022-08-21T12:45:34.282Z,52.44
2022-08-21T12:46:34.269Z,51.37
2022-08-21T12:47:34.248Z,53.68
2022-08-21T12:48:34.229Z,50.81
2022-08-21T12:49:34.229Z,51.82
2022-08-21T12:50:34.200Z,51.72
2022-08-21T12:51:34.220Z,52.64
2022-08-21T12:52:38.924Z,52.84