createdAt,value
2023-04-27T00:00:46.811Z,63.30
2023-04-27T00:03:14.682Z,63.40
2023-04-27T00:05:42.983Z,63.40
2023-04-27T00:08:11.035Z,63.30
2023-04-27T00:10:38.755Z,63.50
2023-04-27T00:13:06.500Z,63.40
2023-04-27T00:15:34.193Z,63.50
2023-04-27T00:18:03.401Z,63.50
2023-04-27T00:20:31.167Z,63.50
2023-04-27T00:22:58.851Z,63.40
2023-04-27T00:25:26.717Z,63.40
2023-04-27T00:27:54.427Z,63.50
2023-04-27T00:30:22.148Z,63.50
2023-04-27T00:32:49.955Z,63.50
2023-04-27T00:35:19.173Z,63.50
2023-04-27T00:37:46.941Z,63.50
2023-04-27T00:40:15.001Z,63.50
2023-04-27T00:42:42.763Z,63.50
2023-04-27T00:45:11.808Z,63.50
2023-04-27T00:47:39.689Z,63.50
2023-04-27T00:50:10.291Z,63.50
2023-04-27T00:52:40.047Z,63.50
2023-04-27T00:55:09.410Z,63.60
2023-04-27T00:57:37.466Z,63.60
2023-04-27T01:00:07.131Z,63.60
2023-04-27T01:02:36.929Z,63.60
2023-04-27T01:05:05.669Z,63.70
2023-04-27T01:07:33.434Z,63.60
2023-04-27T01:10:02.640Z,63.60
2023-04-27T01:12:30.584Z,63.70
2023-04-27T01:14:58.300Z,63.70
2023-04-27T01:17:26.097Z,63.70
2023-04-27T01:19:55.293Z,63.70
2023-04-27T01:22:23.146Z,63.70
2023-04-27T01:24:52.177Z,63.70
2023-04-27T01:27:19.909Z,63.70
2023-04-27T01:29:47.782Z,63.70
2023-04-27T01:32:15.547Z,63.80
2023-04-27T01:34:43.236Z,63.80
2023-04-27T01:37:10.960Z,63.80
2023-04-27T01:39:39.216Z,63.80
2023-04-27T01:42:10.369Z,63.80
2023-04-27T01:44:40.742Z,63.80
2023-04-27T01:47:10.271Z,63.80
2023-04-27T01:49:37.967Z,63.80
2023-04-27T01:52:05.883Z,63.90
2023-04-27T01:54:34.782Z,63.90
2023-04-27T01:57:02.576Z,63.90
2023-04-27T01:59:31.602Z,63.90
2023-04-27T02:01:59.401Z,64.00
2023-04-27T02:04:27.265Z,63.90
2023-04-27T02:06:55.094Z,64.00
2023-04-27T02:09:22.840Z,64.00
2023-04-27T02:11:50.791Z,64.00
2023-04-27T02:14:18.513Z,64.00
2023-04-27T02:16:49.382Z,64.00
2023-04-27T02:19:17.232Z,64.00
2023-04-27T02:21:45.047Z,64.00
2023-04-27T02:24:12.806Z,64.00
2023-04-27T02:26:40.657Z,64.00
2023-04-27T02:29:08.824Z,64.00
2023-04-27T02:31:37.400Z,64.00
2023-04-27T02:34:07.113Z,64.10
2023-04-27T02:36:34.826Z,64.10
2023-04-27T02:39:02.554Z,64.10
2023-04-27T02:41:32.872Z,64.10
2023-04-27T02:44:00.678Z,64.10
2023-04-27T02:46:28.491Z,64.10
2023-04-27T02:48:56.724Z,64.10
2023-04-27T02:51:26.013Z,64.20
2023-04-27T02:53:54.242Z,64.20
2023-04-27T02:56:21.978Z,64.10
2023-04-27T02:58:49.683Z,64.10
2023-04-27T03:01:18.099Z,64.10
2023-04-27T03:03:47.770Z,64.10
2023-04-27T03:06:16.406Z,64.20
2023-04-27T03:08:45.442Z,64.10
2023-04-27T03:11:13.355Z,64.10
2023-04-27T03:13:42.607Z,64.10
2023-04-27T03:16:12.070Z,64.20
2023-04-27T03:18:40.436Z,64.20
2023-04-27T03:21:09.110Z,64.20
2023-04-27T03:23:37.144Z,64.20
2023-04-27T03:26:09.971Z,64.20
2023-04-27T03:28:38.193Z,64.20
2023-04-27T03:31:07.069Z,64.20
2023-04-27T03:33:35.086Z,64.20
2023-04-27T03:36:04.253Z,64.30
2023-04-27T03:38:32.603Z,64.30
2023-04-27T03:41:00.888Z,64.30
2023-04-27T03:43:30.022Z,64.30
2023-04-27T03:45:57.850Z,64.30
2023-04-27T03:48:26.172Z,64.30
2023-04-27T03:50:56.172Z,64.30
2023-04-27T03:53:23.885Z,64.30
2023-04-27T03:55:52.115Z,64.30
2023-04-27T03:58:19.882Z,64.40
2023-04-27T04:01:09.977Z,64.50
2023-04-27T04:03:38.545Z,64.50
2023-04-27T04:06:08.991Z,64.50
2023-04-27T04:08:37.258Z,64.50
2023-04-27T04:11:05.312Z,64.60
2023-04-27T04:13:35.845Z,64.60
2023-04-27T04:16:05.196Z,64.60
2023-04-27T04:18:34.699Z,64.50
2023-04-27T04:21:02.849Z,64.60
2023-04-27T04:23:30.627Z,64.60
2023-04-27T04:25:58.769Z,64.50
2023-04-27T04:28:30.627Z,64.50
2023-04-27T04:30:58.923Z,64.50
2023-04-27T04:33:27.109Z,64.50
2023-04-27T04:35:56.188Z,64.50
2023-04-27T04:38:24.396Z,64.50
2023-04-27T04:40:52.865Z,64.50
2023-04-27T04:43:21.405Z,65.20
2023-04-27T04:45:49.216Z,64.40
2023-04-27T04:48:17.540Z,64.40
2023-04-27T04:50:46.657Z,64.30
2023-04-27T04:53:15.928Z,64.30
2023-04-27T04:55:43.668Z,64.30
2023-04-27T04:58:11.386Z,64.20
2023-04-27T05:00:39.137Z,64.20
2023-04-27T05:03:07.611Z,64.10
2023-04-27T05:05:35.673Z,64.20
2023-04-27T05:08:03.409Z,64.40
2023-04-27T05:10:32.448Z,64.50
2023-04-27T05:13:00.154Z,64.60
2023-04-27T05:15:27.887Z,64.60
2023-04-27T05:17:55.607Z,64.70
2023-04-27T05:20:23.318Z,64.70
2023-04-27T05:22:51.057Z,64.70
2023-04-27T05:25:18.882Z,64.80
2023-04-27T05:27:47.906Z,64.80
2023-04-27T05:30:15.841Z,64.90
2023-04-27T05:32:43.548Z,64.90
2023-04-27T05:35:11.466Z,64.90
2023-04-27T05:37:39.146Z,65.00
2023-04-27T05:40:09.595Z,65.00
2023-04-27T05:42:37.416Z,65.10
2023-04-27T05:45:08.019Z,65.10
2023-04-27T05:47:36.438Z,65.10
2023-04-27T05:50:04.502Z,65.10
2023-04-27T05:52:32.390Z,65.10
2023-04-27T05:55:00.230Z,66.00
2023-04-27T05:57:28.420Z,65.10
2023-04-27T05:59:56.158Z,65.10
2023-04-27T06:02:25.505Z,65.10
2023-04-27T06:04:53.383Z,65.00
2023-04-27T06:07:21.305Z,65.00
2023-04-27T06:09:49.010Z,64.70
2023-04-27T06:12:16.720Z,64.80
2023-04-27T06:14:44.414Z,64.60
2023-04-27T06:17:12.107Z,64.50
2023-04-27T06:19:41.188Z,64.50
2023-04-27T06:22:08.875Z,64.50
2023-04-27T06:24:36.836Z,64.40
2023-04-27T06:27:04.647Z,64.30
2023-04-27T06:29:32.435Z,64.30
2023-04-27T06:32:00.227Z,65.10
2023-04-27T06:34:28.079Z,64.20
2023-04-27T06:36:57.094Z,64.30
2023-04-27T06:39:24.788Z,64.20
2023-04-27T06:41:52.491Z,64.10
2023-04-27T06:44:20.275Z,64.20
2023-04-27T06:46:47.979Z,64.20
2023-04-27T06:49:16.148Z,64.10
2023-04-27T06:51:46.526Z,64.10
2023-04-27T06:54:15.629Z,64.10
2023-04-27T06:56:44.530Z,64.10
2023-04-27T06:59:12.571Z,64.00
2023-04-27T07:01:40.509Z,64.00
2023-04-27T07:04:08.374Z,64.00
2023-04-27T07:06:36.219Z,64.00
2023-04-27T07:09:13.186Z,64.00
2023-04-27T07:11:49.444Z,64.00
2023-04-27T07:14:17.188Z,64.00
2023-04-27T07:16:44.952Z,64.00
2023-04-27T07:19:12.939Z,64.00
2023-04-27T07:21:41.154Z,64.00
2023-04-27T07:24:09.428Z,63.90
2023-04-27T07:26:37.424Z,64.00
2023-04-27T07:29:18.963Z,63.90
2023-04-27T07:31:53.740Z,63.90
2023-04-27T07:34:21.833Z,63.80
2023-04-27T07:36:49.568Z,63.80
2023-04-27T07:39:17.253Z,63.80
2023-04-27T07:41:44.947Z,63.80
2023-04-27T07:44:15.100Z,63.70
2023-04-27T07:46:43.446Z,63.80
2023-04-27T07:49:13.763Z,63.70
2023-04-27T07:51:41.782Z,63.70
2023-04-27T07:54:09.825Z,63.70
2023-04-27T07:56:37.540Z,63.70
2023-04-27T07:59:05.453Z,63.70
2023-04-27T08:01:34.576Z,63.70
2023-04-27T08:04:02.470Z,63.60
2023-04-27T08:06:31.147Z,63.70
2023-04-27T08:09:00.714Z,63.60
2023-04-27T08:11:28.407Z,63.60
2023-04-27T08:13:56.170Z,63.60
2023-04-27T08:16:23.931Z,63.50
2023-04-27T08:18:53.278Z,63.60
2023-04-27T08:21:20.950Z,63.50
2023-04-27T08:23:48.678Z,63.50
2023-04-27T08:26:17.064Z,63.50
2023-04-27T08:28:44.814Z,63.50
2023-04-27T08:31:12.785Z,63.40
2023-04-27T08:33:40.599Z,63.40
2023-04-27T08:36:10.331Z,63.40
2023-04-27T08:38:38.095Z,63.30
2023-04-27T08:41:20.276Z,63.00
2023-04-27T08:43:49.782Z,62.80
2023-04-27T08:46:20.179Z,62.40
2023-04-27T08:48:50.376Z,62.20
2023-04-27T08:51:19.998Z,61.90
2023-04-27T08:53:50.383Z,61.70
2023-04-27T08:56:18.359Z,61.50
2023-04-27T08:58:46.471Z,61.20
2023-04-27T09:01:14.526Z,61.00
2023-04-27T09:03:42.787Z,60.70
2023-04-27T09:06:10.714Z,60.30
2023-04-27T09:08:47.828Z,59.90
2023-04-27T09:11:16.169Z,59.60
2023-04-27T09:13:45.934Z,59.40
2023-04-27T09:16:14.942Z,59.20
2023-04-27T09:18:44.506Z,59.00
2023-04-27T09:21:12.234Z,58.80
2023-04-27T09:23:41.695Z,58.60
2023-04-27T09:26:11.133Z,58.50
2023-04-27T09:28:41.247Z,58.50
2023-04-27T09:31:10.655Z,58.50
2023-04-27T09:33:38.415Z,58.40
2023-04-27T09:36:07.596Z,58.40
2023-04-27T09:38:35.399Z,58.40
2023-04-27T09:41:03.746Z,58.20
2023-04-27T09:43:33.205Z,58.00
2023-04-27T09:46:01.474Z,57.90
2023-04-27T09:48:29.250Z,57.70
2023-04-27T09:50:57.682Z,57.50
2023-04-27T09:53:30.366Z,57.40
2023-04-27T09:56:11.358Z,57.30
2023-04-27T09:58:59.595Z,57.20
2023-04-27T10:01:34.650Z,57.10
2023-04-27T10:04:14.382Z,57.10
2023-04-27T10:07:00.735Z,57.10
2023-04-27T10:09:31.644Z,57.10
2023-04-27T10:12:15.623Z,57.10
2023-04-27T10:14:52.644Z,57.10
2023-04-27T10:17:25.903Z,57.20
2023-04-27T10:19:58.657Z,57.20
2023-04-27T10:22:39.673Z,57.20
2023-04-27T10:25:22.001Z,57.30
2023-04-27T10:27:52.096Z,57.30
2023-04-27T10:30:23.088Z,57.40
2023-04-27T10:32:53.021Z,57.40
2023-04-27T10:35:22.059Z,57.30
2023-04-27T10:37:49.884Z,57.30
2023-04-27T10:40:18.764Z,57.30
2023-04-27T10:42:49.277Z,57.20
2023-04-27T10:45:31.608Z,57.30
2023-04-27T10:48:01.788Z,57.20
2023-04-27T10:50:29.813Z,57.20
2023-04-27T10:53:01.518Z,57.20
2023-04-27T10:55:29.463Z,57.10
2023-04-27T10:57:58.047Z,57.10
2023-04-27T11:00:29.053Z,57.20
2023-04-27T11:02:59.274Z,57.20
2023-04-27T11:05:30.498Z,57.30
2023-04-27T11:08:08.273Z,57.20
2023-04-27T11:10:36.917Z,57.30
2023-04-27T11:13:09.193Z,57.30
2023-04-27T11:15:46.243Z,57.50
2023-04-27T11:18:15.523Z,57.50
2023-04-27T11:20:44.277Z,57.60
2023-04-27T11:23:12.004Z,57.70
2023-04-27T11:25:39.770Z,57.80
2023-04-27T11:28:18.277Z,58.50
2023-04-27T11:30:47.595Z,57.90
2023-04-27T11:33:15.427Z,58.00
2023-04-27T11:35:43.272Z,58.10
2023-04-27T11:38:17.871Z,58.20
2023-04-27T11:40:45.880Z,58.30
2023-04-27T11:43:14.342Z,58.30
2023-04-27T11:45:47.246Z,58.40
2023-04-27T11:48:16.528Z,58.40
2023-04-27T11:50:48.523Z,58.50
2023-04-27T11:53:18.740Z,58.60
2023-04-27T11:55:53.183Z,58.60
2023-04-27T11:58:22.249Z,58.70
2023-04-27T12:00:51.359Z,58.70
2023-04-27T12:03:19.244Z,58.90
2023-04-27T12:05:51.202Z,59.00
2023-04-27T12:08:19.073Z,59.00
2023-04-27T12:10:47.470Z,59.10
2023-04-27T12:13:15.500Z,59.10
2023-04-27T12:15:43.467Z,59.20
2023-04-27T12:18:12.527Z,59.20
2023-04-27T12:20:40.738Z,59.30
2023-04-27T12:23:08.448Z,59.30
2023-04-27T12:25:36.301Z,59.40
2023-04-27T12:28:04.183Z,59.50
2023-04-27T12:30:31.927Z,60.30
2023-04-27T12:33:00.828Z,59.50
2023-04-27T12:35:31.837Z,59.60
2023-04-27T12:37:59.741Z,59.70
2023-04-27T12:40:27.466Z,59.70
2023-04-27T12:42:55.388Z,59.70
2023-04-27T12:45:23.142Z,59.80
2023-04-27T12:48:01.600Z,59.80
2023-04-27T12:50:32.898Z,59.80
2023-04-27T12:53:00.668Z,60.00
2023-04-27T12:55:33.024Z,60.00
2023-04-27T12:58:01.817Z,60.10
2023-04-27T13:00:30.228Z,60.10
2023-04-27T13:02:58.231Z,60.20
2023-04-27T13:05:26.418Z,60.20
2023-04-27T13:07:55.513Z,60.30
2023-04-27T13:10:23.354Z,60.30
2023-04-27T13:12:51.184Z,60.40
2023-04-27T13:15:19.047Z,60.40
2023-04-27T13:17:46.750Z,60.50
2023-04-27T13:20:15.149Z,60.50
2023-04-27T13:22:42.845Z,60.60
2023-04-27T13:25:12.124Z,60.70
2023-04-27T13:27:40.078Z,60.70
2023-04-27T13:30:09.556Z,60.70
2023-04-27T13:32:37.425Z,60.70
2023-04-27T13:35:05.978Z,60.80
2023-04-27T13:37:33.684Z,60.80
2023-04-27T13:40:01.367Z,60.80
2023-04-27T13:42:30.476Z,60.90
2023-04-27T13:44:58.364Z,61.00
2023-04-27T13:47:26.273Z,61.00
2023-04-27T13:49:54.222Z,61.00
2023-04-27T13:52:21.990Z,61.00
2023-04-27T13:54:49.697Z,61.10
2023-04-27T13:57:17.405Z,61.00
2023-04-27T13:59:46.422Z,61.10
2023-04-27T14:02:14.863Z,61.10
2023-04-27T14:04:42.705Z,61.10
2023-04-27T14:07:10.492Z,61.10
2023-04-27T14:09:38.230Z,61.10
2023-04-27T14:12:06.416Z,61.10
2023-04-27T14:14:35.693Z,61.10
2023-04-27T14:17:05.185Z,61.20
2023-04-27T14:19:33.125Z,61.20
2023-04-27T14:22:01.395Z,61.10
2023-04-27T14:24:30.396Z,61.20
2023-04-27T14:26:58.259Z,61.20
2023-04-27T14:29:26.518Z,61.20
2023-04-27T14:31:54.890Z,61.20
2023-04-27T14:34:23.955Z,61.20
2023-04-27T14:36:51.697Z,61.20
2023-04-27T14:39:19.561Z,61.30
2023-04-27T14:41:47.288Z,61.20
2023-04-27T14:44:14.990Z,61.30
2023-04-27T14:46:42.787Z,61.20
2023-04-27T14:49:10.687Z,61.20
2023-04-27T14:51:41.514Z,61.20
2023-04-27T14:54:11.209Z,61.20
2023-04-27T14:56:38.937Z,61.20
2023-04-27T14:59:06.952Z,61.20
2023-04-27T15:01:36.310Z,61.30
2023-04-27T15:04:04.225Z,61.30
2023-04-27T15:06:32.063Z,61.30
2023-04-27T15:09:01.081Z,61.30
2023-04-27T15:11:29.137Z,61.30
2023-04-27T15:13:56.830Z,61.30
2023-04-27T15:16:24.556Z,61.30
2023-04-27T15:18:52.352Z,61.30
2023-04-27T15:21:20.050Z,61.30
2023-04-27T15:23:47.734Z,61.30
2023-04-27T15:26:16.781Z,61.00
2023-04-27T15:28:44.472Z,60.80
2023-04-27T15:31:12.272Z,60.40
2023-04-27T15:33:39.981Z,60.10
2023-04-27T15:36:07.918Z,59.70
2023-04-27T15:38:36.152Z,59.40
2023-04-27T15:41:04.340Z,59.00
2023-04-27T15:43:33.343Z,58.80
2023-04-27T15:46:04.150Z,58.50
2023-04-27T15:48:31.860Z,58.20
2023-04-27T15:50:59.571Z,57.90
2023-04-27T15:53:27.275Z,57.70
2023-04-27T15:55:55.179Z,57.50
2023-04-27T15:58:22.870Z,57.30
2023-04-27T16:00:51.971Z,57.10
2023-04-27T16:03:19.785Z,56.90
2023-04-27T16:05:50.449Z,56.70
2023-04-27T16:08:18.165Z,56.50
2023-04-27T16:10:45.976Z,56.90
2023-04-27T16:13:13.661Z,56.10
2023-04-27T16:15:41.372Z,56.00
2023-04-27T16:18:10.567Z,55.90
2023-04-27T16:20:38.330Z,55.80
2023-04-27T16:23:06.146Z,55.80
2023-04-27T16:25:33.829Z,55.90
2023-04-27T16:28:01.538Z,55.80
2023-04-27T16:30:29.404Z,55.80
2023-04-27T16:32:57.206Z,55.80
2023-04-27T16:35:26.397Z,56.00
2023-04-27T16:37:54.396Z,55.90
2023-04-27T16:40:22.199Z,55.70
2023-04-27T16:42:49.911Z,55.60
2023-04-27T16:45:17.708Z,55.50
2023-04-27T16:47:46.345Z,55.50
2023-04-27T16:50:14.256Z,55.30
2023-04-27T16:52:43.326Z,55.20
2023-04-27T16:55:11.081Z,55.00
2023-04-27T16:57:38.801Z,55.00
2023-04-27T17:00:09.500Z,54.90
2023-04-27T17:02:37.415Z,54.70
2023-04-27T17:05:06.278Z,54.70
2023-04-27T17:07:34.118Z,54.60
2023-04-27T17:10:03.341Z,54.60
2023-04-27T17:12:31.067Z,54.60
2023-04-27T17:14:58.763Z,54.60
2023-04-27T17:17:26.666Z,54.70
2023-04-27T17:19:54.567Z,54.80
2023-04-27T17:22:22.268Z,55.10
2023-04-27T17:24:50.057Z,55.40
2023-04-27T17:27:19.531Z,55.80
2023-04-27T17:29:47.319Z,56.10
2023-04-27T17:32:16.033Z,56.70
2023-04-27T17:34:43.864Z,57.20
2023-04-27T17:37:11.652Z,57.60
2023-04-27T17:39:39.376Z,57.70
2023-04-27T17:42:11.822Z,57.70
2023-04-27T17:44:42.030Z,57.90
2023-04-27T17:47:09.937Z,57.90
2023-04-27T17:49:37.700Z,57.90
2023-04-27T17:52:06.353Z,57.80
2023-04-27T17:54:34.040Z,58.10
2023-04-27T17:57:01.762Z,58.50
2023-04-27T17:59:29.544Z,58.70
2023-04-27T18:01:58.676Z,58.80
2023-04-27T18:04:26.738Z,58.80
2023-04-27T18:06:54.621Z,58.70
2023-04-27T18:09:23.480Z,58.60
2023-04-27T18:11:51.253Z,58.50
2023-04-27T18:14:18.947Z,58.50
2023-04-27T18:16:46.755Z,58.30
2023-04-27T18:19:16.154Z,58.30
2023-04-27T18:21:44.227Z,58.20
2023-04-27T18:24:11.960Z,58.20
2023-04-27T18:26:39.672Z,58.20
2023-04-27T18:29:07.360Z,58.20
2023-04-27T18:31:36.085Z,58.20
2023-04-27T18:34:03.869Z,58.20
2023-04-27T18:36:33.410Z,58.20
2023-04-27T18:39:01.140Z,58.20
2023-04-27T18:41:29.076Z,58.30
2023-04-27T18:44:04.052Z,58.30
2023-04-27T18:46:31.855Z,58.30
2023-04-27T18:48:59.668Z,58.20
2023-04-27T18:51:28.866Z,58.30
2023-04-27T18:53:57.896Z,58.30
2023-04-27T18:56:25.788Z,59.00
2023-04-27T18:58:53.460Z,58.50
2023-04-27T19:01:24.346Z,58.40
2023-04-27T19:03:52.474Z,58.80
2023-04-27T19:06:21.370Z,58.50
2023-04-27T19:08:49.338Z,58.60
2023-04-27T19:11:22.024Z,58.60
2023-04-27T19:13:51.127Z,58.70
2023-04-27T19:16:18.954Z,58.70
2023-04-27T19:18:46.821Z,58.80
2023-04-27T19:21:14.700Z,58.80
2023-04-27T19:23:42.473Z,58.80
2023-04-27T19:26:13.541Z,58.90
2023-04-27T19:28:43.338Z,59.00
2023-04-27T19:31:11.376Z,59.10
2023-04-27T19:33:46.809Z,59.20
2023-04-27T19:36:15.081Z,59.30
2023-04-27T19:38:42.807Z,59.30
2023-04-27T19:41:10.689Z,59.50
2023-04-27T19:43:38.389Z,59.50
2023-04-27T19:46:07.598Z,59.90
2023-04-27T19:48:35.364Z,60.60
2023-04-27T19:51:03.069Z,61.20
2023-04-27T19:53:31.158Z,61.70
2023-04-27T19:56:00.650Z,62.10
2023-04-27T19:58:28.877Z,62.30
2023-04-27T20:00:56.726Z,62.30
2023-04-27T20:03:26.050Z,62.40
2023-04-27T20:05:54.465Z,62.50
2023-04-27T20:08:22.349Z,62.60
2023-04-27T20:10:50.253Z,62.60
2023-04-27T20:13:18.193Z,62.50
2023-04-27T20:15:46.479Z,62.50
2023-04-27T20:18:14.316Z,62.60
2023-04-27T20:20:43.504Z,62.60
2023-04-27T20:23:11.220Z,62.70
2023-04-27T20:25:38.986Z,62.70
2023-04-27T20:28:06.947Z,62.80
2023-04-27T20:30:34.650Z,62.70
2023-04-27T20:33:03.772Z,62.80
2023-04-27T20:35:32.061Z,62.90
2023-04-27T20:38:01.833Z,62.90
2023-04-27T20:40:29.871Z,62.90
2023-04-27T20:42:57.600Z,62.90
2023-04-27T20:45:25.420Z,63.00
2023-04-27T20:47:53.253Z,63.00
2023-04-27T20:50:21.042Z,62.90
2023-04-27T20:52:48.780Z,63.10
2023-04-27T20:55:17.788Z,63.10
2023-04-27T20:57:45.500Z,63.10
2023-04-27T21:00:15.250Z,63.10
2023-04-27T21:02:43.091Z,63.20
2023-04-27T21:05:11.405Z,63.20
2023-04-27T21:07:39.183Z,63.20
2023-04-27T21:10:08.026Z,63.30
2023-04-27T21:12:37.065Z,63.30
2023-04-27T21:15:05.309Z,63.30
2023-04-27T21:17:33.085Z,63.30
2023-04-27T21:20:00.829Z,63.40
2023-04-27T21:22:28.627Z,63.40
2023-04-27T21:24:56.321Z,63.40
2023-04-27T21:27:24.985Z,63.50
2023-04-27T21:29:54.115Z,63.50
2023-04-27T21:32:21.799Z,63.50
2023-04-27T21:34:49.500Z,63.50
2023-04-27T21:37:17.212Z,63.60
2023-04-27T21:39:44.883Z,63.60
2023-04-27T21:42:12.612Z,63.50
2023-04-27T21:44:40.284Z,63.50
2023-04-27T21:47:09.391Z,63.50
2023-04-27T21:49:37.134Z,63.50
2023-04-27T21:52:05.098Z,63.60
2023-04-27T21:54:32.825Z,63.60
2023-04-27T21:57:00.784Z,63.60
2023-04-27T21:59:28.480Z,63.60
2023-04-27T22:01:56.538Z,63.60
2023-04-27T22:04:26.066Z,63.70
2023-04-27T22:06:54.208Z,63.70
2023-04-27T22:09:21.889Z,63.70
2023-04-27T22:11:49.634Z,63.70
2023-04-27T22:14:17.590Z,63.80
2023-04-27T22:16:45.428Z,63.80
2023-04-27T22:19:13.187Z,63.80
2023-04-27T22:21:42.232Z,63.90
2023-04-27T22:24:09.919Z,63.70
2023-04-27T22:26:37.933Z,63.80
2023-04-27T22:29:05.644Z,63.90
2023-04-27T22:31:33.484Z,63.80
2023-04-27T22:34:03.196Z,63.70
2023-04-27T22:36:31.580Z,63.70
2023-04-27T22:39:00.817Z,63.70
2023-04-27T22:41:28.503Z,63.80
2023-04-27T22:43:56.207Z,63.70
2023-04-27T22:46:23.972Z,63.70
2023-04-27T22:48:52.898Z,63.80
2023-04-27T22:51:21.580Z,63.80
2023-04-27T22:53:49.962Z,63.70
2023-04-27T22:56:18.955Z,63.80
2023-04-27T22:58:46.782Z,63.80
2023-04-27T23:01:14.576Z,63.70
2023-04-27T23:03:42.466Z,63.70
2023-04-27T23:06:14.213Z,63.70
2023-04-27T23:08:44.733Z,63.70
2023-04-27T23:11:15.251Z,63.70
2023-04-27T23:13:44.404Z,63.70
2023-04-27T23:16:14.572Z,63.70
2023-04-27T23:18:42.437Z,63.70
2023-04-27T23:21:11.407Z,63.70
2023-04-27T23:23:39.143Z,63.70
2023-04-27T23:26:13.812Z,63.70
2023-04-27T23:28:41.857Z,63.70
2023-04-27T23:31:11.224Z,63.70
2023-04-27T23:33:39.136Z,63.70
2023-04-27T23:36:07.659Z,63.70
2023-04-27T23:38:35.393Z,63.70
2023-04-27T23:41:03.103Z,63.70
2023-04-27T23:43:31.536Z,63.80
2023-04-27T23:45:59.317Z,63.70
2023-04-27T23:48:28.369Z,63.80
2023-04-27T23:51:03.523Z,63.70
2023-04-27T23:53:31.843Z,63.70
2023-04-27T23:55:59.574Z,63.70
2023-04-27T23:58:27.394Z,63.70
