createdAt,value
2018-09-02T00:00:02.625Z,70.78
2018-09-02T00:01:02.661Z,70.87
2018-09-02T00:02:02.670Z,70.78
2018-09-02T00:03:02.713Z,71.07
2018-09-02T00:04:02.737Z,71.07
2018-09-02T00:05:02.766Z,70.87
2018-09-02T00:06:02.785Z,70.97
2018-09-02T00:07:02.810Z,70.78
2018-09-02T00:08:02.836Z,71.07
2018-09-02T00:09:02.874Z,71.45
2018-09-02T00:10:02.902Z,71.55
2018-09-02T00:11:02.926Z,71.07
2018-09-02T00:12:02.946Z,71.16
2018-09-02T00:13:02.974Z,71.26
2018-09-02T00:14:03.010Z,71.36
2018-09-02T00:15:03.042Z,71.45
2018-09-02T00:16:03.065Z,71.45
2018-09-02T00:17:03.097Z,71.45
2018-09-02T00:18:03.125Z,71.73
2018-09-02T00:19:03.151Z,71.55
2018-09-02T00:20:03.176Z,72.22
2018-09-02T00:21:03.205Z,72.02
2018-09-02T00:22:03.234Z,71.93
2018-09-02T00:23:03.261Z,71.64
2018-09-02T00:24:03.287Z,71.73
2018-09-02T00:25:03.311Z,72.02
2018-09-02T00:26:03.341Z,71.55
2018-09-02T00:27:03.373Z,71.93
2018-09-02T00:28:03.396Z,72.02
2018-09-02T00:29:03.428Z,72.41
2018-09-02T00:30:03.453Z,72.50
2018-09-02T00:31:03.490Z,72.02
2018-09-02T00:32:03.513Z,72.31
2018-09-02T00:33:03.586Z,72.60
2018-09-02T00:34:03.613Z,72.31
2018-09-02T00:35:03.621Z,72.28
2018-09-02T00:36:03.620Z,72.60
2018-09-02T00:37:03.647Z,72.50
2018-09-02T00:38:03.683Z,72.60
2018-09-02T00:39:03.707Z,72.66
2018-09-02T00:40:03.728Z,72.66
2018-09-02T00:41:03.757Z,72.66
2018-09-02T00:42:03.782Z,72.69
2018-09-02T00:43:03.824Z,72.37
2018-09-02T00:44:03.848Z,72.66
2018-09-02T00:45:03.865Z,72.60
2018-09-02T00:46:03.893Z,72.47
2018-09-02T00:47:03.933Z,72.56
2018-09-02T00:48:03.961Z,72.66
2018-09-02T00:49:03.977Z,72.60
2018-09-02T00:50:04.002Z,72.47
2018-09-02T00:51:04.032Z,72.37
2018-09-02T00:52:04.097Z,72.94
2018-09-02T00:53:04.097Z,72.66
2018-09-02T00:54:04.116Z,73.04
2018-09-02T00:55:04.142Z,73.04
2018-09-02T00:56:04.167Z,72.94
2018-09-02T00:57:04.196Z,72.75
2018-09-02T00:58:04.231Z,72.94
2018-09-02T00:59:04.254Z,73.61
2018-09-02T01:00:04.282Z,73.80
2018-09-02T01:01:05.176Z,73.80
2018-09-02T01:02:04.333Z,73.80
2018-09-02T01:03:04.369Z,73.71
2018-09-02T01:04:04.388Z,73.71
2018-09-02T01:05:04.417Z,73.61
2018-09-02T01:06:04.442Z,73.61
2018-09-02T01:07:04.471Z,73.71
2018-09-02T01:08:04.506Z,73.71
2018-09-02T01:09:05.176Z,73.43
2018-09-02T01:10:04.564Z,73.61
2018-09-02T01:11:04.580Z,73.52
2018-09-02T01:12:04.611Z,73.52
2018-09-02T01:13:04.641Z,73.99
2018-09-02T01:14:04.665Z,74.09
2018-09-02T01:15:04.687Z,74.19
2018-09-02T01:16:04.713Z,74.19
2018-09-02T01:17:04.742Z,74.19
2018-09-02T01:18:04.784Z,74.19
2018-09-02T01:19:04.796Z,74.19
2018-09-02T01:20:04.830Z,73.99
2018-09-02T01:21:04.854Z,74.19
2018-09-02T01:22:04.878Z,74.57
2018-09-02T01:23:04.976Z,74.09
2018-09-02T01:24:04.942Z,74.28
2018-09-02T01:25:04.971Z,74.76
2018-09-02T01:26:04.990Z,74.38
2018-09-02T01:27:05.019Z,74.09
2018-09-02T01:28:05.054Z,74.09
2018-09-02T01:29:05.077Z,74.57
2018-09-02T01:30:05.099Z,74.28
2018-09-02T01:31:05.132Z,74.66
2018-09-02T01:33:05.189Z,74.66
2018-09-02T01:34:05.204Z,74.48
2018-09-02T01:35:05.233Z,74.76
2018-09-02T01:36:05.262Z,74.28
2018-09-02T01:37:05.292Z,74.85
2018-09-02T01:38:05.330Z,74.76
2018-09-02T01:39:05.400Z,75.24
2018-09-02T01:40:05.387Z,74.38
2018-09-02T01:41:05.516Z,74.73
2018-09-02T01:42:05.571Z,75.05
2018-09-02T01:43:05.632Z,74.95
2018-09-02T01:44:05.703Z,75.05
2018-09-02T01:45:05.519Z,74.95
2018-09-02T01:46:05.586Z,74.95
2018-09-02T01:47:05.631Z,74.95
2018-09-02T01:48:05.783Z,74.91
2018-09-02T01:49:05.780Z,74.91
2018-09-02T01:50:05.783Z,75.30
2018-09-02T01:51:05.670Z,75.01
2018-09-02T01:52:05.695Z,75.10
2018-09-02T01:53:05.721Z,75.10
2018-09-02T01:54:05.751Z,75.10
2018-09-02T01:55:05.776Z,74.82
2018-09-02T01:56:05.805Z,74.82
2018-09-02T01:57:05.833Z,75.10
2018-09-02T01:58:05.862Z,75.39
2018-09-02T01:59:05.884Z,75.01
2018-09-02T02:00:05.919Z,75.10
2018-09-02T02:01:05.937Z,75.01
2018-09-02T02:02:05.967Z,75.10
2018-09-02T02:03:05.996Z,75.01
2018-09-02T02:04:06.023Z,75.68
2018-09-02T02:05:06.050Z,75.59
2018-09-02T02:06:06.074Z,75.39
2018-09-02T02:07:06.106Z,75.68
2018-09-02T02:08:06.131Z,75.59
2018-09-02T02:09:06.157Z,75.87
2018-09-02T02:10:06.191Z,75.59
2018-09-02T02:11:06.211Z,75.87
2018-09-02T02:12:06.244Z,75.49
2018-09-02T02:13:06.262Z,75.49
2018-09-02T02:14:06.293Z,75.49
2018-09-02T02:15:06.323Z,75.59
2018-09-02T02:16:06.344Z,75.39
2018-09-02T02:17:06.374Z,75.49
2018-09-02T02:19:06.428Z,75.78
2018-09-02T02:20:06.460Z,75.78
2018-09-02T02:21:06.484Z,75.78
2018-09-02T02:22:06.507Z,75.87
2018-09-02T02:23:06.536Z,75.68
2018-09-02T02:24:06.564Z,75.39
2018-09-02T02:25:06.596Z,75.87
2018-09-02T02:26:06.615Z,76.64
2018-09-02T02:27:06.641Z,76.45
2018-09-02T02:28:06.670Z,76.54
2018-09-02T02:29:06.701Z,76.64
2018-09-02T02:30:06.731Z,76.25
2018-09-02T02:31:06.755Z,76.35
2018-09-02T02:32:06.775Z,76.54
2018-09-02T02:33:06.801Z,76.35
2018-09-02T02:34:06.839Z,76.54
2018-09-02T02:35:06.868Z,76.06
2018-09-02T02:36:06.887Z,76.54
2018-09-02T02:37:06.918Z,76.54
2018-09-02T02:38:06.941Z,76.82
2018-09-02T02:39:06.967Z,76.54
2018-09-02T02:40:06.997Z,76.64
2018-09-02T02:41:07.018Z,76.82
2018-09-02T02:42:07.053Z,76.82
2018-09-02T02:43:07.069Z,76.69
2018-09-02T02:44:07.107Z,76.73
2018-09-02T02:45:07.129Z,76.73
2018-09-02T02:46:07.155Z,76.54
2018-09-02T02:47:07.174Z,76.69
2018-09-02T02:48:07.216Z,76.88
2018-09-02T02:49:07.235Z,76.64
2018-09-02T02:50:07.264Z,76.88
2018-09-02T02:51:07.298Z,77.17
2018-09-02T02:52:07.316Z,77.08
2018-09-02T02:53:07.345Z,76.98
2018-09-02T02:54:07.371Z,76.98
2018-09-02T02:55:07.396Z,77.45
2018-09-02T02:56:07.419Z,77.08
2018-09-02T02:57:07.450Z,77.08
2018-09-02T02:58:07.483Z,76.79
2018-09-02T02:59:07.506Z,76.69
2018-09-02T03:00:07.531Z,76.79
2018-09-02T03:01:07.557Z,76.79
2018-09-02T03:02:07.589Z,76.88
2018-09-02T03:03:07.618Z,77.36
2018-09-02T03:04:07.643Z,76.79
2018-09-02T03:05:07.666Z,76.98
2018-09-02T03:06:07.695Z,76.79
2018-09-02T03:07:07.721Z,77.08
2018-09-02T03:08:07.744Z,77.26
2018-09-02T03:09:07.772Z,77.26
2018-09-02T03:10:07.801Z,76.98
2018-09-02T03:11:07.830Z,77.08
2018-09-02T03:12:07.852Z,77.36
2018-09-02T03:13:07.882Z,77.08
2018-09-02T03:14:07.901Z,77.94
2018-09-02T03:15:07.936Z,77.84
2018-09-02T03:16:07.958Z,78.03
2018-09-02T03:17:07.988Z,77.45
2018-09-02T03:18:08.009Z,77.65
2018-09-02T03:19:08.038Z,77.36
2018-09-02T03:20:08.074Z,77.65
2018-09-02T03:21:08.091Z,77.65
2018-09-02T03:22:08.122Z,77.55
2018-09-02T03:23:08.139Z,77.65
2018-09-02T03:24:08.174Z,77.17
2018-09-02T03:25:08.203Z,77.65
2018-09-02T03:26:08.228Z,77.55
2018-09-02T03:27:08.255Z,77.65
2018-09-02T03:28:08.281Z,77.55
2018-09-02T03:29:08.303Z,77.36
2018-09-02T03:30:08.333Z,77.65
2018-09-02T03:31:08.361Z,77.74
2018-09-02T03:32:08.387Z,77.74
2018-09-02T03:33:08.412Z,77.74
2018-09-02T03:34:08.441Z,77.51
2018-09-02T03:35:08.491Z,77.45
2018-09-02T03:36:08.491Z,77.17
2018-09-02T03:37:08.522Z,77.17
2018-09-02T03:38:08.548Z,77.55
2018-09-02T03:39:08.574Z,77.45
2018-09-02T03:40:08.599Z,77.89
2018-09-02T03:41:08.628Z,77.84
2018-09-02T03:42:08.654Z,77.74
2018-09-02T03:43:08.697Z,77.94
2018-09-02T03:44:08.704Z,78.13
2018-09-02T03:45:08.733Z,77.99
2018-09-02T03:46:08.765Z,78.37
2018-09-02T03:47:08.787Z,78.37
2018-09-02T03:48:08.812Z,78.47
2018-09-02T03:49:08.838Z,78.18
2018-09-02T03:50:08.864Z,78.37
2018-09-02T03:51:08.897Z,78.13
2018-09-02T03:52:08.917Z,77.99
2018-09-02T03:53:08.945Z,78.47
2018-09-02T03:54:08.972Z,78.22
2018-09-02T03:55:08.997Z,78.31
2018-09-02T03:56:09.025Z,78.28
2018-09-02T03:57:09.054Z,78.03
2018-09-02T03:58:09.080Z,78.09
2018-09-02T03:59:09.109Z,77.99
2018-09-02T04:00:09.128Z,78.37
2018-09-02T04:01:09.156Z,78.60
2018-09-02T04:02:09.185Z,78.22
2018-09-02T04:03:09.209Z,78.75
2018-09-02T04:04:09.236Z,78.56
2018-09-02T04:05:09.265Z,78.56
2018-09-02T04:06:09.293Z,78.66
2018-09-02T04:07:09.316Z,78.94
2018-09-02T04:08:09.342Z,78.75
2018-09-02T04:09:09.370Z,78.66
2018-09-02T04:10:09.396Z,78.60
2018-09-02T04:11:09.429Z,78.66
2018-09-02T04:12:09.450Z,78.56
2018-09-02T04:13:09.475Z,78.85
2018-09-02T04:14:09.501Z,78.66
2018-09-02T04:15:09.530Z,78.66
2018-09-02T04:16:09.552Z,78.66
2018-09-02T04:17:09.585Z,78.66
2018-09-02T04:18:09.610Z,78.85
2018-09-02T04:19:09.633Z,78.66
2018-09-02T04:20:09.662Z,78.94
2018-09-02T04:21:09.688Z,78.66
2018-09-02T04:22:09.717Z,78.66
2018-09-02T04:23:09.757Z,78.56
2018-09-02T04:24:09.769Z,78.66
2018-09-02T04:25:09.800Z,78.66
2018-09-02T04:26:09.820Z,78.66
2018-09-02T04:27:09.851Z,78.56
2018-09-02T04:28:09.880Z,78.85
2018-09-02T04:29:09.900Z,78.66
2018-09-02T04:30:09.925Z,79.14
2018-09-02T04:31:09.953Z,79.23
2018-09-02T04:32:09.984Z,79.14
2018-09-02T04:33:10.006Z,79.04
2018-09-02T04:34:10.035Z,79.04
2018-09-02T04:35:10.061Z,79.14
2018-09-02T04:36:10.093Z,79.14
2018-09-02T04:37:10.111Z,79.23
2018-09-02T04:38:10.137Z,79.14
2018-09-02T04:39:10.166Z,79.14
2018-09-02T04:40:10.197Z,79.14
2018-09-02T04:41:10.218Z,79.23
2018-09-02T04:42:10.240Z,79.23
2018-09-02T04:43:10.275Z,79.33
2018-09-02T04:44:10.298Z,79.43
2018-09-02T04:45:10.352Z,79.14
2018-09-02T04:46:10.350Z,79.52
2018-09-02T04:47:10.380Z,79.52
2018-09-02T04:48:10.407Z,79.43
2018-09-02T04:49:10.461Z,79.52
2018-09-02T04:50:10.455Z,79.61
2018-09-02T04:51:10.475Z,79.52
2018-09-02T04:52:10.507Z,79.52
2018-09-02T04:53:10.532Z,79.33
2018-09-02T04:54:10.624Z,79.61
2018-09-02T04:55:10.583Z,79.99
2018-09-02T04:56:10.612Z,79.99
2018-09-02T04:57:10.641Z,79.43
2018-09-02T04:58:10.666Z,79.52
2018-09-02T04:59:10.694Z,79.43
2018-09-02T05:00:10.730Z,79.61
2018-09-02T05:01:10.753Z,79.52
2018-09-02T05:02:10.771Z,79.99
2018-09-02T05:03:10.831Z,79.80
2018-09-02T05:04:10.826Z,79.80
2018-09-02T05:05:10.852Z,79.90
2018-09-02T05:06:10.877Z,79.71
2018-09-02T05:07:10.903Z,79.71
2018-09-02T05:08:10.926Z,79.80
2018-09-02T05:09:10.955Z,79.61
2018-09-02T05:10:10.981Z,79.61
2018-09-02T05:11:11.002Z,79.61
2018-09-02T05:12:11.033Z,79.61
2018-09-02T05:13:11.062Z,79.61
2018-09-02T05:14:11.146Z,80.09
2018-09-02T05:15:11.115Z,80.09
2018-09-02T05:16:11.150Z,79.90
2018-09-02T05:17:11.164Z,79.90
2018-09-02T05:18:11.191Z,80.19
2018-09-02T05:19:11.219Z,80.28
2018-09-02T05:20:11.242Z,79.99
2018-09-02T05:21:11.269Z,80.19
2018-09-02T05:22:11.298Z,80.28
2018-09-02T05:23:11.324Z,79.90
2018-09-02T05:24:11.350Z,80.19
2018-09-02T05:25:11.375Z,80.28
2018-09-02T05:26:11.407Z,79.90
2018-09-02T05:27:11.428Z,79.90
2018-09-02T05:28:11.452Z,79.99
2018-09-02T05:29:11.477Z,80.19
2018-09-02T05:30:11.510Z,80.66
2018-09-02T05:31:11.528Z,79.90
2018-09-02T05:32:11.557Z,80.38
2018-09-02T05:33:11.586Z,80.19
2018-09-02T05:34:11.608Z,80.47
2018-09-02T05:35:11.637Z,80.47
2018-09-02T05:36:11.663Z,80.19
2018-09-02T05:37:11.692Z,80.47
2018-09-02T05:38:12.234Z,80.28
2018-09-02T05:39:11.743Z,80.66
2018-09-02T05:40:11.765Z,80.28
2018-09-02T05:41:11.797Z,80.38
2018-09-02T05:42:11.829Z,80.66
2018-09-02T05:43:11.845Z,80.38
2018-09-02T05:44:11.873Z,80.66
2018-09-02T05:45:11.904Z,80.57
2018-09-02T05:46:11.931Z,80.57
2018-09-02T05:47:11.960Z,80.51
2018-09-02T05:48:11.979Z,80.70
2018-09-02T05:49:12.015Z,80.66
2018-09-02T05:50:12.033Z,80.90
2018-09-02T05:51:12.064Z,80.95
2018-09-02T05:52:12.086Z,80.61
2018-09-02T05:53:12.109Z,80.99
2018-09-02T05:54:12.137Z,80.99
2018-09-02T05:55:12.166Z,80.90
2018-09-02T05:56:12.194Z,80.90
2018-09-02T05:57:12.217Z,80.61
2018-09-02T05:58:12.246Z,80.99
2018-09-02T05:59:12.269Z,81.37
2018-09-02T06:00:12.301Z,80.90
2018-09-02T06:01:12.324Z,81.56
2018-09-02T06:02:12.355Z,81.66
2018-09-02T06:03:12.381Z,81.09
2018-09-02T06:04:12.403Z,81.47
2018-09-02T06:05:12.431Z,81.09
2018-09-02T06:06:12.454Z,80.99
2018-09-02T06:07:12.486Z,81.85
2018-09-02T06:08:12.512Z,81.76
2018-09-02T06:09:12.531Z,81.37
2018-09-02T06:10:12.564Z,81.27
2018-09-02T06:11:12.590Z,81.66
2018-09-02T06:12:12.615Z,81.85
2018-09-02T06:13:12.637Z,81.66
2018-09-02T06:14:12.666Z,81.89
2018-09-02T06:15:12.692Z,81.60
2018-09-02T06:16:12.724Z,81.70
2018-09-02T06:17:12.809Z,81.51
2018-09-02T06:18:12.775Z,81.70
2018-09-02T06:19:12.804Z,81.70
2018-09-02T06:20:12.823Z,81.60
2018-09-02T06:21:12.852Z,81.60
2018-09-02T06:22:12.872Z,81.70
2018-09-02T06:23:12.907Z,81.51
2018-09-02T06:24:12.937Z,81.51
2018-09-02T06:25:13.054Z,81.70
2018-09-02T06:26:12.987Z,81.22
2018-09-02T06:27:13.013Z,81.51
2018-09-02T06:28:13.048Z,81.60
2018-09-02T06:29:13.064Z,81.22
2018-09-02T06:30:13.203Z,81.41
2018-09-02T06:31:13.127Z,81.74
2018-09-02T06:32:13.151Z,81.60
2018-09-02T06:33:13.178Z,81.93
2018-09-02T06:34:13.236Z,81.74
2018-09-02T06:35:13.226Z,81.74
2018-09-02T06:36:13.277Z,81.65
2018-09-02T06:37:13.290Z,81.55
2018-09-02T06:38:13.316Z,81.55
2018-09-02T06:39:13.336Z,81.36
2018-09-02T06:40:13.362Z,81.36
2018-09-02T06:41:13.388Z,81.84
2018-09-02T06:42:13.419Z,81.65
2018-09-02T06:43:13.445Z,81.65
2018-09-02T06:44:13.472Z,81.45
2018-09-02T06:45:13.498Z,81.65
2018-09-02T06:46:13.528Z,80.82
2018-09-02T06:47:13.553Z,80.92
2018-09-02T06:48:13.578Z,80.44
2018-09-02T06:49:13.607Z,80.35
2018-09-02T06:50:13.633Z,79.68
2018-09-02T06:51:13.661Z,79.87
2018-09-02T06:52:13.679Z,80.06
2018-09-02T06:53:13.720Z,79.77
2018-09-02T06:54:13.772Z,79.96
2018-09-02T06:55:13.766Z,79.87
2018-09-02T06:56:13.798Z,79.58
2018-09-02T06:57:13.823Z,79.77
2018-09-02T06:58:13.858Z,79.96
2018-09-02T06:59:13.878Z,80.10
2018-09-02T07:00:13.903Z,79.81
2018-09-02T07:01:13.933Z,79.33
2018-09-02T07:02:13.961Z,79.05
2018-09-02T07:03:13.993Z,78.95
2018-09-02T07:04:14.019Z,78.28
2018-09-02T07:05:14.044Z,78.19
2018-09-02T07:06:14.067Z,77.99
2018-09-02T07:07:14.098Z,77.42
2018-09-02T07:08:14.131Z,77.65
2018-09-02T07:09:14.154Z,78.13
2018-09-02T07:10:14.179Z,76.98
2018-09-02T07:11:14.211Z,77.17
2018-09-02T07:12:14.236Z,76.40
2018-09-02T07:13:14.265Z,76.79
2018-09-02T07:14:14.315Z,76.50
2018-09-02T07:15:14.319Z,75.58
2018-09-02T07:16:14.344Z,75.68
2018-09-02T07:17:14.377Z,75.29
2018-09-02T07:18:14.405Z,75.10
2018-09-02T07:19:14.430Z,74.62
2018-09-02T07:20:14.552Z,74.82
2018-09-02T07:21:14.491Z,74.18
2018-09-02T07:22:14.513Z,74.18
2018-09-02T07:23:14.544Z,73.13
2018-09-02T07:24:14.570Z,73.13
2018-09-02T07:25:14.606Z,72.59
2018-09-02T07:26:14.629Z,72.24
2018-09-02T07:27:14.666Z,70.55
2018-09-02T07:28:14.688Z,69.20
2018-09-02T07:29:14.714Z,68.47
2018-09-02T07:30:14.739Z,67.16
2018-09-02T07:31:14.822Z,66.10
2018-09-02T07:32:14.800Z,65.46
2018-09-02T07:33:14.829Z,64.05
2018-09-02T07:34:14.859Z,63.18
2018-09-02T07:35:14.897Z,61.87
2018-09-02T07:36:14.913Z,61.19
2018-09-02T07:37:14.948Z,60.75
2018-09-02T07:38:14.973Z,60.17
2018-09-02T07:39:15.018Z,59.62
2018-09-02T07:40:15.037Z,59.04
2018-09-02T07:41:15.067Z,58.97
2018-09-02T07:42:15.104Z,58.20
2018-09-02T07:43:15.132Z,57.53
2018-09-02T07:44:15.209Z,56.49
2018-09-02T07:45:15.192Z,55.54
2018-09-02T07:46:15.221Z,55.56
2018-09-02T07:47:15.253Z,54.60
2018-09-02T07:48:15.286Z,54.50
2018-09-02T07:49:15.318Z,53.47
2018-09-02T07:50:15.350Z,53.66
2018-09-02T07:51:15.385Z,52.89
2018-09-02T07:52:15.414Z,52.53
2018-09-02T07:53:15.436Z,51.95
2018-09-02T07:54:15.495Z,51.65
2018-09-02T07:55:15.508Z,51.87
2018-09-02T07:56:15.543Z,51.01
2018-09-02T07:57:15.583Z,50.33
2018-09-02T07:58:15.607Z,49.49
2018-09-02T07:59:15.645Z,49.10
2018-09-02T08:00:15.672Z,49.22
2018-09-02T08:01:15.704Z,49.12
2018-09-02T08:02:15.736Z,48.93
2018-09-02T08:03:15.774Z,48.08
2018-09-02T08:04:15.807Z,47.02
2018-09-02T08:05:15.843Z,46.56
2018-09-02T08:06:15.873Z,46.26
2018-09-02T08:07:15.905Z,46.26
2018-09-02T08:08:15.941Z,45.42
2018-09-02T08:09:15.979Z,45.22
2018-09-02T08:10:16.011Z,44.35
2018-09-02T08:11:16.046Z,44.45
2018-09-02T08:13:16.118Z,43.99
2018-09-02T08:14:16.151Z,43.89
2018-09-02T08:15:16.259Z,43.82
2018-09-02T08:16:16.217Z,42.94
2018-09-02T08:17:16.256Z,43.33
2018-09-02T08:18:16.287Z,42.75
2018-09-02T08:19:16.319Z,42.94
2018-09-02T08:20:16.354Z,42.57
2018-09-02T08:21:16.396Z,42.48
2018-09-02T08:22:16.432Z,42.19
2018-09-02T08:23:16.460Z,42.19
2018-09-02T08:24:16.498Z,42.19
2018-09-02T08:25:16.539Z,42.29
2018-09-02T08:26:16.569Z,42.30
2018-09-02T08:27:16.607Z,41.99
2018-09-02T08:28:16.646Z,41.72
2018-09-02T08:29:16.680Z,42.21
2018-09-02T08:30:16.716Z,41.53
2018-09-02T08:31:16.749Z,41.24
2018-09-02T08:32:16.792Z,41.24
2018-09-02T08:33:16.824Z,41.36
2018-09-02T08:34:16.861Z,40.67
2018-09-02T08:35:16.899Z,41.36
2018-09-02T08:36:16.934Z,40.67
2018-09-02T08:37:16.970Z,40.39
2018-09-02T08:38:17.043Z,39.72
2018-09-02T08:39:17.174Z,39.72
2018-09-02T08:40:17.079Z,39.82
2018-09-02T08:41:17.111Z,39.55
2018-09-02T08:42:17.149Z,39.45
2018-09-02T08:43:17.192Z,39.08
2018-09-02T08:44:17.273Z,38.70
2018-09-02T08:45:17.267Z,38.60
2018-09-02T08:46:17.300Z,38.60
2018-09-02T08:47:17.339Z,38.42
2018-09-02T08:48:17.373Z,38.03
2018-09-02T08:49:17.408Z,37.74
2018-09-02T08:50:17.497Z,37.45
2018-09-02T08:51:17.493Z,37.16
2018-09-02T08:52:17.518Z,37.08
2018-09-02T08:53:17.561Z,36.69
2018-09-02T08:54:17.599Z,36.80
2018-09-02T08:55:17.634Z,36.51
2018-09-02T08:56:17.673Z,36.41
2018-09-02T08:57:17.711Z,36.61
2018-09-02T08:58:17.753Z,36.82
2018-09-02T08:59:17.785Z,36.04
2018-09-02T09:00:17.833Z,36.43
2018-09-02T09:01:17.865Z,36.33
2018-09-02T09:02:17.900Z,35.46
2018-09-02T09:03:17.937Z,35.18
2018-09-02T09:04:17.982Z,35.18
2018-09-02T09:05:18.014Z,34.79
2018-09-02T09:06:18.055Z,34.89
2018-09-02T09:07:18.139Z,34.79
2018-09-02T09:08:18.336Z,34.59
2018-09-02T09:09:18.371Z,34.61
2018-09-02T09:10:18.213Z,34.52
2018-09-02T09:11:18.246Z,34.22
2018-09-02T09:12:18.283Z,34.12
2018-09-02T09:13:18.322Z,33.34
2018-09-02T09:14:18.361Z,33.56
2018-09-02T09:15:18.399Z,33.46
2018-09-02T09:16:18.506Z,33.56
2018-09-02T09:17:18.470Z,33.56
2018-09-02T09:18:18.516Z,33.26
2018-09-02T09:19:18.568Z,32.68
2018-09-02T09:20:18.592Z,32.39
2018-09-02T09:21:18.631Z,32.40
2018-09-02T09:22:18.666Z,32.70
2018-09-02T09:23:18.708Z,32.31
2018-09-02T09:24:18.751Z,32.31
2018-09-02T09:25:18.781Z,32.40
2018-09-02T09:26:18.825Z,32.89
2018-09-02T09:27:18.858Z,32.81
2018-09-02T09:28:18.903Z,33.01
2018-09-02T09:29:18.941Z,33.11
2018-09-02T09:30:18.977Z,33.30
2018-09-02T09:31:19.021Z,33.22
2018-09-02T09:32:19.134Z,32.73
2018-09-02T09:33:19.097Z,32.92
2018-09-02T09:34:19.143Z,32.73
2018-09-02T09:35:19.180Z,32.43
2018-09-02T09:36:19.212Z,32.16
2018-09-02T09:37:19.254Z,31.87
2018-09-02T09:38:19.304Z,31.96
2018-09-02T09:39:19.351Z,31.77
2018-09-02T09:40:19.370Z,31.67
2018-09-02T09:41:19.418Z,30.88
2018-09-02T09:42:19.452Z,30.69
2018-09-02T09:43:19.489Z,30.71
2018-09-02T09:44:19.531Z,30.22
2018-09-02T09:45:19.567Z,29.83
2018-09-02T09:46:19.617Z,29.83
2018-09-02T09:47:19.646Z,29.63
2018-09-02T09:48:19.687Z,29.83
2018-09-02T09:49:19.722Z,29.53
2018-09-02T09:50:19.769Z,29.83
2018-09-02T09:51:19.809Z,29.84
2018-09-02T09:52:19.844Z,29.64
2018-09-02T09:53:19.887Z,29.64
2018-09-02T09:54:19.925Z,29.06
2018-09-02T09:55:19.965Z,29.25
2018-09-02T09:56:20.074Z,28.77
2018-09-02T09:57:20.055Z,28.96
2018-09-02T09:58:20.093Z,29.06
2018-09-02T09:59:20.134Z,29.35
2018-09-02T10:00:20.180Z,29.16
2018-09-02T10:01:20.201Z,28.88
2018-09-02T10:02:20.249Z,28.39
2018-09-02T10:03:20.287Z,27.90
2018-09-02T10:04:20.321Z,27.21
2018-09-02T10:05:20.362Z,26.93
2018-09-02T10:06:20.405Z,26.93
2018-09-02T10:07:20.444Z,26.44
2018-09-02T10:08:20.482Z,26.93
2018-09-02T10:09:20.527Z,26.93
2018-09-02T10:10:20.581Z,26.93
2018-09-02T10:11:20.608Z,26.95
2018-09-02T10:12:20.653Z,26.75
2018-09-02T10:13:20.687Z,26.35
2018-09-02T10:14:20.735Z,26.37
2018-09-02T10:15:20.767Z,25.88
2018-09-02T10:16:20.809Z,25.59
2018-09-02T10:17:20.931Z,25.79
2018-09-02T10:18:20.893Z,26.55
2018-09-02T10:19:20.942Z,26.73
2018-09-02T10:20:20.970Z,27.90
2018-09-02T10:21:21.015Z,28.77
2018-09-02T10:22:21.057Z,28.18
2018-09-02T10:23:21.098Z,29.04
2018-09-02T10:24:21.155Z,29.03
2018-09-02T10:25:21.178Z,29.52
2018-09-02T10:26:21.219Z,30.19
2018-09-02T10:27:21.345Z,30.66
2018-09-02T10:28:21.315Z,30.86
2018-09-02T10:29:21.357Z,30.26
2018-09-02T10:30:21.379Z,30.44
2018-09-02T10:31:21.425Z,30.93
2018-09-02T10:32:21.468Z,31.99
2018-09-02T10:33:21.587Z,31.69
2018-09-02T10:34:21.539Z,31.98
2018-09-02T10:35:21.581Z,31.79
2018-09-02T10:36:21.618Z,31.79
2018-09-02T10:37:21.661Z,31.79
2018-09-02T10:38:21.696Z,31.77
2018-09-02T10:39:21.735Z,32.65
2018-09-02T10:40:21.780Z,33.22
2018-09-02T10:41:21.866Z,32.45
2018-09-02T10:42:21.861Z,31.02
2018-09-02T10:43:21.905Z,30.35
2018-09-02T10:44:21.937Z,29.98
2018-09-02T10:45:21.975Z,30.26
2018-09-02T10:46:22.008Z,30.24
2018-09-02T10:47:22.095Z,31.01
2018-09-02T10:48:22.088Z,30.90
2018-09-02T10:49:22.126Z,31.96
2018-09-02T10:50:22.166Z,32.15
2018-09-02T10:51:22.203Z,33.31
2018-09-02T10:52:22.268Z,32.94
2018-09-02T10:53:22.289Z,33.02
2018-09-02T10:54:22.319Z,33.11
2018-09-02T10:55:22.354Z,33.39
2018-09-02T10:56:22.390Z,33.20
2018-09-02T10:57:22.431Z,33.28
2018-09-02T10:58:22.477Z,34.25
2018-09-02T10:59:22.510Z,34.43
2018-09-02T11:00:22.546Z,34.53
2018-09-02T11:01:22.583Z,34.43
2018-09-02T11:02:22.621Z,34.43
2018-09-02T11:03:22.654Z,34.08
2018-09-02T11:04:22.690Z,33.61
2018-09-02T11:05:22.738Z,33.15
2018-09-02T11:06:22.789Z,33.04
2018-09-02T11:07:22.808Z,32.94
2018-09-02T11:08:22.845Z,32.84
2018-09-02T11:09:22.880Z,31.79
2018-09-02T11:10:22.921Z,32.94
2018-09-02T11:11:22.958Z,33.33
2018-09-02T11:12:22.992Z,32.75
2018-09-02T11:13:23.066Z,32.47
2018-09-02T11:14:23.066Z,32.26
2018-09-02T11:15:23.106Z,32.26
2018-09-02T11:16:23.148Z,32.26
2018-09-02T11:17:23.178Z,32.26
2018-09-02T11:18:23.221Z,32.35
2018-09-02T11:19:23.263Z,31.88
2018-09-02T11:20:23.342Z,31.51
2018-09-02T11:21:23.335Z,31.13
2018-09-02T11:22:23.367Z,31.41
2018-09-02T11:23:23.406Z,31.70
2018-09-02T11:24:23.447Z,31.51
2018-09-02T11:25:23.482Z,31.60
2018-09-02T11:26:23.517Z,31.02
2018-09-02T11:27:23.556Z,31.82
2018-09-02T11:28:23.594Z,30.49
2018-09-02T11:29:23.632Z,30.09
2018-09-02T11:30:23.667Z,29.90
2018-09-02T11:31:23.709Z,29.69
2018-09-02T11:32:23.742Z,29.10
2018-09-02T11:33:23.783Z,29.88
2018-09-02T11:34:23.821Z,30.06
2018-09-02T11:35:23.861Z,30.16
2018-09-02T11:36:23.901Z,30.45
2018-09-02T11:37:23.934Z,30.63
2018-09-02T11:38:23.967Z,30.73
2018-09-02T11:39:24.009Z,31.22
2018-09-02T11:40:24.047Z,31.02
2018-09-02T11:41:24.082Z,31.51
2018-09-02T11:42:24.120Z,31.60
2018-09-02T11:43:24.161Z,31.13
2018-09-02T11:44:24.194Z,30.57
2018-09-02T11:45:24.235Z,30.35
2018-09-02T11:46:24.279Z,30.57
2018-09-02T11:47:24.318Z,30.55
2018-09-02T11:48:24.346Z,30.26
2018-09-02T11:49:24.385Z,30.93
2018-09-02T11:50:24.424Z,30.93
2018-09-02T11:51:24.459Z,31.60
2018-09-02T11:52:24.500Z,31.49
2018-09-02T11:53:24.533Z,31.59
2018-09-02T11:54:24.577Z,31.87
2018-09-02T11:55:24.619Z,31.77
2018-09-02T11:56:24.652Z,32.26
2018-09-02T11:57:24.684Z,32.35
2018-09-02T11:58:24.735Z,32.63
2018-09-02T11:59:24.761Z,33.02
2018-09-02T12:00:24.800Z,32.92
2018-09-02T12:01:24.838Z,33.12
2018-09-02T12:02:24.877Z,33.41
2018-09-02T12:03:24.915Z,33.61
2018-09-02T12:04:24.950Z,33.22
2018-09-02T12:05:24.986Z,33.51
2018-09-02T12:06:25.023Z,33.51
2018-09-02T12:07:25.060Z,33.31
2018-09-02T12:08:25.099Z,33.88
2018-09-02T12:09:25.135Z,33.39
2018-09-02T12:10:25.164Z,33.22
2018-09-02T12:11:25.214Z,33.01
2018-09-02T12:12:25.253Z,32.91
2018-09-02T12:13:25.288Z,33.49
2018-09-02T12:14:25.328Z,34.47
2018-09-02T12:15:25.364Z,34.17
2018-09-02T12:16:25.405Z,34.64
2018-09-02T12:17:25.430Z,34.94
2018-09-02T12:18:25.468Z,34.84
2018-09-02T12:19:25.513Z,35.33
2018-09-02T12:20:25.532Z,35.03
2018-09-02T12:21:25.583Z,34.74
2018-09-02T12:22:25.618Z,34.94
2018-09-02T12:23:25.660Z,34.16
2018-09-02T12:24:25.691Z,33.18
2018-09-02T12:25:25.725Z,33.28
2018-09-02T12:26:25.767Z,34.06
2018-09-02T12:27:25.802Z,33.96
2018-09-02T12:28:25.843Z,33.95
2018-09-02T12:29:25.876Z,34.14
2018-09-02T12:30:25.905Z,34.33
2018-09-02T12:31:25.958Z,34.33
2018-09-02T12:32:25.991Z,34.82
2018-09-02T12:33:26.016Z,34.92
2018-09-02T12:34:26.055Z,34.90
2018-09-02T12:35:26.092Z,35.00
2018-09-02T12:36:26.128Z,34.80
2018-09-02T12:37:26.167Z,35.00
2018-09-02T12:38:26.205Z,35.10
2018-09-02T12:39:26.243Z,35.29
2018-09-02T12:40:26.277Z,35.10
2018-09-02T12:41:26.306Z,35.39
2018-09-02T12:42:26.342Z,35.29
2018-09-02T12:43:26.380Z,35.10
2018-09-02T12:44:26.419Z,34.61
2018-09-02T12:45:26.467Z,34.88
2018-09-02T12:46:26.497Z,35.27
2018-09-02T12:47:26.526Z,34.98
2018-09-02T12:48:26.567Z,35.17
2018-09-02T12:49:26.599Z,35.17
2018-09-02T12:50:26.638Z,35.08
2018-09-02T12:51:26.667Z,35.47
2018-09-02T12:52:26.711Z,35.57
2018-09-02T12:53:26.743Z,34.77
2018-09-02T12:54:26.786Z,35.37
2018-09-02T12:55:26.817Z,35.35