createdAt,value
2023-11-07T00:00:27.376Z,3.70
2023-11-07T00:02:27.714Z,5.60
2023-11-07T00:04:28.068Z,5.00
2023-11-07T00:06:28.419Z,4.90
2023-11-07T00:08:28.750Z,5.40
2023-11-07T00:10:29.100Z,4.80
2023-11-07T00:12:29.388Z,5.20
2023-11-07T00:14:29.685Z,4.10
2023-11-07T00:16:30.006Z,3.90
2023-11-07T00:18:30.441Z,4.80
2023-11-07T00:20:30.904Z,5.70
2023-11-07T00:22:31.287Z,6.40
2023-11-07T00:24:31.626Z,4.90
2023-11-07T00:26:31.929Z,5.80
2023-11-07T00:28:32.361Z,4.60
2023-11-07T00:30:32.605Z,4.90
2023-11-07T00:32:32.944Z,4.10
2023-11-07T00:34:33.393Z,4.50
2023-11-07T00:36:33.648Z,5.40
2023-11-07T00:38:34.038Z,4.90
2023-11-07T00:40:34.398Z,6.10
2023-11-07T00:42:34.710Z,5.60
2023-11-07T00:44:35.088Z,4.40
2023-11-07T00:46:35.411Z,4.90
2023-11-07T00:48:35.737Z,7.20
2023-11-07T00:50:36.088Z,5.10
2023-11-07T00:52:36.400Z,5.60
2023-11-07T00:54:36.717Z,5.90
2023-11-07T00:56:37.078Z,6.60
2023-11-07T00:58:37.314Z,5.20
2023-11-07T01:00:37.659Z,6.80
2023-11-07T01:02:38.025Z,5.90
2023-11-07T01:04:38.438Z,6.50
2023-11-07T01:06:38.869Z,8.10
2023-11-07T01:08:39.264Z,7.60
2023-11-07T01:10:39.508Z,6.80
2023-11-07T01:12:39.830Z,6.70
2023-11-07T01:14:40.114Z,6.40
2023-11-07T01:16:40.527Z,6.60
2023-11-07T01:18:40.973Z,5.90
2023-11-07T01:20:41.354Z,7.30
2023-11-07T01:22:41.633Z,7.60
2023-11-07T01:24:41.930Z,7.90
2023-11-07T01:26:42.266Z,5.50
2023-11-07T01:28:42.615Z,5.30
2023-11-07T01:30:42.877Z,6.00
2023-11-07T01:32:43.201Z,4.30
2023-11-07T01:34:43.505Z,6.10
2023-11-07T01:36:43.806Z,6.20
2023-11-07T01:38:44.125Z,5.70
2023-11-07T01:40:44.430Z,6.80
2023-11-07T01:42:44.800Z,6.70
2023-11-07T01:44:45.073Z,5.30
2023-11-07T01:46:45.381Z,5.90
2023-11-07T01:48:45.748Z,6.50
2023-11-07T01:50:46.096Z,7.30
2023-11-07T01:52:46.448Z,6.30
2023-11-07T01:54:46.715Z,9.60
2023-11-07T01:56:47.065Z,8.10
2023-11-07T01:58:47.358Z,7.70
2023-11-07T02:00:47.696Z,6.40
2023-11-07T02:02:48.133Z,6.00
2023-11-07T02:04:49.057Z,5.50
2023-11-07T02:06:49.403Z,6.00
2023-11-07T02:08:49.741Z,6.70
2023-11-07T02:10:50.033Z,7.10
2023-11-07T02:12:50.317Z,6.30
2023-11-07T02:14:50.645Z,6.20
2023-11-07T02:16:50.893Z,5.50
2023-11-07T02:18:51.357Z,5.70
2023-11-07T02:20:51.860Z,6.20
2023-11-07T02:22:52.133Z,6.00
2023-11-07T02:24:52.481Z,5.00
2023-11-07T02:26:52.734Z,5.90
2023-11-07T02:28:53.056Z,6.10
2023-11-07T02:30:53.328Z,6.90
2023-11-07T02:32:53.853Z,6.50
2023-11-07T02:34:54.299Z,6.30
2023-11-07T02:36:54.593Z,5.60
2023-11-07T02:38:54.940Z,5.40
2023-11-07T02:40:55.178Z,6.80
2023-11-07T02:42:55.528Z,7.00
2023-11-07T02:44:55.813Z,4.70
2023-11-07T02:46:56.170Z,6.30
2023-11-07T02:48:56.547Z,6.00
2023-11-07T02:50:56.852Z,5.80
2023-11-07T02:52:57.142Z,6.90
2023-11-07T02:54:57.479Z,6.50
2023-11-07T02:56:57.795Z,6.10
2023-11-07T02:58:58.152Z,6.50
2023-11-07T03:00:58.400Z,6.40
2023-11-07T03:02:58.733Z,7.00
2023-11-07T03:04:59.019Z,6.00
2023-11-07T03:07:01.350Z,6.20
2023-11-07T03:09:01.676Z,6.50
2023-11-07T03:11:01.984Z,7.70
2023-11-07T03:13:02.254Z,5.10
2023-11-07T03:15:02.599Z,6.00
2023-11-07T03:17:02.860Z,6.10
2023-11-07T03:19:03.335Z,5.30
2023-11-07T03:21:03.744Z,6.30
2023-11-07T03:23:04.020Z,5.60
2023-11-07T03:25:04.339Z,6.50
2023-11-07T03:27:04.732Z,4.80
2023-11-07T03:29:05.012Z,5.40
2023-11-07T03:31:05.365Z,5.10
2023-11-07T03:33:05.781Z,6.80
2023-11-07T03:35:06.133Z,6.20
2023-11-07T03:37:06.461Z,5.50
2023-11-07T03:39:06.794Z,6.40
2023-11-07T03:41:07.185Z,6.00
2023-11-07T03:43:07.430Z,8.20
2023-11-07T03:45:07.762Z,6.60
2023-11-07T03:47:08.092Z,5.90
2023-11-07T03:49:08.531Z,6.00
2023-11-07T03:51:09.065Z,7.70
2023-11-07T03:53:09.349Z,5.80
2023-11-07T03:55:09.661Z,5.30
2023-11-07T03:57:10.020Z,6.10
2023-11-07T03:59:10.269Z,8.40
2023-11-07T04:01:10.571Z,5.80
2023-11-07T04:03:10.942Z,8.20
2023-11-07T04:05:11.315Z,4.70
2023-11-07T04:07:11.573Z,6.20
2023-11-07T04:09:11.908Z,6.90
2023-11-07T04:11:12.195Z,7.80
2023-11-07T04:13:12.508Z,5.70
2023-11-07T04:15:12.791Z,8.30
2023-11-07T04:17:13.217Z,5.90
2023-11-07T04:19:13.628Z,6.40
2023-11-07T04:21:13.950Z,5.30
2023-11-07T04:23:14.245Z,7.10
2023-11-07T04:25:14.577Z,7.20
2023-11-07T04:27:14.866Z,8.70
2023-11-07T04:29:15.197Z,6.70
2023-11-07T04:31:15.480Z,9.10
2023-11-07T04:33:15.861Z,6.30
2023-11-07T04:35:16.146Z,7.90
2023-11-07T04:37:16.555Z,8.40
2023-11-07T04:39:17.100Z,6.80
2023-11-07T04:41:17.416Z,7.00
2023-11-07T04:43:17.648Z,6.50
2023-11-07T04:45:20.522Z,5.40
2023-11-07T04:47:22.232Z,6.40
2023-11-07T04:49:22.706Z,8.60
2023-11-07T04:51:23.041Z,6.00
2023-11-07T04:53:23.362Z,8.20
2023-11-07T04:55:23.649Z,6.30
2023-11-07T04:57:23.929Z,6.80
2023-11-07T04:59:24.205Z,6.40
2023-11-07T05:01:24.493Z,5.20
2023-11-07T05:03:29.875Z,5.80
2023-11-07T05:05:29.961Z,7.50
2023-11-07T05:07:30.239Z,4.90
2023-11-07T05:09:30.511Z,6.40
2023-11-07T05:11:30.829Z,6.30
2023-11-07T05:13:31.114Z,5.50
2023-11-07T05:15:31.435Z,7.00
2023-11-07T05:17:31.751Z,5.90
2023-11-07T05:19:32.085Z,5.30
2023-11-07T05:21:32.349Z,6.40
2023-11-07T05:23:32.692Z,5.10
2023-11-07T05:25:32.929Z,6.20
2023-11-07T05:27:38.160Z,5.50
2023-11-07T05:29:38.624Z,5.90
2023-11-07T05:31:38.917Z,7.30
2023-11-07T05:33:39.275Z,7.30
2023-11-07T05:35:39.578Z,6.30
2023-11-07T05:37:39.867Z,5.70
2023-11-07T05:39:40.166Z,5.10
2023-11-07T05:41:40.455Z,6.50
2023-11-07T05:43:40.751Z,4.60
2023-11-07T05:45:41.022Z,6.60
2023-11-07T05:47:41.386Z,4.80
2023-11-07T05:49:41.748Z,4.10
2023-11-07T05:51:42.012Z,5.70
2023-11-07T05:53:42.363Z,5.10
2023-11-07T05:55:42.606Z,4.80
2023-11-07T05:57:42.968Z,4.70
2023-11-07T05:59:43.293Z,5.60
2023-11-07T06:01:43.591Z,4.70
2023-11-07T06:03:44.111Z,8.30
2023-11-07T06:05:45.973Z,5.20
2023-11-07T06:07:46.600Z,6.10
2023-11-07T06:09:46.952Z,6.50
2023-11-07T06:11:47.245Z,6.10
2023-11-07T06:13:47.624Z,7.20
2023-11-07T06:15:47.988Z,7.60
2023-11-07T06:17:48.335Z,7.20
2023-11-07T06:19:48.648Z,8.00
2023-11-07T06:21:48.965Z,6.00
2023-11-07T06:23:49.288Z,4.20
2023-11-07T06:25:49.588Z,4.90
2023-11-07T06:27:49.902Z,5.70
2023-11-07T06:29:50.195Z,4.40
2023-11-07T06:31:50.461Z,5.90
2023-11-07T06:33:50.847Z,4.70
2023-11-07T06:35:51.110Z,5.20
2023-11-07T06:37:51.437Z,6.60
2023-11-07T06:39:51.705Z,4.30
2023-11-07T06:41:52.006Z,6.60
2023-11-07T06:43:52.377Z,6.00
2023-11-07T06:45:52.616Z,5.10
2023-11-07T06:47:53.089Z,5.40
2023-11-07T06:49:53.633Z,6.40
2023-11-07T06:51:53.906Z,5.70
2023-11-07T06:53:54.234Z,7.40
2023-11-07T06:55:54.507Z,6.50
2023-11-07T06:57:54.797Z,5.30
2023-11-07T06:59:55.090Z,6.10
2023-11-07T07:01:55.365Z,7.80
2023-11-07T07:03:55.820Z,6.50
2023-11-07T07:05:56.245Z,6.20
2023-11-07T07:07:56.680Z,6.00
2023-11-07T07:09:56.968Z,5.10
2023-11-07T07:11:57.341Z,5.10
2023-11-07T07:13:57.699Z,7.20
2023-11-07T07:15:57.990Z,6.20
2023-11-07T07:17:58.434Z,5.30
2023-11-07T07:19:58.802Z,7.20
2023-11-07T07:21:59.091Z,6.40
2023-11-07T07:23:59.442Z,6.60
2023-11-07T07:25:59.728Z,5.50
2023-11-07T07:28:00.036Z,5.70
2023-11-07T07:30:00.374Z,5.70
2023-11-07T07:32:00.669Z,5.00
2023-11-07T07:34:01.010Z,5.70
2023-11-07T07:36:01.330Z,6.00
2023-11-07T07:38:01.615Z,5.30
2023-11-07T07:40:01.952Z,6.40
2023-11-07T07:42:02.306Z,5.60
2023-11-07T07:44:02.642Z,6.80
2023-11-07T07:46:02.916Z,5.30
2023-11-07T07:48:03.334Z,6.90
2023-11-07T07:50:03.702Z,6.70
2023-11-07T07:52:03.998Z,4.80
2023-11-07T07:54:05.124Z,5.30
2023-11-07T07:56:07.000Z,6.90
2023-11-07T07:58:07.302Z,5.40
2023-11-07T08:00:07.656Z,5.80
2023-11-07T08:02:07.976Z,4.70
2023-11-07T08:04:08.272Z,6.70
2023-11-07T08:06:08.666Z,4.90
2023-11-07T08:08:08.995Z,6.00
2023-11-07T08:10:09.260Z,5.20
2023-11-07T08:12:09.589Z,6.00
2023-11-07T08:14:10.565Z,4.80
2023-11-07T08:16:12.525Z,3.90
2023-11-07T08:18:13.154Z,4.30
2023-11-07T08:20:13.506Z,4.20
2023-11-07T08:22:13.830Z,5.00
2023-11-07T08:24:14.136Z,4.80
2023-11-07T08:26:14.415Z,6.00
2023-11-07T08:28:14.689Z,4.80
2023-11-07T08:30:15.072Z,5.00
2023-11-07T08:32:15.358Z,5.50
2023-11-07T08:34:15.776Z,4.90
2023-11-07T08:36:16.179Z,5.60
2023-11-07T08:38:16.456Z,4.60
2023-11-07T08:40:16.767Z,4.80
2023-11-07T08:42:21.976Z,6.80
2023-11-07T08:44:27.107Z,5.30
2023-11-07T08:46:28.841Z,5.60
2023-11-07T08:48:29.322Z,5.00
2023-11-07T08:50:29.628Z,6.20
2023-11-07T08:52:29.983Z,5.90
2023-11-07T08:54:30.267Z,3.30
2023-11-07T08:56:30.561Z,4.80
2023-11-07T08:58:30.839Z,6.90
2023-11-07T09:00:31.189Z,6.10
2023-11-07T09:02:31.520Z,3.60
2023-11-07T09:04:31.861Z,3.90
2023-11-07T09:06:32.153Z,4.00
2023-11-07T09:08:32.489Z,4.20
2023-11-07T09:10:32.769Z,4.20
2023-11-07T09:12:33.179Z,4.70
2023-11-07T09:14:33.542Z,5.70
2023-11-07T09:16:33.874Z,4.70
2023-11-07T09:18:34.228Z,5.60
2023-11-07T09:20:34.560Z,5.30
2023-11-07T09:22:34.962Z,5.30
2023-11-07T09:24:35.219Z,5.30
2023-11-07T09:26:35.654Z,5.70
2023-11-07T09:28:35.904Z,5.80
2023-11-07T09:30:36.220Z,4.90
2023-11-07T09:32:36.800Z,4.70
2023-11-07T09:34:37.164Z,4.20
2023-11-07T09:36:37.562Z,4.60
2023-11-07T09:38:47.043Z,4.30
2023-11-07T09:40:43.182Z,4.70
2023-11-07T09:42:43.461Z,6.40
2023-11-07T09:44:43.784Z,6.10
2023-11-07T09:46:44.115Z,5.90
2023-11-07T09:48:44.605Z,6.40
2023-11-07T09:50:45.303Z,4.50
2023-11-07T09:52:45.737Z,4.70
2023-11-07T09:54:46.065Z,3.70
2023-11-07T09:56:46.394Z,5.10
2023-11-07T09:58:46.691Z,3.50
2023-11-07T10:00:47.091Z,4.50
2023-11-07T10:02:47.499Z,5.40
2023-11-07T10:04:47.896Z,4.10
2023-11-07T10:06:48.246Z,3.90
2023-11-07T10:08:48.568Z,4.50
2023-11-07T10:10:48.825Z,4.20
2023-11-07T10:12:50.614Z,5.40
2023-11-07T10:14:51.276Z,6.00
2023-11-07T10:16:51.624Z,5.60
2023-11-07T10:18:52.290Z,3.60
2023-11-07T10:20:52.777Z,6.30
2023-11-07T10:22:53.147Z,4.90
2023-11-07T10:24:53.433Z,4.70
2023-11-07T10:26:54.029Z,6.10
2023-11-07T10:28:54.329Z,4.70
2023-11-07T10:30:54.661Z,4.00
2023-11-07T10:32:55.102Z,3.20
2023-11-07T10:34:55.444Z,3.80
2023-11-07T10:36:55.798Z,4.70
2023-11-07T10:38:56.109Z,4.80
2023-11-07T10:40:56.359Z,4.70
2023-11-07T10:42:56.691Z,3.10
2023-11-07T10:44:56.990Z,5.00
2023-11-07T10:46:57.425Z,5.30
2023-11-07T10:48:57.710Z,4.20
2023-11-07T10:50:58.039Z,3.70
2023-11-07T10:52:58.332Z,3.00
2023-11-07T10:54:58.729Z,5.60
2023-11-07T10:56:58.975Z,7.60
2023-11-07T10:58:59.320Z,4.20
2023-11-07T11:00:59.626Z,4.10
2023-11-07T11:03:00.013Z,3.80
2023-11-07T11:05:00.314Z,3.60
2023-11-07T11:07:00.813Z,5.90
2023-11-07T11:09:01.174Z,4.60
2023-11-07T11:11:01.573Z,3.70
2023-11-07T11:13:01.837Z,5.10
2023-11-07T11:15:02.196Z,6.40
2023-11-07T11:17:02.445Z,4.00
2023-11-07T11:19:03.010Z,4.50
2023-11-07T11:21:03.661Z,5.10
2023-11-07T11:23:03.984Z,4.70
2023-11-07T11:25:04.285Z,4.70
2023-11-07T11:27:04.586Z,5.30
2023-11-07T11:29:04.835Z,5.70
2023-11-07T11:31:05.158Z,6.80
2023-11-07T11:33:05.540Z,4.00
2023-11-07T11:35:05.887Z,3.60
2023-11-07T11:37:06.201Z,4.70
2023-11-07T11:39:08.138Z,2.60
2023-11-07T11:41:09.533Z,3.50
2023-11-07T11:43:09.871Z,5.30
2023-11-07T11:45:10.126Z,4.60
2023-11-07T11:47:10.533Z,4.30
2023-11-07T11:49:10.961Z,4.60
2023-11-07T11:51:11.268Z,3.90
2023-11-07T11:53:11.546Z,4.70
2023-11-07T11:55:11.838Z,5.40
2023-11-07T11:57:12.206Z,4.30
2023-11-07T11:59:12.462Z,4.10
2023-11-07T12:01:12.732Z,3.90
2023-11-07T12:03:13.117Z,2.80
2023-11-07T12:05:13.552Z,3.00
2023-11-07T12:07:13.967Z,3.10
2023-11-07T12:09:14.320Z,3.60
2023-11-07T12:11:14.605Z,4.30
2023-11-07T12:13:14.905Z,4.30
2023-11-07T12:15:15.224Z,3.50
2023-11-07T12:17:15.543Z,2.30
2023-11-07T12:19:15.930Z,2.50
2023-11-07T12:21:16.291Z,4.00
2023-11-07T12:23:17.053Z,4.40
2023-11-07T12:25:17.504Z,5.80
2023-11-07T12:27:17.807Z,3.20
2023-11-07T12:29:18.107Z,4.10
2023-11-07T12:31:25.375Z,2.80
2023-11-07T12:33:23.739Z,3.60
2023-11-07T12:35:24.031Z,4.80
2023-11-07T12:37:24.336Z,3.00
2023-11-07T12:39:24.668Z,4.20
2023-11-07T12:41:24.980Z,4.50
2023-11-07T12:43:25.253Z,4.80
2023-11-07T12:45:25.590Z,4.80
2023-11-07T12:47:25.922Z,3.80
2023-11-07T12:49:26.210Z,3.90
2023-11-07T12:51:26.601Z,2.80
2023-11-07T12:53:26.904Z,3.40
2023-11-07T12:55:27.156Z,2.80
2023-11-07T12:57:27.513Z,3.30
2023-11-07T12:59:27.809Z,2.70
2023-11-07T13:01:28.154Z,2.80
2023-11-07T13:03:28.587Z,3.00
2023-11-07T13:05:28.918Z,4.60
2023-11-07T13:07:29.222Z,5.50
2023-11-07T13:09:32.269Z,4.20
2023-11-07T13:11:33.400Z,3.30
2023-11-07T13:13:33.673Z,3.70
2023-11-07T13:15:33.979Z,3.20
2023-11-07T13:17:34.359Z,3.70
2023-11-07T13:19:34.671Z,4.00
2023-11-07T13:21:34.991Z,3.90
2023-11-07T13:23:35.283Z,4.10
2023-11-07T13:25:35.539Z,5.90
2023-11-07T13:27:35.811Z,4.40
2023-11-07T13:29:36.112Z,5.30
2023-11-07T13:31:36.415Z,4.70
2023-11-07T13:33:36.980Z,4.40
2023-11-07T13:35:37.490Z,4.80
2023-11-07T13:37:37.765Z,4.10
2023-11-07T13:39:38.076Z,6.30
2023-11-07T13:41:38.394Z,4.00
2023-11-07T13:43:38.660Z,5.90
2023-11-07T13:45:38.973Z,4.70
2023-11-07T13:47:39.372Z,5.20
2023-11-07T13:49:39.985Z,5.70
2023-11-07T13:51:40.463Z,7.00
2023-11-07T13:53:40.738Z,5.90
2023-11-07T13:55:41.029Z,7.60
2023-11-07T13:57:41.308Z,5.60
2023-11-07T13:59:41.609Z,6.40
2023-11-07T14:01:41.890Z,6.10
2023-11-07T14:03:42.359Z,9.40
2023-11-07T14:05:42.748Z,4.60
2023-11-07T14:07:43.065Z,5.60
2023-11-07T14:09:43.325Z,7.10
2023-11-07T14:11:43.597Z,6.60
2023-11-07T14:13:43.951Z,5.20
2023-11-07T14:15:44.233Z,4.90
2023-11-07T14:17:44.577Z,4.40
2023-11-07T14:19:45.047Z,4.30
2023-11-07T14:21:45.451Z,7.30
2023-11-07T14:23:45.779Z,4.10
2023-11-07T14:25:46.142Z,5.70
2023-11-07T14:27:46.405Z,5.00
2023-11-07T14:30:02.025Z,6.90
2023-11-07T14:31:51.871Z,5.20
2023-11-07T14:33:52.344Z,6.10
2023-11-07T14:35:52.691Z,6.60
2023-11-07T14:37:52.957Z,7.60
2023-11-07T14:39:53.232Z,5.90
2023-11-07T14:41:53.578Z,5.50
2023-11-07T14:43:53.834Z,6.70
2023-11-07T14:45:54.263Z,8.10
2023-11-07T14:47:54.681Z,6.40
2023-11-07T14:49:54.998Z,5.20
2023-11-07T14:51:55.731Z,7.40
2023-11-07T14:53:56.035Z,6.00
2023-11-07T14:55:56.327Z,5.30
2023-11-07T14:57:56.611Z,6.20
2023-11-07T14:59:56.895Z,4.30
2023-11-07T15:01:57.211Z,5.70
2023-11-07T15:03:57.630Z,5.70
2023-11-07T15:05:58.761Z,6.50
2023-11-07T15:08:00.321Z,5.30
2023-11-07T15:10:00.556Z,4.60
2023-11-07T15:12:00.900Z,6.30
2023-11-07T15:14:01.216Z,5.70
2023-11-07T15:16:02.955Z,4.70
2023-11-07T15:18:03.944Z,4.40
2023-11-07T15:20:04.264Z,4.90
2023-11-07T15:22:04.548Z,5.00
2023-11-07T15:24:04.897Z,7.20
2023-11-07T15:26:05.199Z,7.70
2023-11-07T15:28:05.799Z,6.60
2023-11-07T15:30:06.100Z,6.50
2023-11-07T15:32:06.631Z,6.20
2023-11-07T15:34:06.976Z,6.00
2023-11-07T15:36:07.302Z,6.50
2023-11-07T15:38:08.218Z,6.60
2023-11-07T15:40:08.948Z,6.30
2023-11-07T15:42:10.289Z,6.30
2023-11-07T15:44:10.867Z,5.40
2023-11-07T15:46:11.388Z,5.40
2023-11-07T15:48:12.286Z,6.40
2023-11-07T15:50:12.875Z,7.40
2023-11-07T15:52:13.154Z,6.60
2023-11-07T15:54:13.474Z,6.30
2023-11-07T15:56:13.720Z,8.40
2023-11-07T15:58:14.019Z,5.60
2023-11-07T16:00:14.795Z,5.20
2023-11-07T16:02:15.072Z,5.70
2023-11-07T16:04:15.435Z,6.70
2023-11-07T16:06:16.020Z,5.30
2023-11-07T16:08:16.406Z,6.90
2023-11-07T16:10:16.733Z,7.60
2023-11-07T16:12:17.230Z,7.70
2023-11-07T16:14:17.442Z,5.90
2023-11-07T16:16:17.756Z,4.80
2023-11-07T16:18:18.117Z,5.60
2023-11-07T16:20:19.416Z,7.90
2023-11-07T16:22:19.748Z,6.80
2023-11-07T16:24:20.083Z,7.60
2023-11-07T16:26:20.329Z,9.10
2023-11-07T16:28:20.671Z,5.60
2023-11-07T16:30:20.932Z,5.40
2023-11-07T16:32:21.212Z,6.90
2023-11-07T16:34:21.653Z,7.00
2023-11-07T16:36:26.750Z,7.20
2023-11-07T16:38:27.035Z,6.70
2023-11-07T16:40:27.337Z,7.20
2023-11-07T16:42:27.668Z,7.70
2023-11-07T16:44:28.052Z,5.10
2023-11-07T16:46:28.385Z,5.20
2023-11-07T16:48:28.766Z,6.30
2023-11-07T16:50:29.123Z,6.40
2023-11-07T16:52:29.380Z,6.90
2023-11-07T16:54:29.723Z,7.10
2023-11-07T16:56:30.026Z,7.60
2023-11-07T16:58:30.303Z,6.50
2023-11-07T17:00:30.611Z,7.10
2023-11-07T17:02:30.887Z,6.50
2023-11-07T17:04:31.260Z,8.50
2023-11-07T17:06:31.674Z,8.60
2023-11-07T17:08:32.001Z,6.80
2023-11-07T17:10:32.326Z,6.70
2023-11-07T17:12:32.713Z,9.00
2023-11-07T17:14:33.010Z,8.00
2023-11-07T17:16:33.266Z,8.90
2023-11-07T17:18:33.735Z,7.30
2023-11-07T17:20:34.153Z,8.50
2023-11-07T17:22:34.766Z,8.10
2023-11-07T17:24:35.143Z,8.40
2023-11-07T17:26:35.438Z,8.20
2023-11-07T17:28:35.790Z,8.60
2023-11-07T17:30:36.192Z,7.30
2023-11-07T17:32:36.502Z,9.60
2023-11-07T17:34:36.799Z,8.50
2023-11-07T17:36:37.087Z,10.20
2023-11-07T17:38:37.523Z,9.10
2023-11-07T17:40:37.838Z,10.20
2023-11-07T17:42:38.158Z,9.60
2023-11-07T17:44:38.437Z,9.30
2023-11-07T17:46:38.718Z,8.80
2023-11-07T17:48:39.189Z,8.20
2023-11-07T17:50:39.571Z,10.70
2023-11-07T17:52:39.930Z,8.90
2023-11-07T17:54:40.273Z,7.80
2023-11-07T17:56:40.734Z,6.80
2023-11-07T17:58:41.037Z,8.40
2023-11-07T18:00:41.368Z,10.60
2023-11-07T18:02:41.857Z,9.40
2023-11-07T18:04:42.261Z,9.00
2023-11-07T18:06:42.578Z,8.30
2023-11-07T18:08:42.823Z,7.50
2023-11-07T18:10:43.096Z,9.10
2023-11-07T18:12:43.376Z,6.30
2023-11-07T18:14:43.654Z,6.90
2023-11-07T18:16:43.930Z,7.20
2023-11-07T18:18:57.549Z,7.70
2023-11-07T18:20:49.477Z,7.40
2023-11-07T18:22:49.790Z,8.00
2023-11-07T18:24:50.081Z,8.30
2023-11-07T18:26:50.389Z,7.80
2023-11-07T18:28:51.141Z,7.00
2023-11-07T18:30:51.562Z,6.30
2023-11-07T18:32:51.919Z,7.50
2023-11-07T18:34:57.230Z,6.50
2023-11-07T18:36:57.564Z,8.10
2023-11-07T18:38:57.898Z,7.50
2023-11-07T18:40:58.253Z,9.50
2023-11-07T18:42:58.554Z,7.40
2023-11-07T18:44:58.854Z,6.40
2023-11-07T18:46:59.132Z,6.80
2023-11-07T18:48:59.524Z,7.90
2023-11-07T18:51:00.011Z,6.40
2023-11-07T18:53:00.303Z,7.50
2023-11-07T18:55:00.673Z,7.50
2023-11-07T18:57:01.055Z,6.40
2023-11-07T18:59:01.351Z,7.00
2023-11-07T19:01:06.579Z,7.00
2023-11-07T19:03:06.974Z,7.20
2023-11-07T19:05:07.337Z,7.60
2023-11-07T19:07:07.648Z,7.90
2023-11-07T19:09:08.037Z,8.60
2023-11-07T19:11:08.380Z,9.20
2023-11-07T19:13:09.276Z,9.20
2023-11-07T19:15:09.682Z,8.00
2023-11-07T19:17:10.034Z,9.10
2023-11-07T19:19:10.346Z,7.80
2023-11-07T19:21:10.638Z,7.70
2023-11-07T19:23:10.905Z,10.60
2023-11-07T19:25:11.207Z,7.80
2023-11-07T19:27:11.602Z,10.20
2023-11-07T19:29:11.865Z,9.30
2023-11-07T19:31:12.161Z,7.20
2023-11-07T19:33:12.964Z,8.60
2023-11-07T19:35:13.439Z,7.00
2023-11-07T19:37:13.874Z,9.40
2023-11-07T19:39:14.248Z,8.40
2023-11-07T19:41:14.505Z,11.60
2023-11-07T19:43:16.540Z,9.20
2023-11-07T19:45:18.245Z,9.00
2023-11-07T19:47:18.573Z,8.80
2023-11-07T19:49:19.010Z,10.20
2023-11-07T19:51:19.324Z,9.50
2023-11-07T19:53:19.586Z,8.50
2023-11-07T19:55:19.858Z,8.30
2023-11-07T19:57:20.223Z,7.80
2023-11-07T19:59:20.548Z,9.90
2023-11-07T20:01:21.007Z,8.20
2023-11-07T20:03:21.475Z,7.20
2023-11-07T20:05:21.943Z,8.00
2023-11-07T20:07:22.549Z,8.10
2023-11-07T20:09:23.289Z,8.20
2023-11-07T20:11:23.700Z,9.00
2023-11-07T20:13:24.026Z,7.60
2023-11-07T20:15:24.362Z,7.20
2023-11-07T20:17:24.672Z,7.60
2023-11-07T20:19:25.130Z,9.50
2023-11-07T20:21:26.360Z,8.30
2023-11-07T20:23:26.628Z,8.20
2023-11-07T20:25:26.893Z,8.20
2023-11-07T20:27:27.218Z,8.10
2023-11-07T20:29:27.511Z,6.80
2023-11-07T20:31:27.777Z,8.00
2023-11-07T20:33:37.404Z,8.50
2023-11-07T20:35:33.231Z,9.70
2023-11-07T20:37:33.532Z,8.70
2023-11-07T20:39:33.898Z,8.50
2023-11-07T20:41:34.165Z,8.80
2023-11-07T20:43:34.494Z,7.00
2023-11-07T20:45:34.804Z,9.40
2023-11-07T20:47:35.543Z,6.40
2023-11-07T20:49:36.148Z,9.10
2023-11-07T20:51:36.813Z,6.50
2023-11-07T20:53:37.155Z,7.30
2023-11-07T20:55:37.454Z,7.00
2023-11-07T20:57:37.810Z,9.60
2023-11-07T20:59:42.952Z,9.00
2023-11-07T21:01:43.244Z,8.80
2023-11-07T21:03:43.631Z,9.20
2023-11-07T21:05:43.969Z,6.80
2023-11-07T21:07:44.262Z,7.70
2023-11-07T21:09:44.540Z,8.40
2023-11-07T21:11:44.856Z,9.10
2023-11-07T21:13:45.163Z,8.80
2023-11-07T21:15:46.340Z,6.90
2023-11-07T21:17:46.658Z,9.70
2023-11-07T21:19:46.944Z,9.30
2023-11-07T21:21:47.302Z,8.00
2023-11-07T21:23:47.657Z,9.30
2023-11-07T21:25:47.906Z,6.70
2023-11-07T21:27:48.205Z,8.80
2023-11-07T21:29:48.510Z,9.30
2023-11-07T21:31:48.833Z,8.70
2023-11-07T21:33:49.209Z,8.50
2023-11-07T21:35:49.446Z,7.10
2023-11-07T21:37:49.829Z,7.60
2023-11-07T21:39:50.174Z,8.80
2023-11-07T21:41:50.553Z,11.40
2023-11-07T21:43:50.897Z,9.00
2023-11-07T21:45:51.210Z,8.40
2023-11-07T21:47:51.472Z,8.60
2023-11-07T21:49:51.779Z,7.70
2023-11-07T21:51:52.052Z,7.40
2023-11-07T21:53:52.353Z,8.50
2023-11-07T21:55:52.731Z,9.20
2023-11-07T21:57:53.014Z,9.60
2023-11-07T21:59:53.373Z,10.80
2023-11-07T22:01:53.649Z,8.20
2023-11-07T22:03:54.120Z,7.60
2023-11-07T22:05:54.445Z,7.60
2023-11-07T22:07:54.737Z,8.90
2023-11-07T22:09:55.030Z,9.60
2023-11-07T22:11:55.320Z,6.70
2023-11-07T22:13:55.669Z,9.50
2023-11-07T22:15:55.966Z,10.30
2023-11-07T22:17:56.268Z,9.40
2023-11-07T22:19:56.535Z,8.70
2023-11-07T22:21:56.955Z,9.20
2023-11-07T22:23:57.245Z,8.60
2023-11-07T22:25:57.554Z,9.60
2023-11-07T22:27:57.874Z,9.60
2023-11-07T22:29:58.144Z,8.20
2023-11-07T22:31:58.413Z,8.40
2023-11-07T22:33:58.770Z,9.00
2023-11-07T22:35:59.030Z,8.00
2023-11-07T22:37:59.315Z,8.20
2023-11-07T22:39:59.650Z,7.40
2023-11-07T22:41:59.975Z,10.20
2023-11-07T22:44:00.232Z,8.40
2023-11-07T22:46:00.566Z,11.80
2023-11-07T22:48:00.896Z,10.90
2023-11-07T22:50:01.362Z,9.70
2023-11-07T22:52:01.581Z,9.20
2023-11-07T22:54:01.925Z,9.80
2023-11-07T22:56:02.181Z,10.30
2023-11-07T22:58:02.495Z,8.50
2023-11-07T23:00:02.772Z,12.40
2023-11-07T23:02:03.085Z,8.00
2023-11-07T23:04:03.395Z,8.60
2023-11-07T23:06:03.725Z,9.80
2023-11-07T23:08:04.033Z,8.70
2023-11-07T23:10:04.332Z,9.30
2023-11-07T23:12:04.637Z,8.70
2023-11-07T23:14:05.015Z,8.10
2023-11-07T23:16:05.337Z,8.80
2023-11-07T23:18:06.173Z,7.70
2023-11-07T23:20:06.639Z,8.60
2023-11-07T23:22:06.930Z,9.70
2023-11-07T23:24:07.254Z,9.70
2023-11-07T23:26:07.577Z,7.40
2023-11-07T23:28:07.890Z,8.90
2023-11-07T23:30:08.242Z,9.40
2023-11-07T23:32:08.585Z,8.00
2023-11-07T23:34:08.983Z,8.10
2023-11-07T23:36:09.385Z,7.20
2023-11-07T23:38:09.715Z,10.20
2023-11-07T23:40:10.214Z,8.20
2023-11-07T23:42:10.564Z,7.60
2023-11-07T23:44:10.819Z,8.50
2023-11-07T23:46:11.091Z,9.60
2023-11-07T23:48:11.497Z,7.90
2023-11-07T23:50:11.943Z,8.40
2023-11-07T23:52:12.202Z,10.00
2023-11-07T23:54:12.592Z,8.80
2023-11-07T23:56:12.874Z,11.20
2023-11-07T23:58:13.149Z,7.80
