createdAt,value
2023-11-24T00:00:13.762Z,4.15
2023-11-24T00:02:40.038Z,5.65
2023-11-24T00:05:08.322Z,5.10
2023-11-24T00:07:35.491Z,4.03
2023-11-24T00:10:01.946Z,2.67
2023-11-24T00:12:29.615Z,4.25
2023-11-24T00:14:55.885Z,4.55
2023-11-24T00:17:23.175Z,2.33
2023-11-24T00:19:49.542Z,4.13
2023-11-24T00:22:15.803Z,2.65
2023-11-24T00:24:43.406Z,2.55
2023-11-24T00:27:09.792Z,1.90
2023-11-24T00:29:36.459Z,2.55
2023-11-24T00:32:05.121Z,1.50
2023-11-24T00:34:31.994Z,2.38
2023-11-24T00:36:59.642Z,2.03
2023-11-24T00:39:26.039Z,2.85
2023-11-24T00:41:52.324Z,2.47
2023-11-24T00:44:18.573Z,1.17
2023-11-24T00:46:44.846Z,1.45
2023-11-24T00:49:11.113Z,2.30
2023-11-24T00:51:37.443Z,1.42
2023-11-24T00:54:03.770Z,2.47
2023-11-24T00:56:29.982Z,1.70
2023-11-24T00:58:56.257Z,1.83
2023-11-24T01:01:27.705Z,2.03
2023-11-24T01:03:54.071Z,2.30
2023-11-24T01:06:20.508Z,1.33
2023-11-24T01:08:46.790Z,1.80
2023-11-24T01:11:13.269Z,1.40
2023-11-24T01:13:41.022Z,2.38
2023-11-24T01:16:07.490Z,1.65
2023-11-24T01:18:37.359Z,1.90
2023-11-24T01:21:03.828Z,1.70
2023-11-24T01:23:30.096Z,1.98
2023-11-24T01:25:56.670Z,1.95
2023-11-24T01:28:23.589Z,1.73
2023-11-24T01:30:50.093Z,1.27
2023-11-24T01:33:16.406Z,1.25
2023-11-24T01:35:45.977Z,1.33
2023-11-24T01:38:12.551Z,1.27
2023-11-24T01:40:39.067Z,1.55
2023-11-24T01:43:05.448Z,1.70
2023-11-24T01:45:31.804Z,1.27
2023-11-24T01:47:58.109Z,1.10
2023-11-24T01:50:24.368Z,1.80
2023-11-24T01:52:50.708Z,1.17
2023-11-24T01:55:17.793Z,1.70
2023-11-24T01:57:45.011Z,0.80
2023-11-24T02:00:14.295Z,1.25
2023-11-24T02:02:44.146Z,1.20
2023-11-24T02:05:11.674Z,1.83
2023-11-24T02:07:38.075Z,1.25
2023-11-24T02:10:04.724Z,1.45
2023-11-24T02:12:30.998Z,1.80
2023-11-24T02:14:57.305Z,1.75
2023-11-24T02:17:23.601Z,1.50
2023-11-24T02:19:49.882Z,1.42
2023-11-24T02:22:16.255Z,2.03
2023-11-24T02:24:42.488Z,1.40
2023-11-24T02:27:08.840Z,1.45
2023-11-24T02:29:35.100Z,1.75
2023-11-24T02:32:01.392Z,1.13
2023-11-24T02:34:29.351Z,1.20
2023-11-24T02:36:55.853Z,2.03
2023-11-24T02:39:23.443Z,1.25
2023-11-24T02:41:49.821Z,1.83
2023-11-24T02:44:16.100Z,1.95
2023-11-24T02:46:43.161Z,1.80
2023-11-24T02:49:09.710Z,2.13
2023-11-24T02:51:36.065Z,1.50
2023-11-24T02:54:02.386Z,1.48
2023-11-24T02:56:29.139Z,2.00
2023-11-24T02:58:55.378Z,1.83
2023-11-24T03:01:21.856Z,1.38
2023-11-24T03:03:48.681Z,1.38
2023-11-24T03:06:15.009Z,2.15
2023-11-24T03:08:41.351Z,1.92
2023-11-24T03:11:08.174Z,1.88
2023-11-24T03:13:35.422Z,1.95
2023-11-24T03:16:02.684Z,1.88
2023-11-24T03:18:29.914Z,2.33
2023-11-24T03:20:57.170Z,2.15
2023-11-24T03:23:23.422Z,2.28
2023-11-24T03:25:50.861Z,1.80
2023-11-24T03:28:17.507Z,2.10
2023-11-24T03:30:43.871Z,2.20
2023-11-24T03:33:10.468Z,1.88
2023-11-24T03:35:36.695Z,2.45
2023-11-24T03:38:02.940Z,1.65
2023-11-24T03:40:29.206Z,1.85
2023-11-24T03:42:55.552Z,1.77
2023-11-24T03:45:21.899Z,1.48
2023-11-24T03:47:48.257Z,1.10
2023-11-24T03:50:15.118Z,1.38
2023-11-24T03:52:41.408Z,1.30
2023-11-24T03:55:08.836Z,1.00
2023-11-24T03:57:35.262Z,1.20
2023-11-24T04:00:01.761Z,1.67
2023-11-24T04:02:28.168Z,1.23
2023-11-24T04:04:54.450Z,1.45
2023-11-24T04:07:21.421Z,1.30
2023-11-24T04:09:47.824Z,0.80
2023-11-24T04:12:14.087Z,1.05
2023-11-24T04:14:41.249Z,1.40
2023-11-24T04:17:08.511Z,1.10
2023-11-24T04:19:34.824Z,0.77
2023-11-24T04:22:01.177Z,1.10
2023-11-24T04:24:27.675Z,1.13
2023-11-24T04:26:53.993Z,0.47
2023-11-24T04:29:22.838Z,1.70
2023-11-24T04:31:49.145Z,1.35
2023-11-24T04:34:15.491Z,1.77
2023-11-24T04:36:41.827Z,0.63
2023-11-24T04:39:08.239Z,1.60
2023-11-24T04:41:34.714Z,1.50
2023-11-24T04:44:00.950Z,1.40
2023-11-24T04:46:28.049Z,1.70
2023-11-24T04:48:54.373Z,1.48
2023-11-24T04:51:20.678Z,1.20
2023-11-24T04:53:47.364Z,1.77
2023-11-24T04:56:13.738Z,2.35
2023-11-24T04:58:40.013Z,1.80
2023-11-24T05:01:06.515Z,0.95
2023-11-24T05:03:32.897Z,1.83
2023-11-24T05:05:59.331Z,1.70
2023-11-24T05:08:25.613Z,1.40
2023-11-24T05:10:52.867Z,1.45
2023-11-24T05:13:19.076Z,1.42
2023-11-24T05:15:45.467Z,0.88
2023-11-24T05:18:11.986Z,1.23
2023-11-24T05:20:38.289Z,1.77
2023-11-24T05:23:04.578Z,1.33
2023-11-24T05:25:30.928Z,1.88
2023-11-24T05:27:57.338Z,1.45
2023-11-24T05:30:23.607Z,1.65
2023-11-24T05:32:49.935Z,1.15
2023-11-24T05:35:16.893Z,1.73
2023-11-24T05:37:43.119Z,1.95
2023-11-24T05:40:10.937Z,2.05
2023-11-24T05:45:05.033Z,1.63
2023-11-24T05:47:31.631Z,0.80
2023-11-24T05:49:57.980Z,1.75
2023-11-24T05:52:24.788Z,2.17
2023-11-24T05:54:51.108Z,1.00
2023-11-24T05:57:17.406Z,1.55
2023-11-24T05:59:44.110Z,1.60
2023-11-24T06:02:10.771Z,1.90
2023-11-24T06:04:37.284Z,1.40
2023-11-24T06:07:04.225Z,1.45
2023-11-24T06:09:30.968Z,1.95
2023-11-24T06:11:57.397Z,2.00
2023-11-24T06:14:23.712Z,2.50
2023-11-24T06:16:50.019Z,1.95
2023-11-24T06:19:16.291Z,1.85
2023-11-24T06:21:42.574Z,2.30
2023-11-24T06:24:09.456Z,1.95
2023-11-24T06:26:35.771Z,1.70
2023-11-24T06:29:02.082Z,2.30
2023-11-24T06:31:29.147Z,1.58
2023-11-24T06:33:55.560Z,1.92
2023-11-24T06:36:23.170Z,1.90
2023-11-24T06:38:49.585Z,1.42
2023-11-24T06:41:15.873Z,1.92
2023-11-24T06:43:42.233Z,2.08
2023-11-24T06:46:08.563Z,1.95
2023-11-24T06:48:36.344Z,1.55
2023-11-24T06:53:29.360Z,0.98
2023-11-24T06:55:55.629Z,1.98
2023-11-24T06:58:23.207Z,0.95
2023-11-24T07:00:52.195Z,1.60
2023-11-24T07:03:18.952Z,2.13
2023-11-24T07:05:45.343Z,1.75
2023-11-24T07:08:12.502Z,1.60
2023-11-24T07:10:39.116Z,1.80
2023-11-24T07:13:05.641Z,1.98
2023-11-24T07:15:32.040Z,1.63
2023-11-24T07:17:58.487Z,2.00
2023-11-24T07:20:25.453Z,1.88
2023-11-24T07:22:51.730Z,2.03
2023-11-24T07:25:18.164Z,2.28
2023-11-24T07:27:44.604Z,1.75
2023-11-24T07:30:11.234Z,1.88
2023-11-24T07:32:38.212Z,2.10
2023-11-24T07:35:05.111Z,1.90
2023-11-24T07:37:31.598Z,2.10
2023-11-24T07:40:05.729Z,2.17
2023-11-24T07:42:34.815Z,1.90
2023-11-24T07:45:01.323Z,1.30
2023-11-24T07:47:29.086Z,2.38
2023-11-24T07:49:55.406Z,1.27
2023-11-24T07:52:22.307Z,1.90
2023-11-24T07:54:49.164Z,1.42
2023-11-24T07:57:15.874Z,1.73
2023-11-24T07:59:42.765Z,1.83
2023-11-24T08:02:09.227Z,1.27
2023-11-24T08:04:37.924Z,1.15
2023-11-24T08:07:05.068Z,1.70
2023-11-24T08:09:31.795Z,2.08
2023-11-24T08:11:58.081Z,1.70
2023-11-24T08:14:25.145Z,1.02
2023-11-24T08:16:54.558Z,0.88
2023-11-24T08:19:23.749Z,1.08
2023-11-24T08:21:50.337Z,1.00
2023-11-24T08:24:17.390Z,1.15
2023-11-24T08:26:43.880Z,0.80
2023-11-24T08:29:10.458Z,1.67
2023-11-24T08:31:37.383Z,1.80
2023-11-24T08:34:05.045Z,1.77
2023-11-24T08:36:32.814Z,0.95
2023-11-24T08:38:59.184Z,1.23
2023-11-24T08:41:31.206Z,2.03
2023-11-24T08:44:05.796Z,0.55
2023-11-24T08:46:32.204Z,1.33
2023-11-24T08:48:59.697Z,1.67
2023-11-24T08:51:28.596Z,1.92
2023-11-24T08:53:56.106Z,0.82
2023-11-24T08:56:23.663Z,1.58
2023-11-24T08:58:51.450Z,1.33
2023-11-24T09:01:21.295Z,1.40
2023-11-24T09:03:51.328Z,1.50
2023-11-24T09:06:25.170Z,1.38
2023-11-24T09:08:54.763Z,0.30
2023-11-24T09:11:23.357Z,1.25
2023-11-24T09:13:52.881Z,1.00
2023-11-24T09:16:21.348Z,1.70
2023-11-24T09:18:49.318Z,0.52
2023-11-24T09:23:46.454Z,0.65
2023-11-24T09:26:14.151Z,0.63
2023-11-24T09:28:41.585Z,0.90
2023-11-24T09:31:14.122Z,1.50
2023-11-24T09:33:44.663Z,0.90
2023-11-24T09:36:13.356Z,0.82
2023-11-24T09:38:41.190Z,1.50
2023-11-24T09:41:09.865Z,0.93
2023-11-24T09:43:38.491Z,0.60
2023-11-24T09:46:06.778Z,0.93
2023-11-24T09:48:37.545Z,1.10
2023-11-24T09:51:10.960Z,1.23
2023-11-24T09:53:39.875Z,1.10
2023-11-24T09:56:08.591Z,0.88
2023-11-24T09:58:35.890Z,1.23
2023-11-24T10:01:33.422Z,1.40
2023-11-24T10:04:02.637Z,1.10
2023-11-24T10:06:30.651Z,0.50
2023-11-24T10:11:30.735Z,0.82
2023-11-24T10:13:58.438Z,1.48
2023-11-24T10:16:26.362Z,0.98
2023-11-24T10:18:56.895Z,1.38
2023-11-24T10:21:30.564Z,0.50
2023-11-24T10:24:02.523Z,1.48
2023-11-24T10:26:30.606Z,1.30
2023-11-24T10:28:58.603Z,0.95
2023-11-24T10:31:28.061Z,0.90
2023-11-24T10:33:55.468Z,0.38
2023-11-24T10:36:26.727Z,0.47
2023-11-24T10:39:04.413Z,0.55
2023-11-24T10:41:33.930Z,1.00
2023-11-24T10:44:01.944Z,0.55
2023-11-24T10:46:36.778Z,0.80
2023-11-24T10:49:30.243Z,1.17
2023-11-24T10:52:07.984Z,0.65
2023-11-24T10:54:35.885Z,1.15
2023-11-24T10:57:05.449Z,1.17
2023-11-24T10:59:36.920Z,0.98
2023-11-24T11:02:10.547Z,1.23
2023-11-24T11:04:42.465Z,1.00
2023-11-24T11:07:31.297Z,0.77
2023-11-24T11:10:03.580Z,1.13
2023-11-24T11:12:42.081Z,1.08
2023-11-24T11:15:11.431Z,1.15
2023-11-24T11:17:39.922Z,0.90
2023-11-24T11:20:16.300Z,1.80
2023-11-24T11:22:44.812Z,1.35
2023-11-24T11:25:33.957Z,1.30
2023-11-24T11:28:25.279Z,1.50
2023-11-24T11:30:56.752Z,1.30
2023-11-24T11:33:26.086Z,1.23
2023-11-24T11:35:59.161Z,0.82
2023-11-24T11:38:37.338Z,1.52
2023-11-24T11:41:07.875Z,0.90
2023-11-24T11:43:53.626Z,1.33
2023-11-24T11:46:24.050Z,0.85
2023-11-24T11:48:53.248Z,1.25
2023-11-24T11:51:25.031Z,1.42
2023-11-24T11:53:53.607Z,1.25
2023-11-24T11:56:21.737Z,0.82
2023-11-24T11:58:49.408Z,1.58
2023-11-24T12:01:16.426Z,1.70
2023-11-24T12:03:43.670Z,0.98
2023-11-24T12:06:11.514Z,0.90
2023-11-24T12:08:44.710Z,0.98
2023-11-24T12:11:16.055Z,0.80
2023-11-24T12:13:43.662Z,1.27
2023-11-24T12:16:11.319Z,1.33
2023-11-24T12:18:38.651Z,0.73
2023-11-24T12:21:08.087Z,1.15
2023-11-24T12:23:36.260Z,1.35
2023-11-24T12:26:04.115Z,0.95
2023-11-24T12:28:32.174Z,1.02
2023-11-24T12:31:02.765Z,1.02
2023-11-24T12:33:30.547Z,1.40
2023-11-24T12:36:00.429Z,1.38
2023-11-24T12:38:28.003Z,1.08
2023-11-24T12:40:55.628Z,1.27
2023-11-24T12:43:25.992Z,0.95
2023-11-24T12:45:54.067Z,0.75
2023-11-24T12:48:24.444Z,0.40
2023-11-24T12:50:56.781Z,0.60
2023-11-24T12:53:27.636Z,0.47
2023-11-24T12:55:55.474Z,0.77
2023-11-24T12:58:25.673Z,0.88
2023-11-24T13:00:55.587Z,0.60
2023-11-24T13:03:25.600Z,0.40
2023-11-24T13:05:55.442Z,0.95
2023-11-24T13:08:24.877Z,1.13
2023-11-24T13:10:54.954Z,0.52
2023-11-24T13:13:22.582Z,0.63
2023-11-24T13:15:50.563Z,0.82
2023-11-24T13:20:48.953Z,0.82
2023-11-24T13:23:16.504Z,0.35
2023-11-24T13:25:44.990Z,0.95
2023-11-24T13:28:12.627Z,1.40
2023-11-24T13:30:40.014Z,0.98
2023-11-24T13:33:08.309Z,1.10
2023-11-24T13:35:35.844Z,0.90
2023-11-24T13:38:04.386Z,0.95
2023-11-24T13:40:32.783Z,0.82
2023-11-24T13:43:00.773Z,0.85
2023-11-24T13:47:58.039Z,0.70
2023-11-24T13:50:28.666Z,1.23
2023-11-24T13:52:58.760Z,1.15
2023-11-24T13:55:35.579Z,1.20
2023-11-24T13:58:03.707Z,1.23
2023-11-24T14:00:32.579Z,0.80
2023-11-24T14:03:03.158Z,1.30
2023-11-24T14:05:31.175Z,0.93
2023-11-24T14:07:58.862Z,0.50
2023-11-24T14:10:29.584Z,0.90
2023-11-24T14:12:57.684Z,1.38
2023-11-24T14:15:25.220Z,1.60
2023-11-24T14:17:52.808Z,0.82
2023-11-24T14:20:21.433Z,1.02
2023-11-24T14:22:49.571Z,1.15
2023-11-24T14:25:17.118Z,1.75
2023-11-24T14:27:43.393Z,1.00
2023-11-24T14:30:13.736Z,0.70
2023-11-24T14:32:41.337Z,0.93
2023-11-24T14:35:13.919Z,1.05
2023-11-24T14:37:41.856Z,1.70
2023-11-24T14:42:47.729Z,0.28
2023-11-24T14:45:17.929Z,1.10
2023-11-24T14:47:50.412Z,1.00
2023-11-24T14:50:37.861Z,0.90
2023-11-24T14:53:05.310Z,0.50
2023-11-24T14:55:36.710Z,1.23
2023-11-24T14:58:05.079Z,1.00
2023-11-24T15:00:35.573Z,1.30
2023-11-24T15:03:20.869Z,0.30
2023-11-24T15:05:58.456Z,0.95
2023-11-24T15:08:28.361Z,0.82
2023-11-24T15:10:55.922Z,0.32
2023-11-24T15:13:23.854Z,0.68
2023-11-24T15:15:51.768Z,0.43
2023-11-24T15:18:21.295Z,0.90
2023-11-24T15:20:54.548Z,1.67
2023-11-24T15:23:26.835Z,0.85
2023-11-24T15:25:54.570Z,0.95
2023-11-24T15:28:23.666Z,1.35
2023-11-24T15:30:53.494Z,0.88
2023-11-24T15:33:31.499Z,1.00
2023-11-24T15:36:02.742Z,0.98
2023-11-24T15:38:30.181Z,0.82
2023-11-24T15:40:56.996Z,0.60
2023-11-24T15:43:27.317Z,0.68
2023-11-24T15:45:56.168Z,1.10
2023-11-24T15:48:26.283Z,1.48
2023-11-24T15:50:56.287Z,1.30
2023-11-24T15:53:23.706Z,1.38
2023-11-24T15:55:54.718Z,1.77
2023-11-24T15:58:26.717Z,1.58
2023-11-24T16:00:55.900Z,1.25
2023-11-24T16:03:32.751Z,1.23
2023-11-24T16:06:05.954Z,1.60
2023-11-24T16:08:44.265Z,1.23
2023-11-24T16:11:11.778Z,1.45
2023-11-24T16:13:42.166Z,1.38
2023-11-24T16:16:12.698Z,1.52
2023-11-24T16:18:41.280Z,1.42
2023-11-24T16:21:08.901Z,1.80
2023-11-24T16:23:37.329Z,1.92
2023-11-24T16:26:05.755Z,1.92
2023-11-24T16:28:34.370Z,2.28
2023-11-24T16:31:04.750Z,1.95
2023-11-24T16:33:34.468Z,2.17
2023-11-24T16:36:04.845Z,1.52
2023-11-24T16:38:36.463Z,0.85
2023-11-24T16:41:05.153Z,1.55
2023-11-24T16:43:35.476Z,1.40
2023-11-24T16:46:06.506Z,1.05
2023-11-24T16:48:35.192Z,2.03
2023-11-24T16:51:04.460Z,1.35
2023-11-24T16:53:31.991Z,1.63
2023-11-24T16:55:59.589Z,1.42
2023-11-24T16:58:26.065Z,1.55
2023-11-24T17:00:53.857Z,1.15
2023-11-24T17:03:24.091Z,1.20
2023-11-24T17:05:51.948Z,1.30
2023-11-24T17:08:21.088Z,0.80
2023-11-24T17:10:48.825Z,1.23
2023-11-24T17:13:16.289Z,1.45
2023-11-24T17:15:46.863Z,1.73
2023-11-24T17:18:15.573Z,1.00
2023-11-24T17:20:44.595Z,1.00
2023-11-24T17:23:20.081Z,1.38
2023-11-24T17:25:48.886Z,0.80
2023-11-24T17:28:17.814Z,0.70
2023-11-24T17:30:45.872Z,0.82
2023-11-24T17:33:15.998Z,0.50
2023-11-24T17:35:44.758Z,0.57
2023-11-24T17:38:12.604Z,0.20
2023-11-24T17:40:40.667Z,1.10
2023-11-24T17:45:35.333Z,1.23
2023-11-24T17:48:06.546Z,0.93
2023-11-24T17:50:35.995Z,1.33
2023-11-24T17:53:04.081Z,1.75
2023-11-24T17:58:05.527Z,1.30
2023-11-24T18:00:33.281Z,2.15
2023-11-24T18:03:00.904Z,1.60
2023-11-24T18:05:29.623Z,0.98
2023-11-24T18:07:58.600Z,1.60
2023-11-24T18:10:29.145Z,1.13
2023-11-24T18:12:55.838Z,1.10
2023-11-24T18:15:23.290Z,0.65
2023-11-24T18:17:50.967Z,1.13
2023-11-24T18:20:18.805Z,0.55
2023-11-24T18:22:46.658Z,0.70
2023-11-24T18:25:13.063Z,0.38
2023-11-24T18:27:40.856Z,0.88
2023-11-24T18:30:12.802Z,0.68
2023-11-24T18:32:40.541Z,0.43
2023-11-24T18:35:09.504Z,0.63
2023-11-24T18:37:38.143Z,0.60
2023-11-24T18:40:08.816Z,1.15
2023-11-24T18:42:38.619Z,0.93
2023-11-24T18:45:10.070Z,1.02
2023-11-24T18:47:37.661Z,0.50
2023-11-24T18:50:09.364Z,0.17
2023-11-24T18:52:37.558Z,0.65
2023-11-24T18:55:06.530Z,1.13
2023-11-24T18:57:32.784Z,1.58
2023-11-24T19:00:00.395Z,1.13
2023-11-24T19:02:30.606Z,0.90
2023-11-24T19:05:00.298Z,0.95
2023-11-24T19:07:30.461Z,1.45
2023-11-24T19:09:58.127Z,1.08
2023-11-24T19:12:28.668Z,1.15
2023-11-24T19:14:57.024Z,1.10
2023-11-24T19:17:24.560Z,1.02
2023-11-24T19:19:52.208Z,1.20
2023-11-24T19:22:23.322Z,0.98
2023-11-24T19:24:53.771Z,1.10
2023-11-24T19:27:24.005Z,1.25
2023-11-24T19:29:51.725Z,0.70
2023-11-24T19:32:27.986Z,0.60
2023-11-24T19:34:56.134Z,0.70
2023-11-24T19:39:51.910Z,0.88
2023-11-24T19:42:22.549Z,0.52
2023-11-24T19:44:50.392Z,0.73
2023-11-24T19:47:17.968Z,1.08
2023-11-24T19:49:47.388Z,0.75
2023-11-24T19:52:17.001Z,0.63
2023-11-24T19:54:47.084Z,1.13
2023-11-24T19:57:15.491Z,1.20
2023-11-24T19:59:42.793Z,1.05
2023-11-24T20:02:14.580Z,0.90
2023-11-24T20:04:42.568Z,1.38
2023-11-24T20:07:12.315Z,1.75
2023-11-24T20:09:42.401Z,1.98
2023-11-24T20:12:13.707Z,2.08
2023-11-24T20:14:44.359Z,1.83
2023-11-24T20:17:15.553Z,1.27
2023-11-24T20:19:43.773Z,1.42
2023-11-24T20:22:11.302Z,1.27
2023-11-24T20:24:40.598Z,1.17
2023-11-24T20:27:11.193Z,1.55
2023-11-24T20:29:38.882Z,1.38
2023-11-24T20:32:09.169Z,1.25
2023-11-24T20:34:35.889Z,1.42
2023-11-24T20:37:13.582Z,2.00
2023-11-24T20:39:41.484Z,1.77
2023-11-24T20:42:11.474Z,1.27
2023-11-24T20:44:39.158Z,1.67
2023-11-24T20:47:05.866Z,1.75
2023-11-24T20:49:33.866Z,1.77
2023-11-24T20:52:01.887Z,1.42
2023-11-24T20:54:32.707Z,1.52
2023-11-24T20:56:59.869Z,2.20
2023-11-24T20:59:28.789Z,2.55
2023-11-24T21:01:56.270Z,2.28
2023-11-24T21:04:26.265Z,1.80
2023-11-24T21:06:56.347Z,1.38
2023-11-24T21:09:24.284Z,1.27
2023-11-24T21:11:51.564Z,1.30
2023-11-24T21:14:19.138Z,0.80
2023-11-24T21:16:46.569Z,1.40
2023-11-24T21:19:16.990Z,1.38
2023-11-24T21:21:44.664Z,1.17
2023-11-24T21:24:13.502Z,1.70
2023-11-24T21:26:42.757Z,1.60
2023-11-24T21:29:10.235Z,1.35
2023-11-24T21:31:38.982Z,1.02
2023-11-24T21:34:07.612Z,1.23
2023-11-24T21:36:35.876Z,1.48
2023-11-24T21:39:05.874Z,1.20
2023-11-24T21:41:34.640Z,0.98
2023-11-24T21:44:02.134Z,1.30
2023-11-24T21:46:28.488Z,0.95
2023-11-24T21:48:55.941Z,1.52
2023-11-24T21:51:24.655Z,1.50
2023-11-24T21:53:52.465Z,1.85
2023-11-24T21:56:26.228Z,1.05
2023-11-24T21:58:53.867Z,1.20
2023-11-24T22:01:21.386Z,0.52
2023-11-24T22:03:48.991Z,1.30
2023-11-24T22:06:24.863Z,1.25
2023-11-24T22:08:52.639Z,1.48
2023-11-24T22:11:21.060Z,1.10
2023-11-24T22:13:48.837Z,1.10
2023-11-24T22:16:16.396Z,1.95
2023-11-24T22:18:46.761Z,1.30
2023-11-24T22:21:15.236Z,1.40
2023-11-24T22:23:42.533Z,1.30
2023-11-24T22:26:16.657Z,1.48
2023-11-24T22:28:46.629Z,1.38
2023-11-24T22:31:17.380Z,1.27
2023-11-24T22:33:45.950Z,1.70
2023-11-24T22:36:25.092Z,0.38
2023-11-24T22:38:52.836Z,1.80
2023-11-24T22:41:20.200Z,0.90
2023-11-24T22:43:49.929Z,1.05
2023-11-24T22:46:35.229Z,0.90
2023-11-24T22:49:01.943Z,1.30
2023-11-24T22:51:29.556Z,1.05
2023-11-24T22:53:57.280Z,1.13
2023-11-24T22:56:27.400Z,1.02
2023-11-24T22:59:00.831Z,1.10
2023-11-24T23:01:28.502Z,1.52
2023-11-24T23:03:58.556Z,0.70
2023-11-24T23:06:27.036Z,1.25
2023-11-24T23:08:55.200Z,1.33
2023-11-24T23:11:23.532Z,1.27
2023-11-24T23:13:51.779Z,0.98
2023-11-24T23:16:20.700Z,0.93
2023-11-24T23:18:48.635Z,1.42
2023-11-24T23:21:21.932Z,1.25
2023-11-24T23:23:52.025Z,1.25
2023-11-24T23:26:20.254Z,1.27
2023-11-24T23:28:49.447Z,0.77
2023-11-24T23:31:17.716Z,1.33
2023-11-24T23:33:47.713Z,0.73
2023-11-24T23:36:16.070Z,1.60
2023-11-24T23:38:46.952Z,1.00
2023-11-24T23:41:15.228Z,0.70
2023-11-24T23:43:43.857Z,0.75
2023-11-24T23:46:13.042Z,1.38
2023-11-24T23:48:40.348Z,1.10
2023-11-24T23:51:08.001Z,1.00
2023-11-24T23:58:32.899Z,0.45
