createdAt,value
2018-08-24T00:00:38.556Z,1.00
2018-08-24T00:03:08.257Z,3.17
2018-08-24T00:05:38.271Z,0.80
2018-08-24T00:08:07.938Z,0.90
2018-08-24T00:10:37.895Z,1.20
2018-08-24T00:13:08.467Z,2.17
2018-08-24T00:15:38.435Z,1.47
2018-08-24T00:18:08.453Z,1.70
2018-08-24T00:20:38.420Z,1.07
2018-08-24T00:23:08.011Z,0.90
2018-08-24T00:25:37.427Z,3.77
2018-08-24T00:28:06.895Z,1.07
2018-08-24T00:30:36.298Z,2.70
2018-08-24T00:33:06.090Z,1.93
2018-08-24T00:35:35.714Z,1.53
2018-08-24T00:38:05.502Z,2.00
2018-08-24T00:40:35.329Z,1.77
2018-08-24T00:43:04.719Z,1.30
2018-08-24T00:45:34.144Z,2.47
2018-08-24T00:48:03.873Z,1.60
2018-08-24T00:50:33.511Z,1.77
2018-08-24T00:53:03.244Z,2.87
2018-08-24T00:55:32.855Z,2.37
2018-08-24T00:58:02.807Z,1.50
2018-08-24T01:00:38.156Z,1.60
2018-08-24T01:03:08.199Z,2.03
2018-08-24T01:05:38.131Z,1.70
2018-08-24T01:08:08.561Z,1.53
2018-08-24T01:10:38.203Z,1.33
2018-08-24T01:13:13.906Z,1.20
2018-08-24T01:15:48.651Z,2.10
2018-08-24T01:18:24.385Z,1.50
2018-08-24T01:20:55.492Z,4.93
2018-08-24T01:23:26.017Z,1.70
2018-08-24T01:25:55.785Z,1.60
2018-08-24T01:28:26.329Z,1.60
2018-08-24T01:31:01.582Z,1.60
2018-08-24T01:33:31.539Z,2.23
2018-08-24T01:36:00.965Z,2.80
2018-08-24T01:38:30.707Z,1.60
2018-08-24T01:41:00.415Z,1.40
2018-08-24T01:43:30.439Z,1.60
2018-08-24T01:46:05.115Z,1.73
2018-08-24T01:48:35.037Z,1.30
2018-08-24T01:51:04.997Z,1.43
2018-08-24T01:53:34.961Z,2.60
2018-08-24T01:56:04.980Z,1.50
2018-08-24T01:58:34.957Z,1.30
2018-08-24T02:01:04.745Z,0.83
2018-08-24T02:03:34.620Z,4.07
2018-08-24T02:06:05.035Z,1.20
2018-08-24T02:08:36.131Z,1.53
2018-08-24T02:11:11.691Z,1.30
2018-08-24T02:13:46.898Z,1.50
2018-08-24T02:16:16.273Z,1.63
2018-08-24T02:18:51.331Z,1.67
2018-08-24T02:21:26.352Z,1.30
2018-08-24T02:23:56.135Z,1.60
2018-08-24T02:26:26.095Z,1.80
2018-08-24T02:28:56.097Z,1.40
2018-08-24T02:31:25.723Z,1.90
2018-08-24T02:33:55.127Z,1.67
2018-08-24T02:36:24.963Z,2.50
2018-08-24T02:38:54.867Z,1.93
2018-08-24T02:41:24.501Z,1.53
2018-08-24T02:43:54.091Z,2.03
2018-08-24T02:46:23.511Z,2.03
2018-08-24T02:48:52.908Z,2.20
2018-08-24T02:51:22.653Z,3.60
2018-08-24T02:53:52.757Z,1.10
2018-08-24T02:56:22.345Z,3.20
2018-08-24T02:58:51.858Z,2.47
2018-08-24T03:01:21.576Z,1.83
2018-08-24T03:03:51.182Z,3.83
2018-08-24T03:06:20.997Z,1.33
2018-08-24T03:08:50.925Z,4.40
2018-08-24T03:11:20.635Z,2.63
2018-08-24T03:13:50.363Z,2.90
2018-08-24T03:16:20.029Z,2.73
2018-08-24T03:18:49.363Z,2.23
2018-08-24T03:21:19.031Z,2.03
2018-08-24T03:23:48.435Z,1.60
2018-08-24T03:26:17.856Z,2.83
2018-08-24T03:28:47.214Z,2.27
2018-08-24T03:31:16.617Z,2.37
2018-08-24T03:33:46.367Z,2.37
2018-08-24T03:36:15.987Z,2.33
2018-08-24T03:38:45.380Z,1.97
2018-08-24T03:41:14.809Z,2.40
2018-08-24T03:43:44.179Z,9.43
2018-08-24T03:46:14.069Z,2.60
2018-08-24T03:48:43.655Z,2.20
2018-08-24T03:51:13.397Z,2.57
2018-08-24T03:53:43.012Z,2.60
2018-08-24T03:56:12.803Z,2.40
2018-08-24T03:58:42.519Z,2.73
2018-08-24T04:01:11.907Z,4.87
2018-08-24T04:03:41.339Z,2.87
2018-08-24T04:06:10.749Z,3.60
2018-08-24T04:08:40.249Z,3.60
2018-08-24T04:11:10.836Z,2.60
2018-08-24T04:13:41.187Z,3.83
2018-08-24T04:16:11.130Z,3.33
2018-08-24T04:18:41.382Z,2.50
2018-08-24T04:21:11.479Z,4.00
2018-08-24T04:23:41.544Z,3.20
2018-08-24T04:26:12.601Z,2.83
2018-08-24T04:28:42.170Z,6.40
2018-08-24T04:31:11.570Z,5.03
2018-08-24T04:33:41.271Z,3.03
2018-08-24T04:36:11.621Z,5.53
2018-08-24T04:38:41.252Z,2.63
2018-08-24T04:41:10.656Z,4.53
2018-08-24T04:43:40.044Z,3.37
2018-08-24T04:46:09.758Z,3.13
2018-08-24T04:48:39.758Z,5.30
2018-08-24T04:51:09.352Z,2.50
2018-08-24T04:53:38.770Z,3.77
2018-08-24T04:56:08.610Z,2.97
2018-08-24T04:58:38.236Z,3.90
2018-08-24T05:01:07.998Z,5.67
2018-08-24T05:03:37.630Z,3.60
2018-08-24T05:06:07.722Z,3.30
2018-08-24T05:08:37.560Z,4.43
2018-08-24T05:11:07.336Z,3.50
2018-08-24T05:13:37.151Z,3.00
2018-08-24T05:16:06.660Z,2.70
2018-08-24T05:18:36.484Z,5.03
2018-08-24T05:21:06.142Z,5.77
2018-08-24T05:23:35.931Z,3.30
2018-08-24T05:26:05.898Z,4.20
2018-08-24T05:28:35.808Z,3.60
2018-08-24T05:31:05.935Z,6.07
2018-08-24T05:33:35.929Z,5.20
2018-08-24T05:36:05.975Z,4.03
2018-08-24T05:38:35.974Z,3.43
2018-08-24T05:41:06.124Z,3.97
2018-08-24T05:43:36.212Z,3.30
2018-08-24T05:46:05.922Z,4.70
2018-08-24T05:48:35.337Z,3.50
2018-08-24T05:51:05.139Z,4.97
2018-08-24T05:53:35.153Z,4.10
2018-08-24T05:56:04.777Z,5.63
2018-08-24T05:58:34.497Z,5.73
2018-08-24T06:01:04.098Z,5.40
2018-08-24T06:03:33.832Z,3.70
2018-08-24T06:06:04.511Z,4.77
2018-08-24T06:08:34.120Z,4.40
2018-08-24T06:11:03.533Z,4.57
2018-08-24T06:13:35.415Z,4.77
2018-08-24T06:16:06.007Z,6.90
2018-08-24T06:18:36.110Z,4.10
2018-08-24T06:21:05.713Z,5.57
2018-08-24T06:23:35.469Z,6.90
2018-08-24T06:26:05.155Z,4.27
2018-08-24T06:28:34.883Z,5.90
2018-08-24T06:31:04.538Z,5.33
2018-08-24T06:33:34.359Z,3.97
2018-08-24T06:36:04.501Z,3.97
2018-08-24T06:38:34.431Z,3.20
2018-08-24T06:41:04.126Z,3.93
2018-08-24T06:43:33.865Z,5.40
2018-08-24T06:46:03.918Z,4.33
2018-08-24T06:48:33.559Z,3.30
2018-08-24T06:51:03.521Z,5.27
2018-08-24T06:53:33.251Z,4.50
2018-08-24T06:56:02.566Z,4.40
2018-08-24T06:58:31.936Z,5.70
2018-08-24T07:01:01.358Z,3.37
2018-08-24T07:03:30.767Z,3.97
2018-08-24T07:06:00.285Z,4.27
2018-08-24T07:08:29.706Z,5.33
2018-08-24T07:10:59.529Z,4.80
2018-08-24T07:13:29.194Z,3.80
2018-08-24T07:15:58.979Z,3.60
2018-08-24T07:18:31.293Z,4.57
2018-08-24T07:21:00.659Z,5.30
2018-08-24T07:23:30.168Z,6.73
2018-08-24T07:25:59.562Z,4.67
2018-08-24T07:28:29.007Z,4.70
2018-08-24T07:30:59.009Z,4.40
2018-08-24T07:33:28.818Z,5.33
2018-08-24T07:35:58.410Z,8.67
2018-08-24T07:38:27.836Z,4.30
2018-08-24T07:40:57.604Z,3.37
2018-08-24T07:43:27.683Z,4.27
2018-08-24T07:45:57.626Z,3.63
2018-08-24T07:48:27.250Z,3.67
2018-08-24T07:50:56.691Z,4.90
2018-08-24T07:53:26.404Z,3.73
2018-08-24T07:55:56.431Z,4.27
2018-08-24T07:58:26.386Z,5.80
2018-08-24T08:00:56.370Z,3.70
2018-08-24T08:03:26.317Z,2.80
2018-08-24T08:05:55.948Z,5.83
2018-08-24T08:08:25.734Z,9.53
2018-08-24T08:10:55.413Z,3.93
2018-08-24T08:13:31.306Z,3.23
2018-08-24T08:16:01.043Z,3.07
2018-08-24T08:18:30.512Z,3.47
2018-08-24T08:21:00.021Z,3.50
2018-08-24T08:23:29.421Z,3.50
2018-08-24T08:25:58.818Z,3.53
2018-08-24T08:28:28.226Z,3.00
2018-08-24T08:30:57.946Z,2.70
2018-08-24T08:33:27.661Z,2.87
2018-08-24T08:35:57.041Z,2.93
2018-08-24T08:38:26.514Z,2.43
2018-08-24T08:40:56.289Z,2.90
2018-08-24T08:43:26.294Z,2.97
2018-08-24T08:45:56.271Z,3.00
2018-08-24T08:48:26.208Z,2.30
2018-08-24T08:50:55.832Z,5.93
2018-08-24T08:53:25.774Z,1.30
2018-08-24T08:55:55.407Z,1.60
2018-08-24T08:58:25.218Z,1.53
2018-08-24T09:00:55.788Z,1.20
2018-08-24T09:03:25.391Z,2.00
2018-08-24T09:05:54.793Z,1.53
2018-08-24T09:08:24.199Z,1.10
2018-08-24T09:10:53.598Z,1.67
2018-08-24T09:13:23.393Z,1.83
2018-08-24T09:15:52.987Z,3.13
2018-08-24T09:18:27.937Z,1.10
2018-08-24T09:21:02.893Z,1.30
2018-08-24T09:23:37.831Z,1.10
2018-08-24T09:26:12.859Z,1.00
2018-08-24T09:28:42.443Z,1.47
2018-08-24T09:31:30.123Z,1.07
2018-08-24T09:33:59.992Z,2.73
2018-08-24T09:36:30.171Z,1.30
2018-08-24T09:39:00.145Z,1.93
2018-08-24T09:41:29.727Z,1.50
2018-08-24T09:44:00.366Z,1.03
2018-08-24T09:46:35.628Z,1.30
2018-08-24T09:49:11.479Z,0.73
2018-08-24T09:51:40.819Z,1.53
2018-08-24T09:54:10.286Z,2.80
2018-08-24T09:56:40.541Z,1.10
2018-08-24T09:59:09.920Z,1.53
2018-08-24T10:01:44.665Z,1.23
2018-08-24T10:04:19.726Z,0.90
2018-08-24T10:06:54.932Z,3.10
2018-08-24T10:09:24.619Z,1.43
2018-08-24T10:11:54.618Z,2.30
2018-08-24T10:14:24.593Z,0.77
2018-08-24T10:16:54.221Z,0.60
2018-08-24T10:19:23.625Z,0.60
2018-08-24T10:21:53.127Z,1.43
2018-08-24T10:24:22.509Z,3.60
2018-08-24T10:26:52.338Z,0.80
2018-08-24T10:29:22.452Z,2.40
2018-08-24T10:31:52.370Z,1.33
2018-08-24T10:34:22.299Z,1.60
2018-08-24T10:36:52.303Z,0.57
2018-08-24T10:39:22.281Z,0.50
2018-08-24T10:41:52.234Z,1.10
2018-08-24T10:44:21.835Z,0.63
2018-08-24T10:46:51.216Z,1.13
2018-08-24T10:49:20.782Z,0.53
2018-08-24T10:51:50.178Z,1.03
2018-08-24T10:54:19.578Z,2.30
2018-08-24T10:56:48.986Z,0.60
2018-08-24T10:59:19.094Z,0.80
2018-08-24T11:01:48.784Z,0.70
2018-08-24T11:04:18.505Z,0.80
2018-08-24T11:06:48.431Z,0.50
2018-08-24T11:09:18.054Z,1.57
2018-08-24T11:11:48.308Z,0.50
2018-08-24T11:14:18.182Z,0.60
2018-08-24T11:16:47.843Z,2.37
2018-08-24T11:19:17.557Z,1.30
2018-08-24T11:21:47.524Z,2.30
2018-08-24T11:24:17.145Z,1.87
2018-08-24T11:26:46.957Z,3.10
2018-08-24T11:29:16.592Z,1.93
2018-08-24T11:31:46.406Z,1.90
2018-08-24T11:34:16.022Z,0.73
2018-08-24T11:36:45.768Z,0.77
2018-08-24T11:39:15.359Z,1.90
2018-08-24T11:41:44.852Z,2.07
2018-08-24T11:44:14.646Z,1.87
2018-08-24T11:46:44.243Z,0.50
2018-08-24T11:49:13.699Z,1.73
2018-08-24T11:51:43.097Z,0.40
2018-08-24T11:54:12.562Z,1.47
2018-08-24T11:56:41.931Z,0.77
2018-08-24T11:59:11.985Z,1.20
2018-08-24T12:01:41.577Z,1.83
2018-08-24T12:04:11.332Z,4.10
2018-08-24T12:06:40.966Z,1.43
2018-08-24T12:09:11.090Z,0.50
2018-08-24T12:11:41.124Z,0.50
2018-08-24T12:14:11.424Z,0.93
2018-08-24T12:16:41.669Z,0.77
2018-08-24T12:19:13.516Z,0.57
2018-08-24T12:21:43.259Z,0.40
2018-08-24T12:24:12.799Z,0.83
2018-08-24T12:26:43.052Z,0.70
2018-08-24T12:29:12.999Z,0.70
2018-08-24T12:31:43.183Z,1.47
2018-08-24T12:34:13.383Z,0.90
2018-08-24T12:36:43.138Z,0.60
2018-08-24T12:39:12.986Z,0.97
2018-08-24T12:41:42.467Z,0.40
2018-08-24T12:44:12.253Z,0.50
2018-08-24T12:46:42.273Z,0.67
2018-08-24T12:49:11.657Z,1.63
2018-08-24T12:51:41.106Z,0.90
2018-08-24T12:54:10.576Z,0.73
2018-08-24T12:56:40.036Z,0.80
2018-08-24T12:59:09.448Z,0.83
2018-08-24T13:01:38.886Z,1.13
2018-08-24T13:04:08.255Z,1.47
2018-08-24T13:06:38.058Z,0.40
2018-08-24T13:09:08.261Z,0.60
2018-08-24T13:11:38.028Z,1.17
2018-08-24T13:14:07.745Z,1.50
2018-08-24T13:16:37.460Z,1.10
2018-08-24T13:19:07.431Z,1.43
2018-08-24T13:21:37.302Z,1.87
2018-08-24T13:24:07.369Z,0.80
2018-08-24T13:26:40.889Z,2.47
2018-08-24T13:29:10.525Z,0.70
2018-08-24T13:31:39.947Z,0.60
2018-08-24T13:34:09.721Z,1.30
2018-08-24T13:36:39.444Z,1.27
2018-08-24T13:39:09.220Z,2.30
2018-08-24T13:41:38.859Z,1.00
2018-08-24T13:44:08.608Z,1.10
2018-08-24T13:46:38.473Z,0.90
2018-08-24T13:49:08.118Z,1.47
2018-08-24T13:51:37.831Z,0.97
2018-08-24T13:54:07.582Z,2.70
2018-08-24T13:56:36.988Z,1.10
2018-08-24T13:59:06.882Z,0.40
2018-08-24T14:01:36.513Z,0.70
2018-08-24T14:04:06.158Z,0.90
2018-08-24T14:06:35.616Z,1.00
2018-08-24T14:09:08.146Z,1.00
2018-08-24T14:11:37.889Z,0.77
2018-08-24T14:14:11.333Z,1.03
2018-08-24T14:16:40.931Z,0.90
2018-08-24T14:19:10.799Z,0.90
2018-08-24T14:21:40.429Z,0.50
2018-08-24T14:24:09.913Z,0.60
2018-08-24T14:26:39.418Z,3.60
2018-08-24T14:29:08.876Z,0.77
2018-08-24T14:31:38.329Z,0.63
2018-08-24T14:34:07.731Z,1.03
2018-08-24T14:36:39.092Z,0.50
2018-08-24T14:39:09.567Z,0.80
2018-08-24T14:41:39.547Z,3.80
2018-08-24T14:44:09.163Z,0.70
2018-08-24T14:46:38.893Z,0.60
2018-08-24T14:49:08.520Z,4.70
2018-08-24T14:51:37.966Z,0.60
2018-08-24T14:54:07.441Z,1.10
2018-08-24T14:56:37.165Z,1.20
2018-08-24T14:59:06.822Z,0.67
2018-08-24T15:01:36.564Z,0.90
2018-08-24T15:04:06.217Z,0.73
2018-08-24T15:06:35.705Z,0.60
2018-08-24T15:09:09.588Z,1.23
2018-08-24T15:11:39.274Z,0.50
2018-08-24T15:14:09.466Z,0.50
2018-08-24T15:16:39.538Z,0.67
2018-08-24T15:19:09.501Z,0.60
2018-08-24T15:21:39.459Z,0.40
2018-08-24T15:24:09.486Z,0.90
2018-08-24T15:26:39.389Z,0.60
2018-08-24T15:29:09.076Z,0.43
2018-08-24T15:31:38.479Z,0.80
2018-08-24T15:34:08.225Z,0.83
2018-08-24T15:36:38.123Z,0.60
2018-08-24T15:39:08.469Z,1.07
2018-08-24T15:41:38.046Z,0.50
2018-08-24T15:44:07.837Z,0.50
2018-08-24T15:46:37.583Z,1.10
2018-08-24T15:49:08.604Z,1.23
2018-08-24T15:51:38.487Z,1.73
2018-08-24T15:54:07.925Z,0.63
2018-08-24T15:56:37.363Z,1.87
2018-08-24T15:59:06.805Z,0.77
2018-08-24T16:01:36.548Z,0.93
2018-08-24T16:04:06.598Z,0.50
2018-08-24T16:06:36.220Z,1.80
2018-08-24T16:09:07.068Z,2.00
2018-08-24T16:11:37.086Z,0.40
2018-08-24T16:14:06.943Z,1.87
2018-08-24T16:16:36.753Z,0.70
2018-08-24T16:19:06.117Z,1.00
2018-08-24T16:21:35.538Z,1.93
2018-08-24T16:24:04.968Z,1.60
2018-08-24T16:26:34.716Z,2.20
2018-08-24T16:29:04.398Z,1.13
2018-08-24T16:31:33.826Z,0.70
2018-08-24T16:34:03.576Z,0.70
2018-08-24T16:36:33.311Z,0.60
2018-08-24T16:39:02.822Z,1.53
2018-08-24T16:41:32.244Z,1.60
2018-08-24T16:44:01.704Z,0.70
2018-08-24T16:46:31.104Z,0.73
2018-08-24T16:49:00.532Z,0.67
2018-08-24T16:51:29.912Z,0.70
2018-08-24T16:53:59.316Z,0.40
2018-08-24T16:56:29.237Z,2.13
2018-08-24T16:58:58.852Z,1.17
2018-08-24T17:01:28.240Z,1.90
2018-08-24T17:03:57.670Z,1.67
2018-08-24T17:06:27.070Z,1.77
2018-08-24T17:08:56.622Z,0.50
2018-08-24T17:11:27.046Z,0.57
2018-08-24T17:14:04.112Z,0.47
2018-08-24T17:16:33.835Z,0.90
2018-08-24T17:19:03.816Z,0.43
2018-08-24T17:21:33.429Z,0.83
2018-08-24T17:24:03.226Z,0.77
2018-08-24T17:26:33.173Z,0.50
2018-08-24T17:29:02.865Z,0.90
2018-08-24T17:31:32.295Z,0.70
2018-08-24T17:34:01.696Z,1.17
2018-08-24T17:36:31.638Z,0.80
2018-08-24T17:39:01.219Z,0.60
2018-08-24T17:41:30.622Z,0.60
2018-08-24T17:44:00.376Z,1.57
2018-08-24T17:46:29.998Z,0.93
2018-08-24T17:48:59.414Z,0.93
2018-08-24T17:51:28.824Z,0.60
2018-08-24T17:53:58.234Z,0.43
2018-08-24T17:56:28.004Z,0.87
2018-08-24T17:58:57.638Z,1.03
2018-08-24T18:01:27.467Z,0.70
2018-08-24T18:03:57.080Z,1.67
2018-08-24T18:06:26.473Z,1.57
2018-08-24T18:08:56.227Z,0.77
2018-08-24T18:11:25.870Z,0.70
2018-08-24T18:13:55.656Z,1.03
2018-08-24T18:16:25.194Z,0.73
2018-08-24T18:18:54.579Z,1.00
2018-08-24T18:21:31.083Z,1.73
2018-08-24T18:24:00.840Z,5.60
2018-08-24T18:26:30.488Z,1.53
2018-08-24T18:28:59.996Z,1.63
2018-08-24T18:31:29.427Z,0.60
2018-08-24T18:33:58.903Z,2.00
2018-08-24T18:39:06.763Z,1.73
2018-08-24T18:41:36.354Z,0.50
2018-08-24T18:44:06.222Z,1.43
2018-08-24T18:46:37.404Z,1.10
2018-08-24T18:49:07.672Z,0.80
2018-08-24T18:51:37.319Z,1.00
2018-08-24T18:54:08.555Z,0.83
2018-08-24T18:56:38.653Z,0.73
2018-08-24T18:59:08.582Z,0.50
2018-08-24T19:01:38.199Z,0.60
2018-08-24T19:04:07.622Z,1.03
2018-08-24T19:06:37.029Z,0.40
2018-08-24T19:09:09.474Z,0.40
2018-08-24T19:11:45.934Z,0.50
2018-08-24T19:14:16.036Z,1.33
2018-08-24T19:16:45.662Z,1.37
2018-08-24T19:19:21.122Z,0.40
2018-08-24T19:21:50.913Z,0.50
2018-08-24T19:24:20.352Z,0.50
2018-08-24T19:26:49.838Z,0.60
2018-08-24T19:29:24.870Z,0.80
2018-08-24T19:31:54.501Z,0.50
2018-08-24T19:34:23.966Z,0.50
2018-08-24T19:36:53.412Z,1.33
2018-08-24T19:39:22.835Z,0.40
2018-08-24T19:41:57.732Z,1.23
2018-08-24T19:44:27.134Z,0.40
2018-08-24T19:46:56.574Z,1.40
2018-08-24T19:49:26.528Z,1.17
2018-08-24T19:51:56.604Z,1.00
2018-08-24T19:54:26.028Z,0.40
2018-08-24T19:56:56.230Z,0.40
2018-08-24T19:59:25.795Z,1.93
2018-08-24T20:01:55.213Z,0.40
2018-08-24T20:04:24.644Z,1.00
2018-08-24T20:06:59.675Z,0.57
2018-08-24T20:09:34.522Z,0.60
2018-08-24T20:12:03.935Z,1.63
2018-08-24T20:14:38.768Z,1.47
2018-08-24T20:17:13.487Z,0.83
2018-08-24T20:19:42.891Z,2.10
2018-08-24T20:22:12.326Z,0.67
2018-08-24T20:24:41.765Z,0.50
2018-08-24T20:27:11.607Z,1.13
2018-08-24T20:29:41.232Z,0.63
2018-08-24T20:32:10.662Z,0.60
2018-08-24T20:34:40.142Z,1.87
2018-08-24T20:37:09.563Z,0.67
2018-08-24T20:39:39.054Z,0.90
2018-08-24T20:42:08.455Z,0.60
2018-08-24T20:44:37.869Z,4.67
2018-08-24T20:47:07.328Z,2.03
2018-08-24T20:49:37.172Z,0.50
2018-08-24T20:52:06.579Z,0.93
2018-08-24T20:54:35.992Z,0.83
2018-08-24T20:57:06.253Z,1.53
2018-08-24T20:59:35.901Z,2.60
2018-08-24T21:02:05.572Z,1.37
2018-08-24T21:04:35.019Z,1.23
2018-08-24T21:07:04.417Z,1.10
2018-08-24T21:09:33.800Z,1.13
2018-08-24T21:12:03.563Z,0.60
2018-08-24T21:14:33.678Z,0.80
2018-08-24T21:17:03.362Z,0.50
2018-08-24T21:19:33.678Z,2.10
2018-08-24T21:22:03.160Z,0.93
2018-08-24T21:24:32.596Z,1.73
2018-08-24T21:27:04.652Z,0.80
2018-08-24T21:29:34.296Z,0.70
2018-08-24T21:32:03.734Z,0.73
2018-08-24T21:34:33.140Z,0.63
2018-08-24T21:37:02.559Z,1.00
2018-08-24T21:39:32.338Z,0.83
2018-08-24T21:42:02.405Z,1.00
2018-08-24T21:44:31.985Z,6.03
2018-08-24T21:47:01.759Z,0.80
2018-08-24T21:49:31.469Z,1.97
2018-08-24T21:52:01.210Z,1.13
2018-08-24T21:54:31.198Z,0.90
2018-08-24T21:57:01.062Z,0.70
2018-08-24T21:59:30.814Z,1.27
2018-08-24T22:02:00.630Z,0.63
2018-08-24T22:04:30.396Z,0.83
2018-08-24T22:07:00.488Z,0.60
2018-08-24T22:09:30.084Z,0.50
2018-08-24T22:12:00.732Z,0.70
2018-08-24T22:14:30.326Z,3.63
2018-08-24T22:17:00.109Z,2.73
2018-08-24T22:19:29.609Z,2.00
2018-08-24T22:21:59.394Z,0.90
2018-08-24T22:24:29.344Z,0.80
2018-08-24T22:26:58.972Z,0.57
2018-08-24T22:29:28.355Z,1.37
2018-08-24T22:31:57.791Z,0.80
2018-08-24T22:34:27.234Z,1.17
2018-08-24T22:36:56.955Z,3.27
2018-08-24T22:39:26.571Z,1.00
2018-08-24T22:41:55.953Z,0.50
2018-08-24T22:44:25.703Z,1.87
2018-08-24T22:46:55.313Z,0.70
2018-08-24T22:49:24.724Z,0.80
2018-08-24T22:51:54.136Z,0.70
2018-08-24T22:54:23.927Z,1.83
2018-08-24T22:56:53.909Z,0.70
2018-08-24T22:59:23.566Z,1.33
2018-08-24T23:01:52.985Z,0.80
2018-08-24T23:04:22.701Z,2.10
2018-08-24T23:06:52.352Z,1.33
2018-08-24T23:09:21.883Z,0.80
2018-08-24T23:11:51.307Z,1.77
2018-08-24T23:14:21.011Z,3.17
2018-08-24T23:16:50.757Z,1.33
2018-08-24T23:19:20.185Z,2.60
2018-08-24T23:21:49.599Z,0.70
2018-08-24T23:24:19.355Z,1.40
2018-08-24T23:26:48.977Z,0.83
2018-08-24T23:29:18.707Z,6.70
2018-08-24T23:31:48.330Z,0.83
2018-08-24T23:34:17.715Z,0.70
2018-08-24T23:36:47.419Z,5.57
2018-08-24T23:39:17.039Z,1.27
2018-08-24T23:41:46.792Z,0.73
2018-08-24T23:44:16.541Z,2.43
2018-08-24T23:46:46.237Z,2.57
2018-08-24T23:49:16.353Z,0.63
2018-08-24T23:51:46.167Z,0.80
2018-08-24T23:54:15.905Z,0.87
2018-08-24T23:56:45.889Z,1.40
2018-08-24T23:59:15.915Z,1.83
