createdAt,value
2019-01-22T04:00:30.883Z,61.13
2019-01-22T04:03:09.185Z,63.00
2019-01-22T04:05:59.281Z,50.70
2019-01-22T04:08:47.843Z,45.87
2019-01-22T04:11:28.711Z,52.13
2019-01-22T04:14:16.621Z,58.47
2019-01-22T04:17:04.545Z,56.07
2019-01-22T04:19:52.433Z,61.40
2019-01-22T04:22:42.554Z,57.93
2019-01-22T04:25:49.747Z,60.03
2019-01-22T04:28:56.965Z,53.97
2019-01-22T04:32:04.169Z,54.63
2019-01-22T04:35:11.375Z,54.53
2019-01-22T04:38:18.570Z,62.73
2019-01-22T04:41:25.782Z,58.27
2019-01-22T04:44:32.993Z,57.37
2019-01-22T04:47:40.207Z,57.33
2019-01-22T04:50:47.543Z,58.57
2019-01-22T04:53:54.806Z,62.77
2019-01-22T04:57:02.003Z,71.13
2019-01-22T05:00:09.522Z,67.23
2019-01-22T05:03:01.309Z,67.07
2019-01-22T05:06:08.527Z,68.50
2019-01-22T05:09:17.451Z,69.50
2019-01-22T05:12:24.773Z,69.50
2019-01-22T05:15:31.969Z,64.07
2019-01-22T05:18:39.155Z,64.17
2019-01-22T05:21:46.550Z,64.33
2019-01-22T05:24:53.746Z,67.63
2019-01-22T05:27:45.222Z,67.60
2019-01-22T05:30:39.829Z,64.10
2019-01-22T05:33:47.018Z,61.87
2019-01-22T05:36:39.541Z,58.97
2019-01-22T05:39:46.724Z,62.83
2019-01-22T05:42:53.968Z,61.80
2019-01-22T05:46:01.207Z,61.10
2019-01-22T05:49:08.421Z,65.83
2019-01-22T05:52:15.650Z,63.87
2019-01-22T05:55:06.977Z,71.83
2019-01-22T05:58:14.186Z,67.27
2019-01-22T06:01:04.979Z,57.17
2019-01-22T06:04:12.189Z,59.43
2019-01-22T06:07:19.378Z,62.93
2019-01-22T06:10:26.594Z,61.97
2019-01-22T06:13:11.882Z,55.60
2019-01-22T06:16:19.091Z,58.73
2019-01-22T06:19:26.322Z,52.67
2019-01-22T06:22:33.511Z,58.37
2019-01-22T06:25:29.219Z,53.73
2019-01-22T06:28:36.509Z,50.90
2019-01-22T06:31:43.703Z,61.40
2019-01-22T06:34:50.927Z,63.97
2019-01-22T06:37:58.136Z,74.50
2019-01-22T06:40:53.203Z,64.87
2019-01-22T06:44:00.391Z,58.67
2019-01-22T06:47:07.624Z,56.60
2019-01-22T06:50:14.825Z,57.57
2019-01-22T06:53:22.034Z,55.33
2019-01-22T06:56:17.520Z,55.97
2019-01-22T06:59:24.734Z,53.97
2019-01-22T07:02:31.942Z,50.50
2019-01-22T07:05:39.134Z,58.50
2019-01-22T07:08:46.343Z,59.43
2019-01-22T07:11:53.827Z,55.83
2019-01-22T07:14:41.122Z,51.20
2019-01-22T07:17:48.309Z,52.07
2019-01-22T07:20:55.521Z,55.60
2019-01-22T07:23:45.679Z,53.37
2019-01-22T07:26:52.875Z,56.73
2019-01-22T07:30:00.092Z,56.47
2019-01-22T07:33:07.614Z,54.27
2019-01-22T07:36:14.838Z,51.07
2019-01-22T07:39:07.366Z,55.20
2019-01-22T07:42:14.578Z,61.07
2019-01-22T07:45:22.053Z,53.93
2019-01-22T07:48:12.342Z,54.17
2019-01-22T07:51:19.553Z,53.00
2019-01-22T07:54:26.760Z,48.33
2019-01-22T07:57:21.745Z,50.43
2019-01-22T08:00:28.932Z,45.50
2019-01-22T08:03:55.194Z,51.67
2019-01-22T08:07:21.458Z,47.60
2019-01-22T08:10:28.641Z,50.47
2019-01-22T08:13:35.850Z,46.23
2019-01-22T08:16:37.006Z,46.50
2019-01-22T08:19:44.209Z,49.07
2019-01-22T08:22:51.397Z,53.97
2019-01-22T08:25:58.610Z,50.43
2019-01-22T08:28:54.714Z,49.30
2019-01-22T08:32:01.902Z,51.90
2019-01-22T08:35:09.110Z,47.97
2019-01-22T08:38:16.300Z,47.33
2019-01-22T08:41:23.514Z,48.93
2019-01-22T08:44:30.699Z,47.47
2019-01-22T08:47:37.910Z,51.47
2019-01-22T08:50:45.122Z,52.00
2019-01-22T08:53:52.314Z,49.83
2019-01-22T08:56:45.381Z,50.17
2019-01-22T08:59:52.570Z,50.87
2019-01-22T09:02:59.784Z,58.63
2019-01-22T09:06:06.970Z,49.27
2019-01-22T09:09:14.182Z,52.43
2019-01-22T09:12:21.366Z,56.27
2019-01-22T09:15:28.583Z,56.80
2019-01-22T09:18:09.228Z,56.90
2019-01-22T09:21:07.146Z,56.93
2019-01-22T09:23:57.726Z,58.43
2019-01-22T09:27:04.932Z,63.17
2019-01-22T09:30:12.141Z,55.20
2019-01-22T09:33:19.348Z,57.10
2019-01-22T09:36:26.558Z,63.47
2019-01-22T09:39:15.805Z,60.20
2019-01-22T09:42:04.090Z,61.17
2019-01-22T09:44:51.977Z,66.53
2019-01-22T09:47:39.889Z,68.37
2019-01-22T09:50:27.792Z,77.37
2019-01-22T09:53:15.717Z,69.60
2019-01-22T09:56:03.614Z,72.83
2019-01-22T09:58:51.522Z,65.97
2019-01-22T10:01:39.409Z,63.93
2019-01-22T10:04:27.320Z,77.30
2019-01-22T10:07:15.213Z,73.07
2019-01-22T10:10:03.139Z,81.83
2019-01-22T10:12:51.110Z,78.60
2019-01-22T10:15:39.018Z,68.93
2019-01-22T10:18:17.832Z,73.13
2019-01-22T10:21:05.745Z,70.83
2019-01-22T10:23:53.638Z,72.30
2019-01-22T10:26:41.557Z,78.10
2019-01-22T10:29:29.446Z,77.97
2019-01-22T10:32:17.361Z,81.73
2019-01-22T10:38:33.241Z,72.83
2019-01-22T10:41:21.157Z,66.33
2019-01-22T10:44:09.086Z,66.93
2019-01-22T10:46:56.978Z,71.80
2019-01-22T10:49:45.152Z,71.07
2019-01-22T10:52:33.029Z,69.33
2019-01-22T10:55:20.942Z,68.83
2019-01-22T10:58:08.998Z,78.27
2019-01-22T11:00:58.470Z,73.93
2019-01-22T11:03:46.365Z,76.57
2019-01-22T11:09:28.139Z,69.87
2019-01-22T11:12:16.049Z,62.30
2019-01-22T11:15:04.538Z,61.40
2019-01-22T11:17:52.721Z,68.37
2019-01-22T11:20:33.290Z,58.50
2019-01-22T11:23:13.767Z,75.57
2019-01-22T11:25:52.145Z,69.63
2019-01-22T11:28:40.062Z,61.40
2019-01-22T11:31:27.955Z,79.10
2019-01-22T11:34:15.879Z,64.30
2019-01-22T11:37:03.762Z,63.77
2019-01-22T11:39:51.678Z,57.50
2019-01-22T11:42:39.830Z,71.63
2019-01-22T11:45:27.749Z,62.90
2019-01-22T11:48:15.646Z,65.53
2019-01-22T11:51:03.574Z,66.03
2019-01-22T11:53:51.466Z,71.33
2019-01-22T11:56:39.418Z,69.23
2019-01-22T11:59:27.305Z,71.43
2019-01-22T12:02:15.221Z,78.77
2019-01-22T12:05:03.127Z,72.63
2019-01-22T12:07:51.043Z,77.40
2019-01-22T12:10:38.929Z,70.93
2019-01-22T12:13:26.854Z,69.10
2019-01-22T12:16:14.753Z,66.60
2019-01-22T12:19:02.673Z,67.47
2019-01-22T12:21:41.270Z,72.60
2019-01-22T12:24:29.262Z,66.70
2019-01-22T12:27:17.187Z,69.03
2019-01-22T12:30:06.470Z,68.43
2019-01-22T12:32:54.364Z,73.67
2019-01-22T12:35:42.525Z,65.50
2019-01-22T12:38:30.413Z,68.77
2019-01-22T12:41:18.325Z,71.67
2019-01-22T12:44:06.217Z,72.67
2019-01-22T12:46:54.145Z,70.37
2019-01-22T12:49:42.096Z,69.37
2019-01-22T12:52:30.050Z,74.73
2019-01-22T12:55:17.938Z,73.23
2019-01-22T12:58:05.850Z,74.20
2019-01-22T13:00:53.742Z,70.70
2019-01-22T13:03:41.653Z,59.37
2019-01-22T13:06:29.549Z,66.63
2019-01-22T13:09:17.461Z,53.83
2019-01-22T13:12:05.439Z,49.57
2019-01-22T13:14:53.357Z,48.10
2019-01-22T13:17:41.249Z,53.77
2019-01-22T13:20:29.169Z,53.77
2019-01-22T13:23:08.293Z,55.03
2019-01-22T13:25:56.209Z,57.40
2019-01-22T13:28:44.876Z,59.33
2019-01-22T13:31:32.793Z,60.33
2019-01-22T13:34:20.682Z,56.27
2019-01-22T13:37:08.612Z,58.07
2019-01-22T13:39:56.505Z,54.97
2019-01-22T13:42:44.431Z,62.67
2019-01-22T13:45:32.318Z,60.10
2019-01-22T13:48:21.414Z,53.17
2019-01-22T13:51:09.314Z,58.27
2019-01-22T13:53:57.234Z,52.27
2019-01-22T13:56:45.129Z,61.43
2019-01-22T13:59:33.054Z,59.37
2019-01-22T14:02:20.941Z,60.90
2019-01-22T14:05:08.853Z,68.20
2019-01-22T14:07:56.746Z,65.80
2019-01-22T14:10:44.658Z,65.03
2019-01-22T14:13:32.587Z,57.03
2019-01-22T14:16:20.502Z,59.80
2019-01-22T14:19:08.642Z,57.83
2019-01-22T14:21:56.558Z,61.17
2019-01-22T14:24:37.098Z,53.90
2019-01-22T14:27:15.562Z,58.73
2019-01-22T14:30:03.625Z,55.03
2019-01-22T14:32:51.876Z,59.67
2019-01-22T14:35:39.777Z,60.20
2019-01-22T14:38:27.698Z,63.10
2019-01-22T14:41:15.586Z,59.57
2019-01-22T14:44:23.930Z,62.97
2019-01-22T14:47:11.824Z,71.97
2019-01-22T14:49:59.738Z,65.23
2019-01-22T14:52:47.634Z,56.63
2019-01-22T14:55:35.550Z,83.40
2019-01-22T14:58:23.462Z,58.43
2019-01-22T15:04:05.655Z,59.20
2019-01-22T15:06:53.582Z,54.03
2019-01-22T15:09:41.478Z,60.10
2019-01-22T15:12:29.402Z,64.03
2019-01-22T15:15:17.697Z,64.00
2019-01-22T15:18:05.594Z,63.63
2019-01-22T15:20:53.754Z,58.83
2019-01-22T15:23:34.483Z,65.43
2019-01-22T15:26:13.386Z,57.50
2019-01-22T15:29:01.309Z,67.97
2019-01-22T15:34:56.524Z,62.90
2019-01-22T15:37:44.414Z,66.67
2019-01-22T15:40:32.769Z,65.17
2019-01-22T15:43:20.910Z,69.97
2019-01-22T15:46:08.809Z,73.27
2019-01-22T15:48:56.708Z,72.83
2019-01-22T15:51:44.870Z,68.73
2019-01-22T15:54:32.811Z,72.43
2019-01-22T15:57:20.721Z,70.27
2019-01-22T16:00:09.821Z,70.20
2019-01-22T16:02:57.747Z,73.93
2019-01-22T16:05:45.893Z,75.37
2019-01-22T16:08:33.818Z,80.30
2019-01-22T16:11:21.707Z,77.77
2019-01-22T16:14:09.627Z,69.43
2019-01-22T16:16:57.524Z,75.80
2019-01-22T16:19:45.672Z,73.93
2019-01-22T16:22:33.567Z,72.37
2019-01-22T16:25:21.557Z,73.10
2019-01-22T16:28:02.561Z,68.77
2019-01-22T16:30:41.525Z,70.53
2019-01-22T16:33:29.652Z,80.90
2019-01-22T16:36:17.554Z,70.67
2019-01-22T16:39:07.007Z,79.20
2019-01-22T16:41:54.918Z,77.30
2019-01-22T16:44:42.812Z,63.77
2019-01-22T16:47:31.183Z,70.37
2019-01-22T16:50:19.400Z,68.80
2019-01-22T16:53:08.871Z,70.20
2019-01-22T16:55:56.761Z,71.70
2019-01-22T16:58:44.797Z,62.87
2019-01-22T17:01:32.965Z,65.67
2019-01-22T17:04:20.890Z,77.37
2019-01-22T17:07:10.248Z,71.43
2019-01-22T17:09:58.929Z,78.03
2019-01-22T17:12:47.912Z,63.63
2019-01-22T17:15:35.938Z,68.97
2019-01-22T17:18:23.854Z,71.23
2019-01-22T17:21:11.801Z,72.83
2019-01-22T17:23:59.847Z,69.30
2019-01-22T17:26:50.011Z,60.87
2019-01-22T17:32:31.433Z,70.07
2019-01-22T17:35:19.743Z,71.13
2019-01-22T17:38:07.671Z,70.97
2019-01-22T17:40:55.621Z,68.63
2019-01-22T17:43:43.847Z,71.40
2019-01-22T17:46:31.742Z,61.60
2019-01-22T17:49:19.678Z,71.33
2019-01-22T17:52:07.569Z,68.17
2019-01-22T17:54:55.628Z,75.43
2019-01-22T17:57:43.557Z,79.97
2019-01-22T18:03:27.097Z,67.57
2019-01-22T18:06:15.224Z,76.57
2019-01-22T18:12:12.938Z,70.20
2019-01-22T18:18:08.218Z,65.17
2019-01-22T18:20:56.207Z,69.97
2019-01-22T18:23:44.367Z,70.93
2019-01-22T18:26:32.404Z,74.03
2019-01-22T18:29:13.026Z,75.53
2019-01-22T18:31:53.910Z,69.00
2019-01-22T18:34:32.957Z,72.77
2019-01-22T18:37:21.011Z,64.53
2019-01-22T18:43:02.791Z,73.47
2019-01-22T18:45:50.760Z,71.50
2019-01-22T18:48:38.722Z,78.47
2019-01-22T18:51:27.295Z,76.93
2019-01-22T18:54:35.322Z,73.97
2019-01-22T18:57:27.474Z,78.40
2019-01-22T19:00:14.473Z,74.53
2019-01-22T19:03:02.381Z,74.57
2019-01-22T19:05:50.289Z,81.80
2019-01-22T19:11:31.982Z,76.53
2019-01-22T19:14:19.909Z,78.87
2019-01-22T19:17:07.802Z,81.47
2019-01-22T19:19:55.730Z,79.73
2019-01-22T19:22:43.618Z,86.53
2019-01-22T19:25:31.530Z,77.20
2019-01-22T19:28:19.422Z,79.13
2019-01-22T19:30:58.082Z,80.13
2019-01-22T19:36:53.025Z,73.13
2019-01-22T19:39:40.913Z,76.20
2019-01-22T19:42:28.829Z,74.07
2019-01-22T19:45:17.839Z,73.13
2019-01-22T19:48:05.951Z,75.10
2019-01-22T19:50:53.840Z,80.70
2019-01-22T19:53:41.774Z,76.17
2019-01-22T19:56:29.678Z,77.37
2019-01-22T19:59:17.597Z,73.23
2019-01-22T20:02:05.494Z,71.90
2019-01-22T20:04:53.419Z,73.10
2019-01-22T20:07:41.329Z,73.43
2019-01-22T20:10:29.247Z,68.10
2019-01-22T20:13:17.147Z,77.00
2019-01-22T20:16:05.070Z,71.70
2019-01-22T20:18:52.968Z,78.57
2019-01-22T20:21:40.889Z,83.60
2019-01-22T20:24:28.793Z,81.47
2019-01-22T20:27:16.713Z,78.63
2019-01-22T20:33:24.079Z,79.73
2019-01-22T20:36:11.969Z,78.07
2019-01-22T20:38:59.899Z,71.93
2019-01-22T20:41:47.788Z,76.97
2019-01-22T20:47:29.180Z,68.27
2019-01-22T20:50:19.352Z,73.03
2019-01-22T20:53:07.050Z,82.50
2019-01-22T20:55:54.966Z,72.27
2019-01-22T20:58:42.871Z,72.97
2019-01-22T21:01:30.810Z,71.30
2019-01-22T21:07:25.749Z,77.53
2019-01-22T21:10:15.541Z,77.60
2019-01-22T21:15:56.793Z,73.87
2019-01-22T21:18:44.713Z,62.90
2019-01-22T21:21:32.614Z,66.83
2019-01-22T21:27:14.043Z,75.63
2019-01-22T21:30:01.930Z,66.33
2019-01-22T21:32:49.878Z,65.67
2019-01-22T21:35:28.341Z,64.37
2019-01-22T21:38:16.263Z,69.30
2019-01-22T21:41:04.160Z,71.40
2019-01-22T21:43:52.077Z,65.80
2019-01-22T21:46:39.982Z,67.20
2019-01-22T21:49:27.917Z,74.30
2019-01-22T21:52:15.810Z,80.50
2019-01-22T21:57:57.989Z,73.17
2019-01-22T22:00:45.921Z,68.37
2019-01-22T22:03:33.816Z,65.50
2019-01-22T22:06:02.568Z,68.40
2019-01-22T22:08:50.458Z,74.87
2019-01-22T22:14:32.232Z,71.93
2019-01-22T22:17:20.152Z,80.17
2019-01-22T22:26:10.089Z,76.03
2019-01-22T22:28:58.010Z,73.77
2019-01-22T22:31:45.905Z,71.93
2019-01-22T22:34:33.830Z,66.93
2019-01-22T22:37:14.174Z,75.73
2019-01-22T22:39:52.802Z,71.43
2019-01-22T22:42:40.695Z,80.67
2019-01-22T22:45:28.613Z,64.73
2019-01-22T22:48:16.509Z,71.13
2019-01-22T22:51:04.427Z,74.37
2019-01-22T22:53:52.317Z,81.80
2019-01-22T22:56:40.242Z,83.33
2019-01-22T22:59:28.138Z,74.30
