createdAt,value
2023-03-08T00:02:46.167Z,95630.97
2023-03-08T00:07:38.138Z,95640.59
2023-03-08T00:12:29.887Z,95643.47
2023-03-08T00:17:21.571Z,95645.00
2023-03-08T00:22:13.258Z,95642.19
2023-03-08T00:27:05.066Z,95662.38
2023-03-08T00:31:56.828Z,95662.69
2023-03-08T00:36:48.649Z,95657.84
2023-03-08T00:41:40.348Z,95646.56
2023-03-08T00:46:32.208Z,95635.22
2023-03-08T00:51:24.004Z,95634.66
2023-03-08T00:56:16.122Z,95626.66
2023-03-08T01:01:14.284Z,95631.03
2023-03-08T01:06:10.299Z,95622.53
2023-03-08T01:11:02.605Z,95606.94
2023-03-08T01:15:54.465Z,95598.72
2023-03-08T01:21:03.004Z,95585.25
2023-03-08T01:26:04.282Z,95579.03
2023-03-08T01:31:03.271Z,95569.06
2023-03-08T01:35:55.033Z,95574.91
2023-03-08T01:40:46.753Z,95552.13
2023-03-08T01:46:17.938Z,95538.56
2023-03-08T01:51:15.128Z,95529.84
2023-03-08T01:56:13.346Z,95525.84
2023-03-08T02:01:05.514Z,95520.59
2023-03-08T02:05:58.080Z,95511.16
2023-03-08T02:10:50.638Z,95497.34
2023-03-08T02:15:42.361Z,95496.56
2023-03-08T02:20:38.671Z,95487.78
2023-03-08T02:25:30.417Z,95483.59
2023-03-08T02:30:32.084Z,95486.97
2023-03-08T02:35:23.832Z,95480.53
2023-03-08T02:40:15.592Z,95470.94
2023-03-08T02:45:08.152Z,95464.94
2023-03-08T02:49:59.921Z,95465.66
2023-03-08T02:54:51.652Z,95464.28
2023-03-08T02:59:43.316Z,95468.13
2023-03-08T03:04:35.040Z,95454.13
2023-03-08T03:09:27.833Z,95444.50
2023-03-08T03:14:19.932Z,95426.56
2023-03-08T03:19:12.147Z,95421.66
2023-03-08T03:24:04.061Z,95406.06
2023-03-08T03:28:59.899Z,95398.25
2023-03-08T03:33:52.290Z,95387.84
2023-03-08T03:38:44.473Z,95379.38
2023-03-08T03:43:37.378Z,95368.63
2023-03-08T03:48:29.888Z,95350.63
2023-03-08T03:53:21.564Z,95346.69
2023-03-08T03:58:13.289Z,95341.59
2023-03-08T04:03:05.072Z,95331.22
2023-03-08T04:07:56.785Z,95330.88
2023-03-08T04:12:49.759Z,95325.81
2023-03-08T04:17:41.434Z,95325.00
2023-03-08T04:22:33.227Z,95318.78
2023-03-08T04:27:25.037Z,95304.69
2023-03-08T04:32:16.901Z,95304.47
2023-03-08T04:37:11.792Z,95304.91
2023-03-08T04:42:03.739Z,95303.75
2023-03-08T04:46:55.643Z,95289.78
2023-03-08T04:51:47.391Z,95280.03
2023-03-08T05:27:22.332Z,95263.09
2023-03-08T05:32:17.925Z,95258.84
2023-03-08T05:47:29.567Z,95220.00
2023-03-08T05:57:32.047Z,95229.47
2023-03-08T06:02:25.047Z,95231.16
2023-03-08T06:12:27.856Z,95211.97
2023-03-08T06:27:43.267Z,95214.19
2023-03-08T08:35:34.018Z,95117.25
2023-03-08T09:17:08.737Z,95072.03
2023-03-08T10:10:49.462Z,95042.53
2023-03-08T12:42:51.267Z,95059.53
2023-03-08T15:05:32.692Z,94918.81
2023-03-08T18:12:05.168Z,94949.28
2023-03-08T18:27:43.939Z,94932.59
2023-03-08T20:38:09.432Z,94910.69
2023-03-08T21:43:26.556Z,94866.09
2023-03-08T22:00:32.344Z,94866.13
2023-03-08T22:05:37.759Z,94876.84
