createdAt,value
2023-04-01T00:01:42.129Z,8.90
2023-04-01T00:04:11.608Z,5.10
2023-04-01T00:06:41.141Z,9.23
2023-04-01T00:09:11.836Z,8.10
2023-04-01T00:11:40.965Z,9.43
2023-04-01T00:14:10.491Z,9.00
2023-04-01T00:16:39.162Z,7.97
2023-04-01T00:19:08.604Z,7.40
2023-04-01T00:21:38.485Z,9.27
2023-04-01T00:24:08.336Z,7.37
2023-04-01T00:26:38.804Z,10.63
2023-04-01T00:29:08.395Z,9.70
2023-04-01T00:31:37.829Z,10.70
2023-04-01T00:34:06.837Z,9.47
2023-04-01T00:36:35.587Z,11.37
2023-04-01T00:39:04.395Z,15.33
2023-04-01T00:41:33.224Z,12.47
2023-04-01T00:44:21.919Z,12.83
2023-04-01T00:46:51.659Z,13.87
2023-04-01T00:49:23.611Z,11.83
2023-04-01T00:51:57.193Z,25.10
2023-04-01T00:54:28.222Z,16.87
2023-04-01T00:57:01.300Z,14.80
2023-04-01T00:59:34.534Z,16.37
2023-04-01T01:02:07.055Z,15.57
2023-04-01T01:04:37.823Z,15.90
2023-04-01T01:07:18.745Z,15.73
2023-04-01T01:09:58.558Z,16.07
2023-04-01T01:12:34.445Z,19.57
2023-04-01T01:15:17.073Z,21.00
2023-04-01T01:17:54.726Z,16.20
2023-04-01T01:21:05.460Z,17.33
2023-04-01T01:24:00.157Z,17.17
2023-04-01T01:26:52.629Z,17.30
2023-04-01T01:30:02.827Z,15.97
2023-04-01T01:33:02.572Z,18.73
2023-04-01T01:35:36.239Z,20.77
2023-04-01T01:38:14.206Z,21.80
2023-04-01T01:40:50.549Z,22.43
2023-04-01T01:43:23.485Z,22.90
2023-04-01T01:45:57.630Z,17.47
2023-04-01T01:48:30.256Z,19.50
2023-04-01T01:51:02.893Z,18.00
2023-04-01T01:53:32.421Z,18.97
2023-04-01T01:56:02.379Z,18.00
2023-04-01T01:58:42.084Z,17.73
2023-04-01T02:01:17.366Z,19.73
2023-04-01T02:03:48.725Z,16.37
2023-04-01T02:06:23.814Z,15.00
2023-04-01T02:08:57.554Z,17.87
2023-04-01T02:11:32.441Z,18.47
2023-04-01T02:14:07.487Z,16.53
2023-04-01T02:16:40.646Z,19.27
2023-04-01T02:19:10.768Z,18.17
2023-04-01T02:21:43.918Z,18.83
2023-04-01T02:24:17.263Z,15.53
2023-04-01T02:26:47.482Z,18.03
2023-04-01T02:29:16.983Z,14.67
2023-04-01T02:31:46.816Z,18.87
2023-04-01T02:34:16.827Z,20.73
2023-04-01T02:36:47.293Z,21.67
2023-04-01T02:39:16.640Z,20.53
2023-04-01T02:41:47.326Z,18.90
2023-04-01T02:44:18.020Z,20.77
2023-04-01T02:46:47.357Z,19.00
2023-04-01T02:49:16.628Z,19.20
2023-04-01T02:51:47.197Z,16.53
2023-04-01T02:54:18.141Z,18.40
2023-04-01T02:56:47.693Z,19.60
2023-04-01T02:59:16.734Z,17.53
2023-04-01T03:01:45.886Z,17.57
2023-04-01T03:04:14.864Z,18.30
2023-04-01T03:06:44.137Z,17.13
2023-04-01T03:09:14.345Z,12.10
2023-04-01T03:11:43.483Z,12.97
2023-04-01T03:14:12.198Z,16.10
2023-04-01T03:16:41.874Z,13.67
2023-04-01T03:19:11.238Z,14.17
2023-04-01T03:21:40.332Z,12.53
2023-04-01T03:24:10.008Z,12.47
2023-04-01T03:26:40.711Z,16.10
2023-04-01T03:29:11.867Z,13.90
2023-04-01T03:31:41.334Z,16.27
2023-04-01T03:34:11.245Z,12.33
2023-04-01T03:36:40.812Z,12.83
2023-04-01T03:39:09.826Z,11.70
2023-04-01T03:41:44.818Z,19.13
2023-04-01T03:44:13.982Z,24.03
2023-04-01T03:46:43.245Z,15.10
2023-04-01T03:49:13.416Z,22.43
2023-04-01T03:51:43.588Z,16.37
2023-04-01T03:54:13.308Z,11.83
2023-04-01T03:56:42.728Z,9.87
2023-04-01T03:59:14.813Z,10.70
2023-04-01T04:01:44.121Z,13.47
2023-04-01T04:04:16.126Z,14.57
2023-04-01T04:06:45.686Z,20.90
2023-04-01T04:09:14.814Z,25.37
2023-04-01T04:11:44.700Z,18.73
2023-04-01T04:14:15.762Z,15.43
2023-04-01T04:16:44.903Z,15.13
2023-04-01T04:19:14.578Z,11.80
2023-04-01T04:21:46.203Z,13.33
2023-04-01T04:24:16.017Z,12.00
2023-04-01T04:27:00.861Z,18.77
2023-04-01T04:29:31.816Z,15.50
2023-04-01T04:32:03.248Z,15.30
2023-04-01T04:34:32.726Z,11.77
2023-04-01T04:37:01.726Z,12.07
2023-04-01T04:39:34.704Z,12.23
2023-04-01T04:42:04.159Z,13.50
2023-04-01T04:44:35.646Z,13.27
2023-04-01T04:47:04.888Z,13.03
2023-04-01T04:49:34.127Z,13.00
2023-04-01T04:52:07.647Z,13.60
2023-04-01T04:54:36.490Z,13.53
2023-04-01T04:57:06.804Z,15.53
2023-04-01T04:59:47.976Z,13.07
2023-04-01T05:02:24.729Z,13.50
2023-04-01T05:04:53.511Z,14.00
2023-04-01T05:07:22.289Z,14.17
2023-04-01T05:09:51.760Z,12.93
2023-04-01T05:12:21.214Z,12.33
2023-04-01T05:15:04.224Z,12.30
2023-04-01T05:17:34.966Z,11.20
2023-04-01T05:20:06.789Z,11.87
2023-04-01T05:22:35.782Z,8.97
2023-04-01T05:25:05.070Z,10.97
2023-04-01T05:27:34.204Z,11.47
2023-04-01T05:30:05.123Z,11.97
2023-04-01T05:32:53.383Z,12.23
2023-04-01T05:35:22.812Z,8.43
2023-04-01T05:37:51.747Z,8.63
2023-04-01T05:40:21.320Z,13.00
2023-04-01T05:42:50.102Z,10.00
2023-04-01T05:45:21.617Z,9.27
2023-04-01T05:48:10.477Z,15.53
2023-04-01T05:50:44.157Z,11.30
2023-04-01T05:53:14.190Z,10.93
2023-04-01T05:55:46.155Z,13.30
2023-04-01T05:58:16.962Z,18.40
2023-04-01T06:01:02.297Z,15.17
2023-04-01T06:03:38.597Z,12.87
2023-04-01T06:06:17.381Z,14.43
2023-04-01T06:08:46.785Z,15.03
2023-04-01T06:11:27.670Z,11.53
2023-04-01T06:14:14.672Z,13.60
2023-04-01T06:16:59.759Z,12.97
2023-04-01T06:19:38.830Z,10.80
2023-04-01T06:22:44.522Z,13.97
2023-04-01T06:25:36.502Z,14.50
2023-04-01T06:28:40.087Z,19.63
2023-04-01T06:31:19.272Z,14.93
2023-04-01T06:34:01.265Z,12.67
2023-04-01T06:36:49.834Z,13.10
2023-04-01T06:39:33.344Z,18.73
2023-04-01T06:42:38.682Z,9.57
2023-04-01T06:45:30.935Z,14.27
2023-04-01T06:48:37.936Z,14.07
2023-04-01T06:51:38.725Z,16.10
2023-04-01T06:54:33.241Z,15.63
2023-04-01T06:57:07.576Z,13.00
2023-04-01T06:59:40.109Z,10.80
2023-04-01T07:02:22.458Z,12.90
2023-04-01T07:04:56.594Z,13.13
2023-04-01T07:07:36.532Z,15.23
2023-04-01T07:10:15.507Z,13.13
2023-04-01T07:13:08.323Z,15.53
2023-04-01T07:16:01.163Z,11.97
2023-04-01T07:18:37.930Z,13.87
2023-04-01T07:21:13.125Z,12.03
2023-04-01T07:23:48.360Z,18.37
2023-04-01T07:26:34.987Z,14.73
2023-04-01T07:29:04.194Z,14.10
2023-04-01T07:32:22.052Z,15.37
2023-04-01T07:35:04.161Z,14.00
2023-04-01T07:37:40.485Z,13.13
2023-04-01T07:40:24.707Z,15.90
2023-04-01T07:43:11.137Z,14.30
2023-04-01T07:45:59.365Z,9.70
2023-04-01T07:48:34.315Z,12.17
2023-04-01T07:51:14.835Z,12.83
2023-04-01T07:53:52.735Z,13.27
2023-04-01T07:56:31.938Z,11.27
2023-04-01T07:59:11.209Z,11.17
2023-04-01T08:02:08.901Z,15.20
2023-04-01T08:04:50.286Z,14.80
2023-04-01T08:07:25.515Z,14.60
2023-04-01T08:10:40.657Z,14.30
2023-04-01T08:13:42.332Z,11.23
2023-04-01T08:16:49.640Z,14.10
2023-04-01T08:19:34.564Z,19.17
2023-04-01T08:22:12.598Z,17.73
2023-04-01T08:24:48.078Z,16.70
2023-04-01T08:27:29.185Z,16.07
2023-04-01T08:30:04.906Z,12.97
2023-04-01T08:32:39.618Z,16.17
2023-04-01T08:35:18.436Z,17.03
2023-04-01T08:37:50.552Z,14.40
2023-04-01T08:41:00.900Z,11.90
2023-04-01T08:44:23.477Z,19.00
2023-04-01T08:47:28.046Z,21.07
2023-04-01T08:50:22.421Z,12.87
2023-04-01T08:53:14.978Z,15.77
2023-04-01T08:55:58.917Z,13.27
2023-04-01T08:58:57.934Z,10.20
2023-04-01T09:02:10.195Z,11.03
2023-04-01T09:05:45.598Z,9.97
2023-04-01T09:08:32.052Z,13.03
2023-04-01T09:11:31.093Z,10.80
2023-04-01T09:14:55.203Z,12.10
2023-04-01T09:17:56.937Z,12.83
2023-04-01T09:20:47.267Z,10.23
2023-04-01T09:23:50.658Z,10.10
2023-04-01T09:26:47.467Z,11.93
2023-04-01T09:29:29.117Z,14.47
2023-04-01T09:32:19.617Z,8.80
2023-04-01T09:34:59.982Z,8.07
2023-04-01T09:37:38.063Z,11.97
2023-04-01T09:40:37.231Z,6.50
2023-04-01T09:43:19.620Z,8.30
2023-04-01T09:45:56.558Z,7.13
2023-04-01T09:49:01.932Z,11.33
2023-04-01T09:51:40.561Z,7.23
2023-04-01T09:54:35.244Z,6.73
2023-04-01T09:57:31.989Z,7.40
2023-04-01T10:00:39.997Z,6.50
2023-04-01T10:03:42.249Z,7.53
2023-04-01T10:06:42.097Z,7.83
2023-04-01T10:09:33.488Z,5.80
2023-04-01T10:12:44.592Z,10.23
2023-04-01T10:15:45.811Z,7.10
2023-04-01T10:18:32.044Z,5.20
2023-04-01T10:21:16.336Z,9.43
2023-04-01T10:24:14.430Z,7.70
2023-04-01T10:27:08.828Z,2.80
2023-04-01T10:30:52.332Z,2.13
2023-04-01T10:34:04.386Z,2.07
2023-04-01T10:36:59.496Z,0.70
2023-04-01T10:40:04.306Z,1.03
2023-04-01T10:43:26.633Z,1.97
2023-04-01T10:46:46.954Z,1.47
2023-04-01T10:49:40.524Z,5.67
2023-04-01T10:52:51.669Z,3.93
2023-04-01T10:55:49.091Z,3.63
2023-04-01T10:59:27.666Z,2.87
2023-04-01T11:03:02.063Z,5.07
2023-04-01T11:06:18.916Z,2.20
2023-04-01T11:09:17.282Z,2.60
2023-04-01T11:12:37.402Z,4.33
2023-04-01T11:15:38.205Z,3.47
2023-04-01T11:19:05.373Z,2.80
2023-04-01T11:22:12.447Z,2.90
2023-04-01T11:25:11.096Z,4.83
2023-04-01T11:28:13.963Z,5.93
2023-04-01T11:31:02.040Z,7.23
2023-04-01T11:33:39.908Z,4.23
2023-04-01T11:36:23.978Z,3.60
2023-04-01T11:39:05.774Z,2.07
2023-04-01T11:42:24.078Z,2.63
2023-04-01T11:45:25.265Z,3.07
2023-04-01T11:48:18.612Z,3.03
2023-04-01T11:51:32.048Z,2.70
2023-04-01T11:54:10.599Z,3.00
2023-04-01T11:57:01.250Z,3.77
2023-04-01T11:59:55.036Z,2.90
2023-04-01T12:02:34.442Z,3.37
2023-04-01T12:05:32.290Z,1.90
2023-04-01T12:08:19.136Z,2.13
2023-04-01T12:10:57.088Z,0.97
2023-04-01T12:13:38.626Z,2.63
2023-04-01T12:16:33.738Z,1.33
2023-04-01T12:19:12.412Z,1.90
2023-04-01T12:21:49.256Z,2.50
2023-04-01T12:24:47.770Z,2.33
2023-04-01T12:27:36.430Z,4.10
2023-04-01T12:30:28.350Z,2.07
2023-04-01T12:33:20.217Z,3.40
2023-04-01T12:36:01.597Z,2.73
2023-04-01T12:38:38.723Z,2.57
2023-04-01T12:41:20.765Z,2.07
2023-04-01T12:44:15.774Z,2.07
2023-04-01T12:47:10.432Z,2.53
2023-04-01T12:50:05.748Z,3.00
2023-04-01T12:52:46.678Z,1.63
2023-04-01T12:55:38.228Z,1.30
2023-04-01T12:58:48.144Z,2.00
2023-04-01T13:01:33.753Z,1.17
2023-04-01T13:04:30.010Z,1.03
2023-04-01T13:07:34.068Z,2.63
2023-04-01T13:10:10.610Z,1.43
2023-04-01T13:12:55.216Z,2.00
2023-04-01T13:15:31.682Z,1.52
2023-04-01T13:18:10.859Z,0.70
2023-04-01T13:20:52.329Z,0.60
2023-04-01T13:23:31.745Z,0.95
2023-04-01T13:26:15.273Z,0.83
2023-04-01T13:28:53.987Z,0.60
2023-04-01T13:31:42.653Z,1.33
2023-04-01T13:34:35.816Z,1.10
2023-04-01T13:37:28.607Z,1.47
2023-04-01T13:40:16.864Z,3.27
2023-04-01T13:42:51.516Z,4.80
2023-04-01T13:45:25.252Z,2.10
2023-04-01T13:48:36.680Z,2.53
2023-04-01T13:51:30.873Z,3.37
2023-04-01T13:54:21.389Z,2.93
2023-04-01T13:57:00.758Z,1.37
2023-04-01T13:59:59.142Z,1.93
2023-04-01T14:02:47.869Z,2.43
2023-04-01T14:05:44.083Z,2.50
2023-04-01T14:08:26.640Z,2.83
2023-04-01T14:11:04.499Z,5.33
2023-04-01T14:13:44.696Z,3.40
2023-04-01T14:16:47.011Z,2.30
2023-04-01T14:19:34.791Z,2.53
2023-04-01T14:22:16.815Z,3.60
2023-04-01T14:25:06.958Z,2.37
2023-04-01T14:27:52.924Z,2.67
2023-04-01T14:30:46.401Z,2.87
2023-04-01T14:33:36.632Z,2.63
2023-04-01T14:36:34.738Z,2.73
2023-04-01T14:39:18.692Z,2.07
2023-04-01T14:42:04.029Z,4.30
2023-04-01T14:45:05.675Z,2.23
2023-04-01T14:47:47.267Z,2.50
2023-04-01T14:50:21.329Z,4.23
2023-04-01T14:53:00.275Z,3.17
2023-04-01T14:55:39.198Z,2.80
2023-04-01T14:58:15.920Z,2.70
2023-04-01T15:01:03.339Z,2.53
2023-04-01T15:03:36.425Z,3.07
2023-04-01T15:06:39.071Z,2.43
2023-04-01T15:09:19.920Z,3.20
2023-04-01T15:12:00.262Z,1.70
2023-04-01T15:14:57.265Z,4.40
2023-04-01T15:17:45.306Z,5.93
2023-04-01T15:20:35.793Z,5.13
2023-04-01T15:23:19.603Z,7.50
2023-04-01T15:26:23.598Z,6.03
2023-04-01T15:29:31.523Z,7.87
2023-04-01T15:32:05.758Z,11.00
2023-04-01T15:34:41.300Z,9.63
2023-04-01T15:37:21.190Z,8.50
2023-04-01T15:39:58.651Z,9.53
2023-04-01T15:42:45.088Z,10.60
2023-04-01T15:45:28.712Z,8.83
2023-04-01T15:48:04.852Z,11.67
2023-04-01T15:50:58.095Z,12.03
2023-04-01T15:53:40.109Z,13.00
2023-04-01T15:56:27.852Z,13.00
2023-04-01T15:59:08.509Z,12.60
2023-04-01T16:01:47.634Z,16.03
2023-04-01T16:04:46.253Z,13.63
2023-04-01T16:07:33.564Z,10.70
2023-04-01T16:10:12.659Z,13.47
2023-04-01T16:12:52.939Z,17.07
2023-04-01T16:15:30.025Z,13.30
2023-04-01T16:18:32.574Z,12.33
2023-04-01T16:21:07.739Z,13.03
2023-04-01T16:23:43.240Z,16.67
2023-04-01T16:26:22.305Z,13.93
2023-04-01T16:28:58.184Z,21.77
2023-04-01T16:31:35.483Z,16.93
2023-04-01T16:34:11.116Z,16.97
2023-04-01T16:36:48.760Z,16.80
2023-04-01T16:39:42.443Z,13.03
2023-04-01T16:42:34.528Z,14.90
2023-04-01T16:45:18.461Z,15.97
2023-04-01T16:47:53.044Z,12.07
2023-04-01T16:50:24.779Z,19.43
2023-04-01T16:53:03.504Z,20.13
2023-04-01T16:55:48.802Z,30.87
2023-04-01T16:58:24.824Z,23.73
2023-04-01T17:01:01.698Z,20.33
2023-04-01T17:03:35.092Z,27.93
2023-04-01T17:06:31.432Z,23.73
2023-04-01T17:09:39.912Z,26.77
2023-04-01T17:12:18.834Z,30.63
2023-04-01T17:14:56.013Z,28.10
2023-04-01T17:17:37.664Z,25.33
2023-04-01T17:20:34.056Z,30.13
2023-04-01T17:23:08.458Z,34.50
2023-04-01T17:25:56.474Z,29.47
2023-04-01T17:28:50.957Z,36.20
2023-04-01T17:31:39.253Z,31.93
2023-04-01T17:34:34.586Z,39.13
2023-04-01T17:37:19.600Z,36.30
2023-04-01T17:40:01.710Z,41.20
2023-04-01T17:42:40.350Z,42.77
2023-04-01T17:45:22.337Z,36.87
2023-04-01T17:48:03.040Z,43.27
2023-04-01T17:50:47.614Z,40.87
2023-04-01T17:53:26.218Z,46.87
2023-04-01T17:56:08.552Z,48.27
2023-04-01T17:58:47.134Z,52.67
2023-04-01T18:01:46.330Z,50.67
2023-04-01T18:04:45.066Z,52.07
2023-04-01T18:07:52.767Z,52.17
2023-04-01T18:10:32.168Z,51.20
2023-04-01T18:13:37.119Z,60.53
2023-04-01T18:16:19.579Z,56.63
2023-04-01T18:19:02.288Z,60.53
2023-04-01T18:21:44.068Z,63.57
2023-04-01T18:24:24.128Z,59.63
2023-04-01T18:27:05.170Z,60.63
2023-04-01T18:29:48.238Z,57.37
2023-04-01T18:32:31.161Z,60.90
2023-04-01T18:35:15.670Z,58.93
2023-04-01T18:37:52.135Z,61.17
2023-04-01T18:40:27.804Z,58.93
2023-04-01T18:43:07.919Z,59.73
2023-04-01T18:45:43.834Z,62.43
2023-04-01T18:48:25.032Z,61.37
2023-04-01T18:51:00.191Z,65.63
2023-04-01T18:53:35.260Z,61.20
2023-04-01T18:56:07.178Z,61.77
2023-04-01T18:58:39.064Z,61.90
2023-04-01T19:01:21.466Z,66.43
2023-04-01T19:04:17.299Z,60.57
2023-04-01T19:06:53.456Z,62.67
2023-04-01T19:09:26.538Z,62.17
2023-04-01T19:12:26.921Z,68.20
2023-04-01T19:15:10.081Z,73.60
2023-04-01T19:17:51.657Z,77.13
2023-04-01T19:20:28.794Z,71.10
2023-04-01T19:23:30.965Z,59.87
2023-04-01T19:26:03.932Z,65.10
2023-04-01T19:28:45.913Z,71.63
2023-04-01T19:31:33.826Z,66.97
2023-04-01T19:34:15.806Z,73.43
2023-04-01T19:36:51.830Z,69.67
2023-04-01T19:39:40.707Z,71.73
2023-04-01T19:42:22.720Z,81.33
2023-04-01T19:45:03.313Z,80.93
2023-04-01T19:47:46.946Z,74.10
2023-04-01T19:50:36.527Z,76.83
2023-04-01T19:53:18.394Z,76.37
2023-04-01T19:55:52.503Z,75.23
2023-04-01T19:58:33.068Z,66.53
2023-04-01T20:01:04.042Z,76.50
2023-04-01T20:03:45.517Z,70.27
2023-04-01T20:06:23.346Z,74.93
2023-04-01T20:09:04.488Z,76.73
2023-04-01T20:11:48.120Z,71.10
2023-04-01T20:14:30.653Z,69.00
2023-04-01T20:17:05.710Z,77.83
2023-04-01T20:19:40.892Z,68.23
2023-04-01T20:22:31.618Z,75.33
2023-04-01T20:25:08.895Z,72.33
2023-04-01T20:27:44.853Z,70.17
2023-04-01T20:30:56.679Z,63.77
2023-04-01T20:33:51.030Z,73.60
2023-04-01T20:36:26.300Z,77.90
2023-04-01T20:39:21.105Z,73.50
2023-04-01T20:42:05.933Z,74.40
2023-04-01T20:44:44.433Z,77.07
2023-04-01T20:47:28.485Z,74.03
2023-04-01T20:50:05.097Z,76.50
2023-04-01T20:52:41.575Z,74.37
2023-04-01T20:55:33.442Z,74.20
2023-04-01T20:58:15.238Z,75.00
2023-04-01T21:00:56.464Z,73.83
2023-04-01T21:03:48.136Z,72.80
2023-04-01T21:06:44.621Z,82.67
2023-04-01T21:09:28.576Z,83.63
2023-04-01T21:12:07.851Z,93.03
2023-04-01T21:15:29.756Z,85.97
2023-04-01T21:18:07.879Z,84.07
2023-04-01T21:20:58.693Z,93.90
2023-04-01T21:23:45.881Z,94.13
2023-04-01T21:26:35.722Z,90.23
2023-04-01T21:29:43.605Z,89.57
2023-04-01T21:32:37.433Z,100.53
2023-04-01T21:35:20.084Z,91.93
2023-04-01T21:38:09.523Z,106.77
2023-04-01T21:41:02.655Z,100.90
2023-04-01T21:44:13.513Z,97.13
2023-04-01T21:47:15.350Z,97.97
2023-04-01T21:50:05.954Z,99.23
2023-04-01T21:53:18.968Z,90.40
2023-04-01T21:56:24.436Z,98.00
2023-04-01T21:59:33.472Z,96.63
2023-04-01T22:02:27.504Z,91.00
2023-04-01T22:05:06.146Z,90.73
2023-04-01T22:07:51.577Z,97.07
2023-04-01T22:10:30.057Z,94.47
2023-04-01T22:13:09.769Z,96.07
2023-04-01T22:15:57.059Z,84.80
2023-04-01T22:18:36.879Z,110.03
2023-04-01T22:21:12.349Z,81.60
2023-04-01T22:23:49.849Z,82.90
2023-04-01T22:26:26.481Z,80.27
2023-04-01T22:29:07.125Z,86.23
2023-04-01T22:31:43.091Z,94.47
2023-04-01T22:34:18.188Z,88.10
2023-04-01T22:36:58.997Z,86.07
2023-04-01T22:39:49.099Z,92.77
2023-04-01T22:42:35.655Z,79.23
2023-04-01T22:45:24.513Z,78.87
2023-04-01T22:48:02.714Z,71.97
2023-04-01T22:50:37.375Z,83.27
2023-04-01T22:53:19.361Z,73.73
2023-04-01T22:55:53.351Z,62.37
2023-04-01T22:58:28.535Z,68.93
2023-04-01T23:01:02.194Z,67.17
2023-04-01T23:03:34.157Z,63.97
2023-04-01T23:06:05.128Z,60.60
2023-04-01T23:08:55.536Z,63.27
2023-04-01T23:11:28.889Z,66.27
2023-04-01T23:14:20.259Z,67.07
2023-04-01T23:16:57.565Z,57.40
2023-04-01T23:19:31.471Z,63.97
2023-04-01T23:22:10.221Z,56.00
2023-04-01T23:24:44.120Z,51.30
2023-04-01T23:27:17.514Z,44.93
2023-04-01T23:29:46.528Z,43.20
2023-04-01T23:32:21.045Z,42.70
2023-04-01T23:34:51.964Z,40.17
2023-04-01T23:37:22.037Z,42.53
2023-04-01T23:39:53.002Z,39.33
2023-04-01T23:42:26.182Z,43.03
2023-04-01T23:44:58.432Z,31.73
2023-04-01T23:47:33.635Z,36.83
2023-04-01T23:50:06.062Z,39.50
2023-04-01T23:52:39.672Z,36.20
2023-04-01T23:55:19.877Z,39.87
2023-04-01T23:58:10.108Z,36.97
