createdAt,value
2022-09-12T00:00:02.305Z,2.20
2022-09-12T00:01:38.958Z,2.70
2022-09-12T00:02:46.163Z,2.40
2022-09-12T00:03:56.214Z,2.90
2022-09-12T00:05:02.197Z,1.80
2022-09-12T00:06:22.830Z,1.80
2022-09-12T00:07:30.725Z,2.20
2022-09-12T00:08:37.958Z,1.80
2022-09-12T00:09:47.538Z,1.50
2022-09-12T00:10:57.506Z,1.60
2022-09-12T00:12:11.645Z,1.60
2022-09-12T00:13:21.309Z,1.60
2022-09-12T00:14:29.249Z,1.70
2022-09-12T00:15:45.607Z,1.10
2022-09-12T00:16:52.541Z,1.90
2022-09-12T00:17:58.955Z,1.40
2022-09-12T00:19:06.195Z,1.50
2022-09-12T00:20:12.442Z,1.70
2022-09-12T00:21:20.068Z,1.80
2022-09-12T00:22:29.936Z,1.60
2022-09-12T00:23:37.801Z,1.40
2022-09-12T00:24:47.278Z,1.40
2022-09-12T00:25:54.857Z,1.40
2022-09-12T00:27:01.749Z,1.20
2022-09-12T00:28:08.041Z,1.10
2022-09-12T00:29:21.653Z,0.70
2022-09-12T00:32:02.808Z,0.90
2022-09-12T00:33:10.328Z,0.70
2022-09-12T00:34:17.232Z,0.90
2022-09-12T00:35:25.001Z,0.60
2022-09-12T00:36:33.207Z,0.70
2022-09-12T00:37:40.129Z,1.10
2022-09-12T00:38:49.403Z,1.00
2022-09-12T00:39:55.541Z,1.00
2022-09-12T00:41:04.667Z,0.70
2022-09-12T00:42:17.932Z,0.70
2022-09-12T00:43:48.281Z,0.70
2022-09-12T00:44:56.010Z,0.80
2022-09-12T00:46:16.126Z,0.70
2022-09-12T00:47:30.300Z,0.90
2022-09-12T00:48:46.451Z,0.80
2022-09-12T00:50:12.906Z,0.70
2022-09-12T00:51:19.529Z,1.00
2022-09-12T00:52:34.068Z,1.00
2022-09-12T00:53:43.062Z,0.60
2022-09-12T00:55:07.728Z,0.90
2022-09-12T00:56:15.833Z,0.50
2022-09-12T00:57:25.296Z,0.80
2022-09-12T00:58:37.426Z,0.70
2022-09-12T00:59:50.423Z,0.90
2022-09-12T01:00:59.144Z,0.60
2022-09-12T01:02:08.091Z,0.70
2022-09-12T01:03:17.711Z,0.60
2022-09-12T01:04:26.368Z,1.10
2022-09-12T01:05:33.008Z,1.00
2022-09-12T01:06:42.976Z,1.00
2022-09-12T01:07:51.239Z,1.10
2022-09-12T01:08:58.559Z,1.00
2022-09-12T01:10:06.251Z,0.80
2022-09-12T01:11:14.757Z,1.40
2022-09-12T01:12:33.784Z,1.10
2022-09-12T01:13:40.973Z,1.20
2022-09-12T01:14:48.626Z,1.30
2022-09-12T01:15:56.484Z,1.10
2022-09-12T01:17:05.566Z,1.30
2022-09-12T01:18:44.480Z,1.20
2022-09-12T01:20:21.803Z,0.90
2022-09-12T01:21:50.386Z,1.20
2022-09-12T01:25:53.702Z,1.20
2022-09-12T01:27:29.339Z,1.10
2022-09-12T01:29:10.488Z,1.50
2022-09-12T01:30:38.696Z,1.10
2022-09-12T01:32:11.851Z,1.00
2022-09-12T01:33:34.870Z,1.00
2022-09-12T01:35:29.711Z,1.00
2022-09-12T01:37:03.632Z,0.80
2022-09-12T01:38:33.261Z,1.10
2022-09-12T01:40:18.360Z,1.00
2022-09-12T01:41:41.093Z,0.90
2022-09-12T01:43:11.658Z,1.00
2022-09-12T01:44:28.137Z,1.00
2022-09-12T01:45:48.601Z,0.70
2022-09-12T01:47:23.159Z,0.90
2022-09-12T01:48:36.874Z,0.90
2022-09-12T01:49:47.925Z,1.20
2022-09-12T01:50:59.320Z,1.20
2022-09-12T01:52:21.049Z,1.10
2022-09-12T01:53:52.997Z,1.30
2022-09-12T01:55:22.078Z,0.70
2022-09-12T01:56:30.359Z,0.90
2022-09-12T01:57:54.342Z,1.00
2022-09-12T01:59:13.655Z,0.80
2022-09-12T02:00:22.657Z,0.80
2022-09-12T02:01:33.049Z,1.20
2022-09-12T02:02:46.606Z,0.80
2022-09-12T02:03:59.825Z,0.90
2022-09-12T02:05:39.620Z,0.90
2022-09-12T02:07:24.952Z,1.00
2022-09-12T02:09:19.113Z,1.00
2022-09-12T02:15:35.236Z,0.80
2022-09-12T02:17:05.434Z,0.70
2022-09-12T02:18:23.191Z,1.00
2022-09-12T02:20:07.058Z,2.60
2022-09-12T02:21:13.913Z,0.50
2022-09-12T02:22:21.783Z,0.40
2022-09-12T02:23:30.520Z,0.80
2022-09-12T02:24:41.429Z,0.50
2022-09-12T02:25:48.852Z,0.60
2022-09-12T02:26:58.633Z,0.50
2022-09-12T02:28:10.146Z,0.60
2022-09-12T02:29:16.429Z,1.00
2022-09-12T02:30:23.508Z,0.90
2022-09-12T02:31:41.102Z,0.70
2022-09-12T02:33:02.822Z,0.90
2022-09-12T02:34:40.838Z,1.40
2022-09-12T02:35:57.179Z,1.20
2022-09-12T02:37:22.068Z,1.00
2022-09-12T02:38:34.128Z,1.60
2022-09-12T02:39:44.960Z,1.20
2022-09-12T02:40:52.252Z,1.40
2022-09-12T02:42:01.312Z,1.30
2022-09-12T02:43:08.439Z,1.10
2022-09-12T02:44:16.317Z,1.10
2022-09-12T02:45:27.038Z,1.10
2022-09-12T02:46:43.293Z,1.10
2022-09-12T02:47:50.027Z,1.10
2022-09-12T02:48:55.869Z,0.90
2022-09-12T02:50:01.955Z,0.80
2022-09-12T02:51:08.722Z,1.00
2022-09-12T02:52:17.070Z,0.90
2022-09-12T02:53:27.055Z,0.50
2022-09-12T02:54:33.352Z,0.80
2022-09-12T02:55:42.132Z,0.70
2022-09-12T02:56:48.708Z,0.60
2022-09-12T02:57:58.685Z,0.70
2022-09-12T02:59:11.441Z,0.60
2022-09-12T03:00:18.343Z,0.70
2022-09-12T03:02:16.218Z,0.70
2022-09-12T03:04:13.871Z,0.40
2022-09-12T03:05:31.181Z,0.40
2022-09-12T03:06:54.326Z,0.40
2022-09-12T03:08:36.151Z,0.40
2022-09-12T03:09:47.474Z,0.30
2022-09-12T03:11:19.490Z,0.50
2022-09-12T03:12:45.268Z,0.30
2022-09-12T03:14:36.286Z,0.50
2022-09-12T03:16:18.406Z,0.20
2022-09-12T03:17:37.918Z,0.30
2022-09-12T03:18:57.677Z,0.20
2022-09-12T03:20:22.960Z,0.30
2022-09-12T03:22:05.915Z,0.50
2022-09-12T03:23:40.239Z,0.20
2022-09-12T03:25:16.257Z,0.50
2022-09-12T03:26:27.090Z,0.70
2022-09-12T03:27:39.197Z,0.30
2022-09-12T03:28:46.048Z,0.30
2022-09-12T03:29:53.513Z,0.30
2022-09-12T03:31:00.484Z,0.40
2022-09-12T03:32:09.307Z,0.40
2022-09-12T03:33:21.962Z,0.40
2022-09-12T03:34:28.683Z,0.70
2022-09-12T03:35:34.560Z,0.30
2022-09-12T03:36:42.308Z,0.40
2022-09-12T03:37:49.176Z,0.30
2022-09-12T03:38:56.128Z,0.40
2022-09-12T03:40:01.826Z,0.60
2022-09-12T03:41:08.189Z,0.30
2022-09-12T03:42:14.192Z,0.50
2022-09-12T03:43:21.739Z,0.40
2022-09-12T03:44:29.776Z,0.30
2022-09-12T03:45:36.336Z,0.40
2022-09-12T03:46:42.825Z,0.30
2022-09-12T03:47:51.509Z,0.30
2022-09-12T03:48:57.632Z,0.30
2022-09-12T03:50:05.002Z,0.50
2022-09-12T03:51:11.519Z,0.50
2022-09-12T03:52:17.459Z,0.50
2022-09-12T03:53:24.974Z,0.40
2022-09-12T03:54:32.178Z,0.60
2022-09-12T03:55:39.422Z,0.90
2022-09-12T03:56:44.925Z,0.70
2022-09-12T03:57:53.177Z,0.60
2022-09-12T03:59:00.427Z,0.40
2022-09-12T04:00:09.231Z,0.50
2022-09-12T04:01:23.023Z,0.50
2022-09-12T04:02:29.154Z,0.50
2022-09-12T04:03:37.889Z,0.70
2022-09-12T04:04:49.818Z,1.00
2022-09-12T04:05:59.345Z,1.90
2022-09-12T04:07:05.734Z,1.30
2022-09-12T04:08:13.606Z,1.30
2022-09-12T04:09:20.597Z,0.70
2022-09-12T04:10:27.987Z,0.80
2022-09-12T04:11:34.187Z,0.50
2022-09-12T04:12:40.967Z,0.70
2022-09-12T04:13:48.345Z,0.90
2022-09-12T04:14:54.647Z,0.70
2022-09-12T04:16:08.684Z,0.50
2022-09-12T04:17:16.559Z,0.50
2022-09-12T04:18:30.543Z,1.00
2022-09-12T04:19:44.625Z,1.10
2022-09-12T04:20:53.204Z,1.20
2022-09-12T04:22:02.972Z,0.90
2022-09-12T04:23:11.071Z,1.10
2022-09-12T04:24:20.736Z,1.70
2022-09-12T04:25:29.369Z,1.00
2022-09-12T04:26:37.222Z,1.20
2022-09-12T04:27:44.868Z,1.50
2022-09-12T04:28:56.204Z,1.40
2022-09-12T04:30:05.772Z,1.30
2022-09-12T04:31:22.820Z,1.70
2022-09-12T04:32:35.356Z,1.30
2022-09-12T04:33:43.097Z,1.50
2022-09-12T04:34:51.298Z,1.60
2022-09-12T04:36:05.707Z,2.00
2022-09-12T04:37:13.253Z,1.90
2022-09-12T04:38:23.791Z,1.70
2022-09-12T04:39:31.245Z,1.80
2022-09-12T04:40:39.512Z,1.80
2022-09-12T04:41:57.966Z,1.80
2022-09-12T04:43:10.132Z,1.60
2022-09-12T04:44:21.653Z,1.80
2022-09-12T04:45:36.111Z,1.80
2022-09-12T04:46:47.567Z,1.90
2022-09-12T04:47:55.762Z,1.30
2022-09-12T04:49:03.463Z,1.60
2022-09-12T04:50:13.213Z,1.60
2022-09-12T04:51:24.093Z,1.90
2022-09-12T04:52:53.844Z,1.50
2022-09-12T04:54:03.704Z,1.30
2022-09-12T04:55:11.381Z,2.30
2022-09-12T04:56:21.552Z,2.00
2022-09-12T04:57:29.243Z,1.80
2022-09-12T04:58:38.222Z,1.70
2022-09-12T04:59:47.596Z,1.30
2022-09-12T05:00:55.449Z,1.50
2022-09-12T05:02:03.631Z,1.60
2022-09-12T05:03:11.563Z,1.40
2022-09-12T05:04:18.708Z,1.20
2022-09-12T05:05:26.789Z,1.50
2022-09-12T05:06:39.743Z,1.60
2022-09-12T05:07:48.779Z,1.40
2022-09-12T05:08:57.210Z,1.30
2022-09-12T05:10:05.499Z,1.30
2022-09-12T05:11:25.592Z,1.30
2022-09-12T05:12:33.411Z,1.40
2022-09-12T05:13:40.136Z,1.40
2022-09-12T05:14:47.325Z,1.40
2022-09-12T05:16:02.078Z,1.70
2022-09-12T05:17:09.051Z,1.70
2022-09-12T05:18:16.643Z,1.30
2022-09-12T05:19:28.350Z,1.70
2022-09-12T05:20:36.901Z,1.90
2022-09-12T05:21:43.942Z,1.60
2022-09-12T05:22:52.087Z,2.10
2022-09-12T05:24:01.084Z,1.70
2022-09-12T05:25:10.039Z,1.60
2022-09-12T05:26:20.112Z,1.70
2022-09-12T05:27:27.513Z,2.00
2022-09-12T05:28:38.476Z,1.80
2022-09-12T05:29:45.168Z,1.70
2022-09-12T05:31:16.907Z,2.10
2022-09-12T05:32:24.082Z,2.00
2022-09-12T05:33:30.996Z,2.20
2022-09-12T05:34:38.589Z,1.70
2022-09-12T05:35:49.434Z,1.60
2022-09-12T05:36:59.529Z,2.60
2022-09-12T05:38:09.294Z,1.70
2022-09-12T05:39:19.438Z,2.10
2022-09-12T05:40:27.810Z,2.10
2022-09-12T05:41:35.525Z,2.40
2022-09-12T05:42:43.293Z,2.10
2022-09-12T05:43:57.178Z,2.20
2022-09-12T05:45:07.790Z,2.20
2022-09-12T05:46:17.435Z,2.10
2022-09-12T05:47:25.807Z,2.30
2022-09-12T05:48:35.141Z,2.30
2022-09-12T05:49:43.015Z,2.00
2022-09-12T05:50:51.389Z,1.90
2022-09-12T05:51:58.832Z,2.00
2022-09-12T05:53:10.229Z,2.00
2022-09-12T05:54:21.602Z,2.50
2022-09-12T05:55:28.939Z,2.00
2022-09-12T05:56:35.900Z,2.50
2022-09-12T05:57:42.829Z,1.80
2022-09-12T05:58:55.427Z,2.20
2022-09-12T06:00:03.650Z,2.10
2022-09-12T06:01:19.612Z,2.20
2022-09-12T06:02:28.224Z,2.30
2022-09-12T06:03:34.722Z,2.20
2022-09-12T06:04:44.845Z,2.20
2022-09-12T06:05:52.204Z,2.40
2022-09-12T06:07:01.138Z,2.50
2022-09-12T06:08:07.822Z,2.20
2022-09-12T06:09:15.300Z,2.60
2022-09-12T06:10:27.574Z,2.30
2022-09-12T06:11:36.385Z,2.90
2022-09-12T06:12:45.254Z,2.60
2022-09-12T06:13:53.471Z,2.90
2022-09-12T06:15:00.694Z,3.10
2022-09-12T06:16:17.034Z,2.70
2022-09-12T06:17:24.349Z,2.60
2022-09-12T06:18:31.226Z,2.90
2022-09-12T06:19:36.983Z,2.90
2022-09-12T06:20:43.444Z,2.90
2022-09-12T06:21:50.548Z,2.50
2022-09-12T06:23:00.315Z,3.10
2022-09-12T06:24:08.785Z,3.20
2022-09-12T06:25:15.215Z,2.60
2022-09-12T06:26:26.431Z,2.90
2022-09-12T06:27:36.525Z,3.00
2022-09-12T06:28:45.995Z,2.80
2022-09-12T06:29:53.546Z,3.10
2022-09-12T06:31:13.177Z,2.80
2022-09-12T06:32:20.270Z,3.00
2022-09-12T06:33:27.713Z,3.20
2022-09-12T06:34:34.725Z,3.60
2022-09-12T06:35:40.948Z,2.90
2022-09-12T06:36:49.992Z,2.90
2022-09-12T06:37:56.174Z,2.90
2022-09-12T06:39:11.727Z,3.20
2022-09-12T06:40:18.506Z,3.20
2022-09-12T06:41:27.890Z,3.10
2022-09-12T06:42:34.367Z,3.20
2022-09-12T06:43:41.556Z,3.20
2022-09-12T06:44:51.406Z,2.90
2022-09-12T06:45:57.477Z,3.30
2022-09-12T06:47:03.688Z,3.90
2022-09-12T06:48:09.618Z,3.70
2022-09-12T06:49:16.102Z,3.50
2022-09-12T06:50:22.699Z,3.40
2022-09-12T06:51:29.020Z,3.20
2022-09-12T06:52:35.525Z,3.80
2022-09-12T06:53:41.670Z,3.40
2022-09-12T06:54:47.968Z,3.80
2022-09-12T06:56:03.779Z,3.80
2022-09-12T06:57:10.114Z,3.50
2022-09-12T06:58:16.794Z,3.80
2022-09-12T06:59:24.210Z,4.00
2022-09-12T07:00:30.198Z,4.10
2022-09-12T07:01:36.620Z,4.30
2022-09-12T07:02:42.823Z,3.80
2022-09-12T07:03:53.937Z,3.60
2022-09-12T07:05:01.871Z,4.10
2022-09-12T07:06:12.510Z,3.80
2022-09-12T07:07:19.114Z,4.50
2022-09-12T07:08:26.751Z,4.70
2022-09-12T07:09:32.885Z,4.30
2022-09-12T07:10:38.978Z,4.20
2022-09-12T07:11:45.609Z,4.40
2022-09-12T07:12:53.136Z,4.10
2022-09-12T07:14:00.114Z,4.00
2022-09-12T07:15:06.652Z,3.60
2022-09-12T07:16:17.242Z,3.50
2022-09-12T07:17:26.016Z,3.40
2022-09-12T07:18:32.276Z,3.70
2022-09-12T07:19:38.621Z,3.80
2022-09-12T07:20:44.782Z,3.60
2022-09-12T07:21:53.245Z,3.90
2022-09-12T07:23:03.526Z,4.70
2022-09-12T07:24:10.540Z,4.40
2022-09-12T07:25:18.163Z,4.00
2022-09-12T07:26:23.649Z,3.80
2022-09-12T07:27:29.461Z,3.90
2022-09-12T07:28:35.624Z,3.90
2022-09-12T07:29:42.030Z,4.50
2022-09-12T07:30:48.161Z,3.70
2022-09-12T07:31:54.195Z,4.40
2022-09-12T07:33:01.422Z,3.60
2022-09-12T07:34:08.627Z,3.60
2022-09-12T07:35:17.422Z,4.30
2022-09-12T07:36:24.437Z,3.90
2022-09-12T07:37:33.623Z,3.60
2022-09-12T07:38:40.849Z,4.20
2022-09-12T07:39:47.930Z,4.70
2022-09-12T07:40:54.130Z,4.60
2022-09-12T07:42:01.219Z,4.80
2022-09-12T07:43:10.234Z,4.20
2022-09-12T07:44:17.258Z,4.60
2022-09-12T07:45:24.451Z,4.60
2022-09-12T07:46:33.093Z,4.30
2022-09-12T07:47:41.533Z,4.20
2022-09-12T07:48:52.235Z,4.30
2022-09-12T07:49:59.528Z,4.40
2022-09-12T07:51:08.267Z,4.50
2022-09-12T07:52:15.081Z,4.20
2022-09-12T07:53:22.083Z,3.90
2022-09-12T07:54:29.226Z,4.00
2022-09-12T07:55:35.622Z,4.00
2022-09-12T07:56:41.866Z,3.90
2022-09-12T07:57:52.549Z,3.80
2022-09-12T07:58:58.432Z,4.20
2022-09-12T08:00:05.033Z,4.10
2022-09-12T08:01:20.367Z,3.60
2022-09-12T08:02:31.904Z,4.10
2022-09-12T08:03:45.318Z,3.80
2022-09-12T08:04:52.369Z,3.60
2022-09-12T08:06:25.670Z,3.90
2022-09-12T08:07:32.608Z,3.20
2022-09-12T08:08:41.590Z,3.80
2022-09-12T08:09:48.181Z,3.60
2022-09-12T08:10:59.188Z,4.00
2022-09-12T08:12:05.142Z,3.10
2022-09-12T08:13:11.188Z,3.40
2022-09-12T08:14:18.327Z,3.30
2022-09-12T08:15:24.483Z,3.60
2022-09-12T08:16:32.059Z,3.20
2022-09-12T08:17:38.301Z,3.10
2022-09-12T08:18:45.203Z,3.00
2022-09-12T08:19:52.182Z,3.80
2022-09-12T08:21:01.234Z,3.40
2022-09-12T08:22:09.262Z,3.70
2022-09-12T08:23:17.440Z,3.50
2022-09-12T08:24:23.408Z,4.10
2022-09-12T08:25:29.348Z,3.90
2022-09-12T08:26:35.595Z,3.70
2022-09-12T08:27:41.688Z,3.70
2022-09-12T08:28:47.941Z,4.30
2022-09-12T08:29:54.717Z,3.30
2022-09-12T08:31:11.635Z,3.80
2022-09-12T08:32:18.795Z,3.80
2022-09-12T08:33:27.784Z,3.50
2022-09-12T08:34:34.133Z,3.30
2022-09-12T08:35:40.507Z,3.20
2022-09-12T08:36:46.669Z,3.40
2022-09-12T08:37:53.463Z,3.50
2022-09-12T08:39:05.569Z,3.30
2022-09-12T08:40:16.945Z,3.80
2022-09-12T08:41:35.690Z,3.60
2022-09-12T08:42:56.789Z,3.10
2022-09-12T08:44:10.140Z,3.50
2022-09-12T08:45:49.915Z,2.90
2022-09-12T08:47:11.439Z,3.20
2022-09-12T08:48:18.723Z,3.10
2022-09-12T08:50:07.491Z,3.70
2022-09-12T08:51:15.513Z,3.40
2022-09-12T08:52:24.252Z,3.40
2022-09-12T08:53:31.176Z,3.20
2022-09-12T08:54:38.694Z,3.40
2022-09-12T08:55:45.755Z,3.70
2022-09-12T08:56:52.426Z,3.40
2022-09-12T08:58:01.252Z,3.30
2022-09-12T08:59:06.989Z,3.50
2022-09-12T09:00:14.790Z,4.10
2022-09-12T09:01:42.841Z,3.60
2022-09-12T09:03:18.243Z,3.20
2022-09-12T09:04:36.153Z,3.20
2022-09-12T09:06:34.532Z,3.20
2022-09-12T09:09:34.205Z,3.60
2022-09-12T09:10:55.245Z,3.00
2022-09-12T09:12:11.427Z,3.00
2022-09-12T09:13:41.898Z,3.70
2022-09-12T09:15:25.688Z,3.60
2022-09-12T09:16:42.316Z,3.80
2022-09-12T09:18:14.238Z,3.60
2022-09-12T09:19:50.941Z,3.30
2022-09-12T09:21:05.434Z,3.50
2022-09-12T09:22:16.463Z,4.10
2022-09-12T09:23:42.061Z,3.30
2022-09-12T09:24:51.040Z,3.50
2022-09-12T09:26:01.500Z,3.80
2022-09-12T09:27:36.785Z,3.70
2022-09-12T09:29:27.209Z,3.20
2022-09-12T09:30:36.313Z,3.50
2022-09-12T09:31:42.922Z,3.80
2022-09-12T09:33:02.027Z,3.40
2022-09-12T09:34:32.733Z,3.60
2022-09-12T09:35:49.680Z,3.90
2022-09-12T09:37:02.990Z,3.60
2022-09-12T09:38:38.750Z,4.20
2022-09-12T09:40:24.434Z,4.00
2022-09-12T09:41:54.777Z,3.60
2022-09-12T09:43:26.777Z,3.60
2022-09-12T09:44:33.969Z,3.60
2022-09-12T09:45:42.343Z,3.50
2022-09-12T09:46:54.242Z,3.50
2022-09-12T09:48:36.153Z,4.20
2022-09-12T09:49:42.346Z,4.20
2022-09-12T09:50:49.697Z,3.90
2022-09-12T09:51:58.856Z,3.90
2022-09-12T09:53:14.173Z,3.70
2022-09-12T09:54:27.770Z,3.90
2022-09-12T09:55:38.674Z,4.70
2022-09-12T09:56:44.841Z,3.60
2022-09-12T09:57:50.789Z,3.50
2022-09-12T09:58:59.128Z,3.50
2022-09-12T10:00:27.573Z,3.90
2022-09-12T10:01:34.891Z,3.60
2022-09-12T10:02:40.940Z,3.60
2022-09-12T10:03:52.028Z,3.80
2022-09-12T10:04:59.888Z,4.20
2022-09-12T10:06:28.195Z,4.50
2022-09-12T10:07:34.663Z,4.60
2022-09-12T10:08:43.420Z,4.10
2022-09-12T10:10:20.208Z,4.10
2022-09-12T10:11:27.468Z,3.80
2022-09-12T10:12:34.457Z,4.50
2022-09-12T10:14:06.754Z,4.10
2022-09-12T10:15:22.154Z,3.90
2022-09-12T10:16:52.861Z,3.80
2022-09-12T10:18:00.688Z,4.20
2022-09-12T10:19:06.782Z,4.30
2022-09-12T10:20:45.441Z,4.10
2022-09-12T10:21:56.125Z,4.00
2022-09-12T10:23:03.189Z,4.30
2022-09-12T10:24:27.739Z,4.00
2022-09-12T10:25:33.790Z,5.00
2022-09-12T10:26:40.005Z,4.40
2022-09-12T10:27:46.258Z,4.20
2022-09-12T10:28:55.928Z,4.40
2022-09-12T10:30:03.844Z,4.40
2022-09-12T10:31:11.012Z,4.40
2022-09-12T10:32:39.062Z,4.30
2022-09-12T10:33:53.785Z,4.70
2022-09-12T10:35:06.902Z,3.90
2022-09-12T10:36:15.391Z,4.90
2022-09-12T10:37:37.011Z,4.80
2022-09-12T10:38:43.491Z,4.10
2022-09-12T10:39:57.622Z,5.10
2022-09-12T10:41:10.173Z,4.50
2022-09-12T10:42:20.321Z,4.70
2022-09-12T10:43:33.950Z,4.80
2022-09-12T10:44:40.249Z,4.50
2022-09-12T10:45:46.228Z,4.50
2022-09-12T10:46:52.352Z,5.00
2022-09-12T10:48:06.796Z,4.40
2022-09-12T10:49:22.687Z,5.20
2022-09-12T10:50:30.765Z,4.40
2022-09-12T10:51:36.928Z,4.90
2022-09-12T10:52:42.507Z,5.00
2022-09-12T10:53:51.829Z,4.90
2022-09-12T10:54:57.587Z,4.60
2022-09-12T10:56:10.506Z,4.80
2022-09-12T10:57:34.779Z,5.10
2022-09-12T10:58:51.926Z,5.00
2022-09-12T11:00:06.451Z,4.70
2022-09-12T11:01:19.565Z,4.40
2022-09-12T11:02:32.520Z,4.50
2022-09-12T11:04:00.252Z,4.50
2022-09-12T11:05:24.070Z,4.80
2022-09-12T11:06:38.551Z,4.70
2022-09-12T11:08:21.387Z,4.40
2022-09-12T11:09:57.511Z,4.30
2022-09-12T11:11:51.513Z,4.00
2022-09-12T11:13:16.128Z,4.90
2022-09-12T11:14:49.420Z,4.60
2022-09-12T11:16:16.478Z,4.00
2022-09-12T11:17:48.700Z,4.30
2022-09-12T11:18:58.737Z,4.90
2022-09-12T11:20:41.988Z,4.50
2022-09-12T11:22:32.032Z,4.10
2022-09-12T11:24:01.516Z,4.40
2022-09-12T11:25:41.761Z,4.00
2022-09-12T11:27:29.494Z,4.20
2022-09-12T11:29:12.565Z,3.70
2022-09-12T11:30:19.737Z,4.20
2022-09-12T11:32:04.484Z,4.10
2022-09-12T11:33:33.722Z,4.00
2022-09-12T11:34:46.697Z,3.40
2022-09-12T11:35:55.641Z,3.60
2022-09-12T11:37:30.286Z,3.10
2022-09-12T11:39:05.340Z,3.30
2022-09-12T11:40:24.365Z,3.20
2022-09-12T11:41:39.062Z,3.30
2022-09-12T11:42:44.968Z,3.20
2022-09-12T11:44:06.329Z,3.00
2022-09-12T11:45:18.914Z,3.10
2022-09-12T11:46:46.657Z,3.10
2022-09-12T11:47:59.335Z,3.10
2022-09-12T11:49:14.729Z,3.10
2022-09-12T11:50:35.801Z,3.70
2022-09-12T11:52:06.414Z,3.00
2022-09-12T11:53:18.541Z,3.00
2022-09-12T11:54:49.098Z,2.80
2022-09-12T11:56:10.118Z,2.70
2022-09-12T11:57:49.784Z,2.20
2022-09-12T11:59:00.359Z,2.70
2022-09-12T12:00:23.449Z,2.40
2022-09-12T12:01:43.845Z,2.50
2022-09-12T12:03:11.065Z,2.50
2022-09-12T12:04:21.904Z,2.70
2022-09-12T12:05:53.212Z,2.30
2022-09-12T12:07:08.062Z,2.70
2022-09-12T12:08:15.112Z,2.00
2022-09-12T12:09:22.856Z,2.20
2022-09-12T12:10:45.349Z,2.00
2022-09-12T12:11:54.571Z,1.70
2022-09-12T12:13:03.073Z,2.00
2022-09-12T12:14:23.140Z,1.80
2022-09-12T12:15:33.325Z,1.50
2022-09-12T12:16:40.133Z,2.00
2022-09-12T12:17:48.373Z,1.30
2022-09-12T12:18:57.683Z,1.60
2022-09-12T12:20:10.422Z,1.30
2022-09-12T12:21:40.851Z,1.10
2022-09-12T12:22:54.430Z,0.70
2022-09-12T12:24:10.037Z,0.90
2022-09-12T12:25:21.314Z,0.70
2022-09-12T12:26:45.733Z,0.70
2022-09-12T12:27:54.731Z,0.80
2022-09-12T12:29:02.191Z,0.90
2022-09-12T12:30:33.254Z,1.10
2022-09-12T12:32:03.078Z,0.80
2022-09-12T12:33:13.775Z,0.70
2022-09-12T12:34:36.819Z,1.50
2022-09-12T12:35:47.373Z,0.80
2022-09-12T12:36:54.478Z,0.80
2022-09-12T12:38:01.042Z,1.30
2022-09-12T12:39:35.708Z,0.90
2022-09-12T12:40:41.878Z,0.50
2022-09-12T12:41:49.509Z,1.30
2022-09-12T12:43:03.727Z,0.90
2022-09-12T12:44:48.370Z,0.90
2022-09-12T12:46:06.842Z,1.20
2022-09-12T12:47:34.245Z,1.30
2022-09-12T12:48:58.572Z,1.10
2022-09-12T12:50:27.830Z,1.20
2022-09-12T12:51:48.206Z,1.50
2022-09-12T12:53:15.084Z,1.20
2022-09-12T12:54:46.966Z,1.20
2022-09-12T12:55:54.549Z,1.80
2022-09-12T12:57:24.081Z,1.50
2022-09-12T12:58:35.944Z,1.60
2022-09-12T12:59:56.027Z,2.00
2022-09-12T13:01:26.951Z,2.10
2022-09-12T13:02:36.415Z,1.50
2022-09-12T13:03:56.728Z,1.60
2022-09-12T13:05:07.083Z,1.70
2022-09-12T13:06:43.707Z,2.20
2022-09-12T13:07:58.766Z,2.00
2022-09-12T13:09:09.030Z,1.80
2022-09-12T13:10:31.560Z,1.70
2022-09-12T13:11:43.085Z,2.20
2022-09-12T13:12:51.177Z,1.60
2022-09-12T13:14:07.803Z,1.40
2022-09-12T13:15:38.341Z,1.70
2022-09-12T13:17:02.055Z,1.60
2022-09-12T13:18:24.817Z,1.50
2022-09-12T13:19:31.761Z,1.50
2022-09-12T13:21:02.946Z,1.60
2022-09-12T13:22:11.084Z,2.20
2022-09-12T13:23:29.531Z,2.50
2022-09-12T13:24:37.907Z,2.30
2022-09-12T13:25:44.007Z,2.60
2022-09-12T13:26:50.816Z,2.50
2022-09-12T13:28:20.679Z,2.70
2022-09-12T13:29:27.792Z,2.70
2022-09-12T13:31:12.575Z,2.30
2022-09-12T13:32:22.430Z,2.60
2022-09-12T13:33:55.460Z,2.70
2022-09-12T13:35:14.549Z,2.70
2022-09-12T13:36:35.495Z,3.10
2022-09-12T13:38:12.941Z,2.50
2022-09-12T13:39:22.138Z,2.90
2022-09-12T13:40:53.270Z,2.80
2022-09-12T13:42:36.152Z,2.70
2022-09-12T13:43:47.542Z,2.80
2022-09-12T13:45:24.369Z,2.70
2022-09-12T13:46:34.572Z,2.70
2022-09-12T13:47:46.471Z,2.40
2022-09-12T13:48:52.429Z,2.60
2022-09-12T13:50:00.282Z,2.50
2022-09-12T13:51:06.863Z,2.30
2022-09-12T13:52:44.180Z,2.50
2022-09-12T13:53:50.128Z,2.70
2022-09-12T13:54:57.711Z,2.90
2022-09-12T13:56:05.704Z,3.10
2022-09-12T13:57:33.241Z,2.60
2022-09-12T13:58:39.397Z,2.60
2022-09-12T13:59:48.626Z,2.30
2022-09-12T14:01:13.647Z,2.00
2022-09-12T14:02:29.208Z,2.40
2022-09-12T14:03:59.763Z,3.00
2022-09-12T14:05:14.948Z,2.00
2022-09-12T14:06:22.568Z,2.30
2022-09-12T14:07:29.815Z,2.20
2022-09-12T14:08:39.218Z,1.80
2022-09-12T14:09:48.791Z,1.80
2022-09-12T14:10:55.759Z,1.50
2022-09-12T14:12:04.813Z,1.60
2022-09-12T14:13:13.920Z,1.70
2022-09-12T14:14:44.989Z,1.40
2022-09-12T14:15:55.682Z,1.40
2022-09-12T14:17:02.954Z,2.00
2022-09-12T14:18:24.890Z,2.00
2022-09-12T14:19:32.965Z,2.50
2022-09-12T14:20:42.759Z,2.10
2022-09-12T14:21:52.063Z,2.10
2022-09-12T14:22:59.107Z,2.40
2022-09-12T14:24:07.583Z,2.00
2022-09-12T14:25:24.643Z,2.00
2022-09-12T14:26:38.232Z,2.00
2022-09-12T14:27:51.911Z,2.40
2022-09-12T14:28:58.414Z,2.00
2022-09-12T14:30:09.570Z,1.70
2022-09-12T14:31:24.347Z,2.20
2022-09-12T14:32:32.934Z,1.80
2022-09-12T14:34:00.942Z,1.80
2022-09-12T14:35:20.791Z,1.60
2022-09-12T14:36:39.384Z,1.30
2022-09-12T14:37:54.317Z,1.20
2022-09-12T14:39:07.426Z,1.30
2022-09-12T14:40:24.957Z,1.40
2022-09-12T14:41:38.879Z,1.70
2022-09-12T14:42:48.072Z,2.00
2022-09-12T14:43:57.773Z,1.80
2022-09-12T14:45:15.862Z,1.30
2022-09-12T14:46:41.480Z,1.60
2022-09-12T14:47:51.533Z,2.00
2022-09-12T14:49:12.274Z,2.30
2022-09-12T14:50:38.503Z,1.90
2022-09-12T14:51:55.678Z,2.10
2022-09-12T14:53:31.875Z,2.30
2022-09-12T14:54:43.790Z,1.50
2022-09-12T14:56:10.468Z,1.50
2022-09-12T14:57:39.831Z,1.50
2022-09-12T14:58:46.858Z,1.50
2022-09-12T14:59:55.210Z,1.50
2022-09-12T15:01:17.079Z,1.80
2022-09-12T15:02:26.644Z,2.30
2022-09-12T15:03:52.318Z,1.30
2022-09-12T15:05:14.503Z,1.40
2022-09-12T15:06:34.882Z,1.50
2022-09-12T15:08:02.166Z,2.20
2022-09-12T15:09:15.636Z,1.60
2022-09-12T15:10:38.451Z,1.80
2022-09-12T15:11:45.323Z,1.80
2022-09-12T15:13:05.968Z,1.50
2022-09-12T15:14:16.778Z,1.40
2022-09-12T15:15:25.535Z,1.60
2022-09-12T15:16:32.231Z,1.50
2022-09-12T15:17:39.051Z,2.20
2022-09-12T15:18:46.764Z,2.10
2022-09-12T15:19:54.762Z,1.90
2022-09-12T15:21:07.383Z,2.20
2022-09-12T15:22:22.123Z,2.30
2022-09-12T15:23:56.893Z,2.10
2022-09-12T15:25:04.684Z,2.60
2022-09-12T15:26:14.505Z,2.10
2022-09-12T15:27:27.788Z,2.40
2022-09-12T15:28:51.071Z,2.50
2022-09-12T15:30:27.265Z,2.30
2022-09-12T15:31:47.919Z,1.90
2022-09-12T15:33:06.781Z,1.80
2022-09-12T15:34:18.519Z,1.60
2022-09-12T15:35:35.794Z,2.00
2022-09-12T15:36:42.633Z,2.10
2022-09-12T15:37:49.970Z,2.20
2022-09-12T15:38:58.594Z,2.10
2022-09-12T15:40:06.947Z,1.90
2022-09-12T15:41:35.938Z,2.40
2022-09-12T15:42:43.873Z,2.50
2022-09-12T15:43:53.887Z,2.10
2022-09-12T15:45:02.707Z,2.60
2022-09-12T15:46:15.894Z,2.40
2022-09-12T15:47:23.255Z,1.70
2022-09-12T15:48:32.429Z,1.90
2022-09-12T15:49:39.497Z,1.60
2022-09-12T15:50:46.941Z,1.80
2022-09-12T15:51:55.265Z,2.20
2022-09-12T15:53:01.904Z,2.40
2022-09-12T15:54:12.138Z,2.00
2022-09-12T15:55:25.220Z,1.60
2022-09-12T15:56:34.027Z,1.90
2022-09-12T15:57:41.628Z,2.20
2022-09-12T15:58:58.400Z,2.60
2022-09-12T16:00:22.842Z,2.10
2022-09-12T16:01:31.819Z,2.40
2022-09-12T16:02:39.036Z,2.80
2022-09-12T16:03:48.220Z,2.60
2022-09-12T16:04:57.328Z,1.90
2022-09-12T16:06:07.310Z,2.10
2022-09-12T16:07:15.199Z,2.60
2022-09-12T16:08:22.394Z,2.70
2022-09-12T16:09:31.335Z,2.30
2022-09-12T16:10:41.018Z,2.10
2022-09-12T16:11:48.245Z,2.60
2022-09-12T16:12:55.857Z,2.10
2022-09-12T16:14:02.398Z,2.30
2022-09-12T16:15:17.111Z,2.20
2022-09-12T16:16:27.748Z,2.00
2022-09-12T16:17:36.140Z,2.20
2022-09-12T16:18:42.635Z,1.90
2022-09-12T16:19:54.645Z,1.60
2022-09-12T16:21:11.478Z,1.90
2022-09-12T16:22:22.437Z,2.20
2022-09-12T16:23:35.105Z,2.30
2022-09-12T16:24:45.653Z,1.70
2022-09-12T16:26:02.416Z,1.80
2022-09-12T16:27:11.557Z,1.90
2022-09-12T16:28:19.279Z,2.00
2022-09-12T16:29:25.802Z,1.90
2022-09-12T16:30:37.456Z,2.30
2022-09-12T16:31:45.549Z,2.20
2022-09-12T16:32:53.897Z,2.20
2022-09-12T16:34:01.245Z,2.60
2022-09-12T16:35:11.955Z,1.90
2022-09-12T16:36:21.845Z,2.50
2022-09-12T16:37:30.141Z,2.50