createdAt,value
2023-11-30T00:00:07.657Z,1.00
2023-11-30T00:02:34.824Z,1.00
2023-11-30T00:05:02.054Z,1.00
2023-11-30T00:07:29.137Z,1.00
2023-11-30T00:09:56.199Z,1.00
2023-11-30T00:12:23.455Z,1.00
2023-11-30T00:14:50.573Z,1.00
2023-11-30T00:17:17.703Z,1.00
2023-11-30T00:19:44.736Z,1.00
2023-11-30T00:22:11.807Z,1.00
2023-11-30T00:24:38.877Z,1.00
2023-11-30T00:27:05.816Z,1.00
2023-11-30T00:29:32.859Z,1.00
2023-11-30T00:31:59.841Z,1.00
2023-11-30T00:34:26.837Z,1.00
2023-11-30T00:36:53.915Z,1.00
2023-11-30T00:39:20.926Z,1.00
2023-11-30T00:41:47.977Z,1.00
2023-11-30T00:44:14.989Z,1.00
2023-11-30T00:46:42.106Z,1.00
2023-11-30T00:49:09.153Z,1.00
2023-11-30T00:51:36.558Z,1.00
2023-11-30T00:54:04.211Z,1.00
2023-11-30T00:56:31.681Z,1.00
2023-11-30T00:58:58.654Z,1.00
2023-11-30T01:01:25.745Z,1.00
2023-11-30T01:03:52.910Z,1.00
2023-11-30T01:06:19.887Z,1.00
2023-11-30T01:08:46.939Z,1.00
2023-11-30T01:11:14.000Z,1.00
2023-11-30T01:13:40.984Z,1.00
2023-11-30T01:16:08.331Z,1.00
2023-11-30T01:18:35.666Z,1.00
2023-11-30T01:21:02.760Z,1.00
2023-11-30T01:23:30.203Z,1.00
2023-11-30T01:25:57.147Z,1.00
2023-11-30T01:28:24.243Z,1.00
2023-11-30T01:30:51.216Z,1.00
2023-11-30T01:33:18.225Z,1.00
2023-11-30T01:35:45.423Z,1.00
2023-11-30T01:38:12.494Z,1.00
2023-11-30T01:40:39.558Z,1.00
2023-11-30T01:43:07.506Z,1.00
2023-11-30T01:45:34.934Z,1.00
2023-11-30T01:48:02.076Z,1.00
2023-11-30T01:50:29.413Z,1.00
2023-11-30T01:52:56.776Z,1.00
2023-11-30T01:55:24.182Z,1.00
2023-11-30T01:57:51.686Z,1.00
2023-11-30T02:00:20.188Z,1.00
2023-11-30T02:02:48.007Z,1.00
2023-11-30T02:05:15.043Z,1.00
2023-11-30T02:07:42.086Z,1.00
2023-11-30T02:10:09.232Z,1.00
2023-11-30T02:12:36.228Z,1.00
2023-11-30T02:15:04.667Z,1.00
2023-11-30T02:17:31.732Z,1.00
2023-11-30T02:19:58.788Z,1.00
2023-11-30T02:22:25.793Z,1.00
2023-11-30T02:24:52.796Z,1.00
2023-11-30T02:27:19.787Z,1.00
2023-11-30T02:29:46.819Z,1.00
2023-11-30T02:32:14.386Z,1.00
2023-11-30T02:34:41.505Z,1.00
2023-11-30T02:37:08.534Z,1.00
2023-11-30T02:39:35.524Z,1.00
2023-11-30T02:42:02.593Z,1.00
2023-11-30T02:44:29.549Z,1.00
2023-11-30T02:46:56.542Z,1.00
2023-11-30T02:49:23.766Z,1.00
2023-11-30T02:51:50.800Z,1.00
2023-11-30T02:54:17.995Z,1.00
2023-11-30T02:56:45.049Z,1.00
2023-11-30T02:59:12.127Z,1.00
2023-11-30T03:01:48.843Z,1.00
2023-11-30T03:04:16.136Z,1.00
2023-11-30T03:06:43.598Z,1.00
2023-11-30T03:09:12.371Z,1.00
2023-11-30T03:11:40.191Z,1.00
2023-11-30T03:14:07.170Z,1.00
2023-11-30T03:16:34.525Z,1.00
2023-11-30T03:19:13.881Z,1.00
2023-11-30T03:21:43.906Z,1.00
2023-11-30T03:24:11.034Z,1.00
2023-11-30T03:26:37.972Z,1.00
2023-11-30T03:29:05.219Z,1.00
2023-11-30T03:31:32.212Z,1.00
2023-11-30T03:33:59.277Z,1.00
2023-11-30T03:36:26.556Z,1.00
2023-11-30T03:38:55.567Z,1.00
2023-11-30T03:41:23.260Z,1.00
2023-11-30T03:43:50.584Z,1.00
2023-11-30T03:46:17.597Z,1.00
2023-11-30T03:48:44.769Z,1.00
2023-11-30T03:51:13.731Z,1.00
2023-11-30T03:53:40.832Z,1.00
2023-11-30T03:56:08.134Z,1.00
2023-11-30T03:58:35.170Z,1.00
2023-11-30T04:01:02.386Z,1.00
2023-11-30T04:03:29.520Z,1.00
2023-11-30T04:05:56.646Z,1.00
2023-11-30T04:08:23.715Z,1.00
2023-11-30T04:10:50.681Z,1.00
2023-11-30T04:13:18.158Z,1.00
2023-11-30T04:15:45.248Z,1.00
2023-11-30T04:18:12.354Z,1.00
2023-11-30T04:20:39.395Z,1.00
2023-11-30T04:23:06.323Z,1.00
2023-11-30T04:25:33.405Z,1.00
2023-11-30T04:28:00.462Z,1.00
2023-11-30T04:30:27.624Z,1.00
2023-11-30T04:32:54.645Z,1.00
2023-11-30T04:35:21.733Z,1.00
2023-11-30T04:37:48.659Z,1.00
2023-11-30T04:40:15.749Z,1.00
2023-11-30T04:42:42.854Z,1.00
2023-11-30T04:47:54.222Z,1.00
2023-11-30T04:50:21.388Z,1.00
2023-11-30T04:52:48.598Z,1.00
2023-11-30T04:55:15.640Z,1.00
2023-11-30T04:57:42.704Z,1.00
2023-11-30T05:00:11.091Z,1.00
2023-11-30T05:02:39.519Z,1.00
2023-11-30T05:05:07.857Z,1.00
2023-11-30T05:07:34.974Z,1.00
2023-11-30T05:10:02.042Z,1.00
2023-11-30T05:12:29.153Z,1.00
2023-11-30T05:14:56.427Z,1.00
2023-11-30T05:17:23.423Z,1.00
2023-11-30T05:19:50.447Z,1.00
2023-11-30T05:22:17.573Z,1.00
2023-11-30T05:24:44.711Z,1.00
2023-11-30T05:27:12.472Z,1.00
2023-11-30T05:29:39.528Z,1.00
2023-11-30T05:32:06.564Z,1.00
2023-11-30T05:34:33.537Z,1.00
2023-11-30T05:37:00.576Z,1.00
2023-11-30T05:39:27.619Z,1.00
2023-11-30T05:41:54.705Z,1.00
2023-11-30T05:44:22.272Z,1.00
2023-11-30T05:46:51.815Z,1.00
2023-11-30T05:49:18.991Z,1.00
2023-11-30T05:51:46.271Z,1.00
2023-11-30T05:54:13.305Z,1.00
2023-11-30T05:56:40.387Z,99.90
2023-11-30T05:59:07.439Z,99.90
2023-11-30T06:01:34.445Z,99.90
2023-11-30T06:04:02.181Z,99.90
2023-11-30T06:06:29.300Z,99.90
2023-11-30T06:08:56.573Z,99.90
2023-11-30T06:11:23.579Z,99.90
2023-11-30T06:13:50.577Z,99.90
2023-11-30T06:16:17.725Z,99.90
2023-11-30T06:18:44.668Z,99.90
2023-11-30T06:21:11.885Z,99.90
2023-11-30T06:23:39.026Z,99.90
2023-11-30T06:26:08.388Z,99.90
2023-11-30T06:28:35.321Z,99.90
2023-11-30T06:31:02.339Z,99.90
2023-11-30T06:33:29.781Z,99.90
2023-11-30T06:35:56.815Z,99.90
2023-11-30T06:38:23.790Z,99.90
2023-11-30T06:40:50.890Z,99.90
2023-11-30T06:43:17.813Z,99.90
2023-11-30T06:45:44.972Z,92.80
2023-11-30T06:48:11.995Z,43.60
2023-11-30T06:50:39.042Z,18.10
2023-11-30T06:53:06.160Z,12.00
2023-11-30T06:55:33.293Z,11.60
2023-11-30T06:58:00.449Z,11.60
2023-11-30T07:00:30.338Z,14.30
2023-11-30T07:02:57.356Z,24.10
2023-11-30T07:05:25.604Z,22.60
2023-11-30T07:07:52.734Z,7.50
2023-11-30T07:10:19.767Z,1.00
2023-11-30T07:12:47.576Z,1.00
2023-11-30T07:15:14.784Z,1.00
2023-11-30T07:17:42.107Z,1.00
2023-11-30T07:20:09.398Z,1.00
2023-11-30T07:22:36.392Z,1.00
2023-11-30T07:25:05.207Z,1.00
2023-11-30T07:27:40.191Z,1.00
2023-11-30T07:30:20.962Z,1.00
2023-11-30T07:33:04.251Z,1.00
2023-11-30T07:35:40.091Z,1.00
2023-11-30T07:38:07.799Z,1.00
2023-11-30T07:40:34.826Z,1.00
2023-11-30T07:43:02.130Z,1.00
2023-11-30T07:45:31.244Z,99.90
2023-11-30T07:47:58.824Z,99.90
2023-11-30T07:50:28.428Z,99.90
2023-11-30T07:52:55.543Z,99.90
2023-11-30T07:55:22.596Z,99.90
2023-11-30T07:57:49.879Z,99.90
2023-11-30T08:00:17.393Z,99.90
2023-11-30T08:02:44.468Z,99.90
2023-11-30T08:05:13.825Z,99.90
2023-11-30T08:07:40.847Z,99.90
2023-11-30T08:10:08.081Z,99.90
2023-11-30T08:12:35.217Z,99.90
2023-11-30T08:15:02.555Z,99.90
2023-11-30T08:17:29.521Z,99.90
2023-11-30T08:19:56.423Z,99.90
2023-11-30T08:22:23.451Z,99.90
2023-11-30T08:24:50.432Z,99.90
2023-11-30T08:27:17.652Z,99.90
2023-11-30T08:29:44.941Z,99.90
2023-11-30T08:32:12.174Z,99.90
2023-11-30T08:34:39.124Z,99.90
2023-11-30T08:37:06.169Z,99.90
2023-11-30T08:39:33.225Z,99.90
2023-11-30T08:42:00.268Z,99.90
2023-11-30T08:44:27.213Z,99.90
2023-11-30T08:46:54.638Z,99.90
2023-11-30T08:49:21.624Z,96.40
2023-11-30T08:51:48.644Z,96.90
2023-11-30T08:54:16.556Z,99.90
2023-11-30T08:56:44.996Z,99.90
2023-11-30T08:59:11.870Z,99.90
2023-11-30T09:01:39.464Z,94.90
2023-11-30T09:04:06.810Z,99.10
2023-11-30T09:06:35.079Z,99.90
2023-11-30T09:09:02.746Z,91.70
2023-11-30T09:11:31.532Z,78.40
2023-11-30T09:13:58.900Z,78.60
2023-11-30T09:16:26.855Z,91.40
2023-11-30T09:18:55.632Z,99.90
2023-11-30T09:21:24.057Z,99.90
2023-11-30T09:23:51.770Z,99.90
2023-11-30T09:26:21.313Z,97.20
2023-11-30T09:28:48.546Z,91.10
2023-11-30T09:31:15.607Z,85.40
2023-11-30T09:33:43.514Z,75.30
2023-11-30T09:36:10.908Z,24.00
2023-11-30T09:38:37.980Z,13.40
2023-11-30T09:41:07.143Z,23.10
2023-11-30T14:06:08.634Z,1.00
2023-11-30T14:08:48.381Z,1.00
2023-11-30T14:11:32.482Z,1.00
2023-11-30T14:14:20.350Z,1.00
2023-11-30T14:17:22.974Z,1.00
2023-11-30T14:19:57.168Z,1.00
2023-11-30T14:22:58.908Z,1.00
2023-11-30T14:25:37.386Z,1.00
2023-11-30T14:28:16.993Z,1.00
2023-11-30T14:31:04.494Z,1.00
2023-11-30T14:39:40.324Z,1.00
2023-11-30T14:42:29.570Z,1.00
2023-11-30T14:45:22.688Z,1.00
2023-11-30T14:48:15.702Z,1.00
2023-11-30T14:54:19.965Z,1.00
2023-11-30T14:57:21.160Z,1.00
2023-11-30T15:03:24.672Z,1.00
2023-11-30T15:06:39.533Z,1.00
2023-11-30T15:12:08.724Z,1.00
2023-11-30T15:14:52.736Z,1.00
2023-11-30T15:17:24.781Z,1.00
2023-11-30T15:20:10.128Z,1.00
2023-11-30T15:29:11.670Z,20.00
2023-11-30T15:32:05.951Z,28.10
2023-11-30T15:34:39.953Z,37.70
2023-11-30T15:37:13.401Z,53.60
2023-11-30T15:39:44.841Z,72.00
2023-11-30T15:42:13.943Z,75.50
2023-11-30T15:45:01.857Z,98.80
2023-11-30T15:47:29.823Z,99.90
2023-11-30T15:55:33.104Z,99.90
2023-11-30T15:58:07.050Z,99.90
2023-11-30T16:01:04.666Z,99.90
2023-11-30T16:03:40.691Z,99.90
2023-11-30T16:06:30.787Z,99.90
2023-11-30T16:09:12.528Z,99.90
2023-11-30T16:11:56.544Z,99.90
2023-11-30T16:14:31.366Z,99.90
2023-11-30T16:17:09.655Z,99.90
2023-11-30T16:20:24.187Z,99.90
2023-11-30T16:23:10.650Z,99.90
2023-11-30T16:25:41.644Z,99.90
2023-11-30T16:28:14.796Z,99.90
2023-11-30T16:31:07.113Z,99.90
2023-11-30T16:33:37.605Z,99.90
2023-11-30T16:36:10.349Z,99.90
2023-11-30T16:39:15.276Z,99.90
2023-11-30T16:41:46.349Z,99.90
2023-11-30T16:44:30.092Z,99.90
2023-11-30T16:47:03.217Z,99.90
2023-11-30T16:49:40.834Z,99.90
2023-11-30T16:52:15.742Z,99.90
2023-11-30T16:55:27.952Z,99.90
2023-11-30T16:57:44.788Z,99.90
2023-11-30T17:00:47.030Z,99.90
2023-11-30T17:08:52.434Z,99.90
2023-11-30T17:11:38.168Z,99.90
2023-11-30T17:14:12.246Z,99.90
2023-11-30T17:16:59.929Z,99.90
2023-11-30T17:19:33.311Z,99.90
2023-11-30T17:24:56.845Z,99.90
2023-11-30T17:27:31.189Z,99.90
2023-11-30T17:30:06.527Z,99.90
2023-11-30T17:32:36.402Z,99.90
2023-11-30T17:35:15.766Z,99.90
2023-11-30T17:37:50.914Z,99.90
2023-11-30T17:40:24.598Z,99.90
2023-11-30T17:42:54.201Z,99.90
2023-11-30T17:45:26.171Z,99.90
2023-11-30T17:48:02.204Z,99.90
2023-11-30T17:50:33.481Z,99.90
2023-11-30T17:53:14.798Z,99.90
2023-11-30T17:56:25.150Z,99.90
2023-11-30T17:58:43.926Z,99.90
2023-11-30T18:01:21.711Z,99.90
2023-11-30T18:04:03.829Z,99.90
2023-11-30T18:06:38.414Z,99.90
2023-11-30T18:09:19.693Z,99.90
2023-11-30T18:11:52.638Z,99.90
2023-11-30T18:14:47.281Z,99.90
2023-11-30T18:17:31.496Z,99.90
2023-11-30T18:31:39.405Z,1.00
2023-11-30T18:34:17.949Z,1.00
2023-11-30T18:36:55.361Z,99.90
2023-11-30T18:39:29.235Z,99.90
2023-11-30T18:42:09.005Z,99.90
2023-11-30T18:44:37.396Z,99.90
2023-11-30T18:47:17.867Z,99.90
2023-11-30T18:49:54.076Z,99.90
2023-11-30T18:52:27.391Z,99.90
2023-11-30T18:55:08.941Z,1.00
2023-11-30T18:57:42.892Z,99.90
2023-11-30T19:00:22.582Z,1.00
2023-11-30T19:02:54.926Z,1.00
2023-11-30T19:05:38.209Z,1.00
2023-11-30T19:08:30.168Z,1.00
2023-11-30T19:11:24.651Z,1.00
2023-11-30T19:14:00.729Z,1.00
2023-11-30T19:16:47.277Z,1.00
2023-11-30T19:19:17.677Z,1.00
2023-11-30T19:21:53.211Z,1.00
2023-11-30T19:24:28.000Z,1.00
2023-11-30T19:27:04.828Z,1.00
2023-11-30T19:29:50.391Z,1.00
2023-11-30T19:32:31.477Z,1.00
2023-11-30T19:35:08.625Z,1.00
2023-11-30T19:43:19.763Z,1.00
2023-11-30T19:46:14.353Z,1.00
2023-11-30T19:48:52.521Z,1.00
2023-11-30T19:51:33.227Z,1.00
2023-11-30T19:54:12.937Z,1.00
2023-11-30T19:56:48.768Z,1.00
2023-11-30T19:59:42.904Z,1.00
2023-11-30T20:02:28.298Z,1.00
2023-11-30T20:05:08.407Z,1.00
2023-11-30T20:07:41.404Z,1.00
2023-11-30T20:10:22.460Z,1.00
2023-11-30T20:13:24.841Z,1.00
2023-11-30T20:16:03.667Z,1.00
2023-11-30T20:18:32.550Z,1.00
2023-11-30T20:21:05.381Z,1.00
2023-11-30T20:26:24.526Z,1.00
2023-11-30T20:29:22.720Z,1.00
2023-11-30T20:31:49.696Z,1.00
2023-11-30T20:35:03.172Z,1.00
2023-11-30T20:37:49.748Z,1.00
2023-11-30T20:43:10.487Z,1.00
2023-11-30T20:45:56.042Z,1.00
2023-11-30T20:48:43.298Z,1.00
2023-11-30T20:51:24.631Z,1.00
2023-11-30T20:56:53.230Z,1.00
2023-11-30T20:59:25.779Z,1.00
2023-11-30T21:04:48.738Z,1.00
2023-11-30T21:07:36.055Z,1.00
2023-11-30T21:15:37.807Z,1.00
2023-11-30T21:18:35.964Z,1.00
2023-11-30T21:30:35.244Z,1.00
2023-11-30T21:49:59.592Z,1.00
2023-11-30T21:52:35.007Z,1.00
2023-11-30T21:55:02.469Z,1.00
2023-11-30T21:57:43.178Z,1.00
2023-11-30T22:00:14.360Z,1.00
2023-11-30T22:02:46.320Z,1.00
2023-11-30T22:05:36.239Z,1.00
2023-11-30T22:08:09.173Z,1.00
2023-11-30T22:10:36.824Z,1.00
2023-11-30T22:13:05.689Z,1.00
2023-11-30T22:15:33.402Z,1.00
2023-11-30T22:18:02.557Z,1.00
2023-11-30T22:20:36.778Z,1.00
2023-11-30T22:23:04.912Z,1.00
2023-11-30T22:25:32.662Z,1.00
2023-11-30T22:28:05.205Z,1.00
2023-11-30T22:30:33.011Z,1.00
2023-11-30T22:33:03.049Z,1.00
2023-11-30T22:35:31.100Z,1.00
2023-11-30T22:37:58.968Z,1.00
2023-11-30T22:42:57.486Z,1.00
2023-11-30T22:45:34.702Z,1.00
2023-11-30T22:48:04.656Z,1.00
2023-11-30T22:50:32.284Z,1.00
2023-11-30T22:53:00.525Z,1.00
2023-11-30T22:55:32.765Z,1.00
2023-11-30T22:58:01.363Z,1.00
2023-11-30T23:00:34.431Z,1.00
2023-11-30T23:05:43.480Z,1.00
2023-11-30T23:08:11.065Z,1.00
2023-11-30T23:10:41.889Z,1.00
2023-11-30T23:13:24.587Z,1.00
2023-11-30T23:15:52.233Z,1.00
2023-11-30T23:18:25.684Z,1.00
2023-11-30T23:20:53.384Z,1.00
2023-11-30T23:23:20.812Z,1.00
2023-11-30T23:25:48.358Z,1.00
2023-11-30T23:28:15.835Z,1.00
2023-11-30T23:30:46.268Z,1.00
2023-11-30T23:33:14.525Z,1.00
2023-11-30T23:35:42.993Z,1.00
2023-11-30T23:38:10.409Z,1.00
2023-11-30T23:40:38.026Z,1.00
2023-11-30T23:45:43.588Z,1.00
2023-11-30T23:48:15.614Z,1.00
2023-11-30T23:50:44.445Z,1.00
2023-11-30T23:53:11.763Z,1.00
2023-11-30T23:55:39.820Z,1.00
2023-11-30T23:58:07.396Z,1.00
