createdAt,value
2023-02-28T00:00:11.530Z,5.95
2023-02-28T00:00:24.571Z,6.04
2023-02-28T00:00:37.997Z,6.30
2023-02-28T00:00:51.037Z,6.30
2023-02-28T00:01:04.175Z,5.97
2023-02-28T00:01:17.093Z,5.93
2023-02-28T00:01:30.483Z,6.00
2023-02-28T00:01:43.668Z,6.05
2023-02-28T00:01:56.577Z,5.93
2023-02-28T00:02:09.615Z,6.00
2023-02-28T00:02:22.552Z,5.90
2023-02-28T00:02:35.622Z,5.97
2023-02-28T00:02:48.589Z,6.07
2023-02-28T00:03:01.519Z,5.82
2023-02-28T00:03:14.589Z,5.70
2023-02-28T00:03:27.545Z,5.72
2023-02-28T00:03:40.578Z,5.80
2023-02-28T00:03:53.499Z,5.62
2023-02-28T00:04:06.717Z,5.55
2023-02-28T00:04:19.592Z,5.70
2023-02-28T00:04:32.561Z,5.90
2023-02-28T00:04:45.639Z,5.82
2023-02-28T00:05:02.120Z,5.90
2023-02-28T00:05:17.432Z,5.70
2023-02-28T00:05:30.407Z,5.60
2023-02-28T00:05:43.401Z,5.78
2023-02-28T00:05:56.348Z,6.07
2023-02-28T00:06:10.616Z,6.37
2023-02-28T00:06:23.590Z,6.05
2023-02-28T00:06:36.487Z,5.93
2023-02-28T00:06:49.475Z,5.95
2023-02-28T00:07:02.495Z,5.55
2023-02-28T00:07:15.593Z,5.36
2023-02-28T00:07:29.077Z,5.50
2023-02-28T00:07:43.053Z,5.57
2023-02-28T00:07:56.116Z,5.70
2023-02-28T00:08:09.462Z,5.50
2023-02-28T00:08:22.382Z,5.41
2023-02-28T00:08:35.383Z,5.47
2023-02-28T00:08:48.793Z,5.28
2023-02-28T00:09:01.740Z,5.50
2023-02-28T00:09:14.641Z,6.00
2023-02-28T00:09:27.639Z,6.07
2023-02-28T00:09:40.544Z,5.90
2023-02-28T00:09:53.517Z,5.50
2023-02-28T00:10:10.326Z,5.65
2023-02-28T00:10:27.928Z,5.80
2023-02-28T00:10:53.657Z,5.90
2023-02-28T00:11:08.101Z,5.50
2023-02-28T00:11:21.983Z,5.48
2023-02-28T00:11:34.991Z,5.87
2023-02-28T00:11:48.094Z,6.40
2023-02-28T00:12:01.112Z,6.53
2023-02-28T00:12:14.136Z,6.28
2023-02-28T00:12:27.300Z,6.20
2023-02-28T00:12:41.044Z,5.95
2023-02-28T00:12:55.027Z,5.72
2023-02-28T00:13:08.224Z,5.81
2023-02-28T00:13:21.159Z,5.87
2023-02-28T00:13:35.531Z,6.00
2023-02-28T00:13:48.762Z,6.00
2023-02-28T00:14:01.830Z,5.60
2023-02-28T00:14:14.771Z,5.57
2023-02-28T00:14:27.736Z,5.40
2023-02-28T00:14:40.846Z,5.45
2023-02-28T00:14:54.034Z,5.40
2023-02-28T00:15:10.038Z,5.57
2023-02-28T00:15:23.887Z,5.60
2023-02-28T00:15:36.999Z,5.60
2023-02-28T00:16:09.522Z,5.64
2023-02-28T00:16:35.873Z,5.50
2023-02-28T00:16:48.836Z,5.85
2023-02-28T00:17:01.837Z,5.85
2023-02-28T00:17:14.767Z,5.82
2023-02-28T00:17:27.930Z,5.82
2023-02-28T00:17:40.906Z,5.50
2023-02-28T00:17:53.980Z,5.22
2023-02-28T00:18:06.988Z,5.30
2023-02-28T00:18:19.989Z,5.53
2023-02-28T00:18:32.941Z,5.75
2023-02-28T00:18:46.319Z,5.80
2023-02-28T00:18:59.306Z,5.96
2023-02-28T00:19:14.348Z,6.07
2023-02-28T00:19:27.370Z,5.85
2023-02-28T00:19:40.373Z,5.70
2023-02-28T00:19:53.414Z,5.75
2023-02-28T00:20:11.138Z,5.72
2023-02-28T00:20:36.877Z,5.85
2023-02-28T00:20:49.827Z,5.80
2023-02-28T00:21:02.811Z,5.55
2023-02-28T00:21:16.772Z,5.40
2023-02-28T00:21:30.099Z,5.44
2023-02-28T00:21:43.973Z,5.80
2023-02-28T00:21:56.992Z,5.94
2023-02-28T00:22:09.942Z,6.03
2023-02-28T00:22:22.957Z,6.22
2023-02-28T00:22:35.895Z,6.10
2023-02-28T00:22:51.087Z,5.95
2023-02-28T00:23:04.093Z,5.90
2023-02-28T00:23:17.060Z,5.62
2023-02-28T00:23:31.942Z,5.40
2023-02-28T00:23:44.977Z,5.64
2023-02-28T00:24:36.548Z,5.53
2023-02-28T00:24:53.442Z,5.58
2023-02-28T00:25:08.145Z,5.45
2023-02-28T00:25:40.975Z,5.65
2023-02-28T00:26:13.839Z,5.91
2023-02-28T00:27:40.262Z,5.76
2023-02-28T00:28:45.659Z,5.60
2023-02-28T00:29:51.430Z,5.54
2023-02-28T00:31:15.702Z,5.75
2023-02-28T00:32:22.688Z,5.60
2023-02-28T00:33:29.048Z,5.72
2023-02-28T00:34:38.646Z,5.61
2023-02-28T00:35:47.516Z,5.67
2023-02-28T00:36:55.366Z,5.62
2023-02-28T00:38:01.721Z,5.55
2023-02-28T00:38:51.909Z,5.70
2023-02-28T00:39:54.012Z,5.28
2023-02-28T00:40:59.670Z,5.63
2023-02-28T00:42:05.220Z,5.10
2023-02-28T00:42:18.346Z,5.32
2023-02-28T00:42:31.322Z,5.80
2023-02-28T00:42:44.455Z,6.20
2023-02-28T00:42:57.454Z,6.25
2023-02-28T00:43:10.386Z,6.00
2023-02-28T00:43:23.402Z,6.07
2023-02-28T00:43:37.234Z,6.07
2023-02-28T00:43:52.134Z,6.10
2023-02-28T00:44:05.519Z,5.93
2023-02-28T00:44:23.003Z,5.90
2023-02-28T00:44:36.062Z,5.90
2023-02-28T00:44:49.043Z,5.72
2023-02-28T00:45:02.431Z,5.45
2023-02-28T00:45:15.536Z,5.86
2023-02-28T00:45:28.572Z,5.80
2023-02-28T00:45:41.501Z,5.60
2023-02-28T00:45:54.528Z,5.68
2023-02-28T00:46:07.736Z,6.00
2023-02-28T00:46:20.816Z,5.95
2023-02-28T00:46:34.015Z,5.70
2023-02-28T00:46:47.105Z,5.56
2023-02-28T00:47:00.223Z,5.97
2023-02-28T00:47:13.244Z,5.90
2023-02-28T00:47:26.460Z,5.87
2023-02-28T00:47:39.578Z,6.10
2023-02-28T00:47:52.740Z,5.93
2023-02-28T00:48:07.307Z,5.89
2023-02-28T00:48:20.314Z,5.99
2023-02-28T00:48:33.341Z,5.95
2023-02-28T00:48:46.428Z,6.25
2023-02-28T00:48:59.609Z,6.57
2023-02-28T00:49:12.578Z,6.26
2023-02-28T00:49:26.057Z,6.30
2023-02-28T00:49:39.050Z,6.20
2023-02-28T00:49:52.070Z,5.97
2023-02-28T00:50:05.687Z,5.87
2023-02-28T00:50:22.194Z,6.12
2023-02-28T00:50:35.278Z,6.20
2023-02-28T00:50:52.991Z,6.36
2023-02-28T00:51:18.759Z,6.50
2023-02-28T00:51:31.745Z,6.07
2023-02-28T00:51:44.712Z,6.00
2023-02-28T00:51:57.853Z,6.18
2023-02-28T00:52:10.761Z,5.93
2023-02-28T00:52:23.861Z,5.97
2023-02-28T00:52:36.859Z,6.10
2023-02-28T00:52:49.844Z,6.18
2023-02-28T00:53:02.780Z,5.80
2023-02-28T00:53:15.766Z,5.78
2023-02-28T00:53:28.975Z,5.90
2023-02-28T00:53:42.060Z,5.96
2023-02-28T00:53:55.258Z,5.93
2023-02-28T00:54:08.263Z,5.82
2023-02-28T00:54:21.499Z,5.85
2023-02-28T00:54:34.478Z,5.82
2023-02-28T00:54:47.460Z,5.97
2023-02-28T00:55:00.541Z,6.30
2023-02-28T00:55:13.610Z,6.01
2023-02-28T00:55:26.604Z,5.75
2023-02-28T00:55:39.537Z,6.00
2023-02-28T00:55:52.610Z,6.05
2023-02-28T00:56:06.112Z,6.00
2023-02-28T00:56:19.141Z,6.10
2023-02-28T00:56:32.127Z,6.10
2023-02-28T00:56:47.102Z,6.12
2023-02-28T00:57:00.324Z,6.08
2023-02-28T00:57:13.310Z,5.94
2023-02-28T00:57:26.315Z,5.95
2023-02-28T00:57:39.259Z,5.97
2023-02-28T00:57:52.307Z,5.82
2023-02-28T00:58:05.324Z,5.90
2023-02-28T00:58:20.716Z,5.72
2023-02-28T00:58:33.642Z,5.53
2023-02-28T00:58:46.572Z,5.40
2023-02-28T00:58:59.500Z,5.80
2023-02-28T00:59:12.936Z,5.65
2023-02-28T00:59:25.979Z,5.68
2023-02-28T00:59:38.967Z,5.80
2023-02-28T00:59:51.970Z,5.70
2023-02-28T01:00:05.629Z,5.55
2023-02-28T01:00:18.960Z,5.85
2023-02-28T01:00:32.034Z,5.87
2023-02-28T01:00:50.212Z,5.78
2023-02-28T01:01:16.286Z,5.90
2023-02-28T01:01:29.696Z,5.78
2023-02-28T01:01:43.390Z,5.78
2023-02-28T01:01:56.431Z,5.62
2023-02-28T01:02:09.490Z,5.80
2023-02-28T01:02:23.438Z,5.90
2023-02-28T01:02:38.647Z,5.87
2023-02-28T01:02:51.722Z,5.41
2023-02-28T01:03:04.746Z,5.35
2023-02-28T01:03:18.441Z,5.95
2023-02-28T01:03:31.461Z,5.87
2023-02-28T01:03:44.564Z,5.60
2023-02-28T01:03:59.447Z,5.78
2023-02-28T01:04:12.365Z,5.85
2023-02-28T01:04:25.499Z,5.70
2023-02-28T01:04:38.584Z,5.78
2023-02-28T01:04:51.658Z,5.78
2023-02-28T01:05:05.388Z,5.37
2023-02-28T01:05:18.564Z,5.30
2023-02-28T01:05:31.580Z,5.44
2023-02-28T01:05:44.597Z,5.50
2023-02-28T01:05:57.585Z,5.68
2023-02-28T01:06:10.557Z,5.85
2023-02-28T01:06:23.486Z,5.85
2023-02-28T01:06:37.231Z,5.72
2023-02-28T01:06:50.236Z,5.65
2023-02-28T01:07:03.190Z,5.68
2023-02-28T01:07:16.244Z,5.72
2023-02-28T01:07:29.177Z,5.84
2023-02-28T01:07:42.114Z,5.60
2023-02-28T01:07:55.067Z,5.40
2023-02-28T01:08:08.003Z,5.37
2023-02-28T01:08:20.989Z,5.55
2023-02-28T01:08:33.952Z,5.70
2023-02-28T01:08:46.910Z,6.07
2023-02-28T01:09:00.475Z,6.03
2023-02-28T01:09:13.514Z,5.65
2023-02-28T01:09:26.528Z,6.05
2023-02-28T01:09:39.511Z,6.00
2023-02-28T01:09:55.496Z,5.50
2023-02-28T01:10:09.515Z,5.50
2023-02-28T01:10:22.590Z,5.40
2023-02-28T01:10:37.513Z,5.55
2023-02-28T01:10:50.508Z,5.86
2023-02-28T01:11:11.181Z,5.85
2023-02-28T01:11:36.891Z,5.88
2023-02-28T01:11:49.984Z,5.97
2023-02-28T01:12:02.935Z,6.03
2023-02-28T01:12:16.196Z,5.87
2023-02-28T01:12:30.919Z,5.90
2023-02-28T01:12:44.040Z,6.01
2023-02-28T01:12:57.018Z,6.20
2023-02-28T01:13:09.910Z,6.12
2023-02-28T01:13:24.208Z,6.20
2023-02-28T01:13:37.146Z,6.22
2023-02-28T01:13:50.087Z,6.00
2023-02-28T01:14:03.295Z,5.90
2023-02-28T01:14:16.824Z,5.80
2023-02-28T01:14:29.785Z,5.82
2023-02-28T01:14:45.654Z,5.68
2023-02-28T01:14:59.106Z,5.60
2023-02-28T01:15:12.398Z,5.70
2023-02-28T01:15:25.408Z,5.80
2023-02-28T01:15:39.284Z,5.68
2023-02-28T01:15:53.903Z,5.70
2023-02-28T01:16:07.492Z,6.06
2023-02-28T01:16:20.484Z,6.00
2023-02-28T01:16:33.506Z,5.61
2023-02-28T01:16:46.420Z,5.68
2023-02-28T01:16:59.321Z,5.85
2023-02-28T01:17:12.320Z,5.82
2023-02-28T01:17:25.238Z,6.18
2023-02-28T01:17:38.201Z,6.35
2023-02-28T01:18:09.473Z,5.90
2023-02-28T01:18:23.175Z,5.75
2023-02-28T01:19:28.032Z,5.53
2023-02-28T01:19:59.341Z,5.72
2023-02-28T01:20:12.557Z,5.87
2023-02-28T01:20:25.523Z,6.35
2023-02-28T01:20:39.244Z,6.53
2023-02-28T01:20:53.446Z,6.22
2023-02-28T01:21:07.606Z,6.10
2023-02-28T01:21:21.476Z,6.00
2023-02-28T01:21:37.436Z,5.75
2023-02-28T01:21:50.403Z,5.54
2023-02-28T01:22:04.749Z,5.50
2023-02-28T01:22:17.755Z,5.66
2023-02-28T01:22:30.812Z,5.80
2023-02-28T01:22:43.844Z,6.20
2023-02-28T01:22:56.982Z,6.28
2023-02-28T01:23:09.925Z,5.82
2023-02-28T01:23:24.564Z,5.70
2023-02-28T01:23:37.550Z,5.45
2023-02-28T01:23:50.606Z,5.55
2023-02-28T01:24:04.759Z,5.55
2023-02-28T01:24:17.698Z,5.36
2023-02-28T01:24:30.671Z,5.25
2023-02-28T01:24:43.595Z,5.50
2023-02-28T01:24:56.509Z,5.55
2023-02-28T01:25:09.606Z,5.40
2023-02-28T01:25:22.630Z,5.40
2023-02-28T01:25:36.566Z,5.40
2023-02-28T01:25:49.655Z,5.55
2023-02-28T01:26:09.179Z,5.55
2023-02-28T01:26:23.164Z,5.60
2023-02-28T01:26:36.145Z,5.78
2023-02-28T01:26:49.139Z,5.68
2023-02-28T01:27:02.088Z,5.32
2023-02-28T01:27:15.148Z,5.62
2023-02-28T01:27:29.512Z,5.80
2023-02-28T01:27:42.493Z,5.52
2023-02-28T01:27:55.505Z,5.57
2023-02-28T01:28:08.425Z,5.75
2023-02-28T01:28:21.501Z,5.40
2023-02-28T01:28:34.447Z,5.40
2023-02-28T01:28:47.511Z,5.60
2023-02-28T01:29:00.553Z,5.35
2023-02-28T01:29:13.531Z,5.30
2023-02-28T01:29:26.556Z,5.40
2023-02-28T01:29:39.553Z,5.57
2023-02-28T01:29:52.644Z,5.65
2023-02-28T01:30:06.123Z,5.90
2023-02-28T01:30:19.152Z,5.90
2023-02-28T01:30:32.188Z,5.43
2023-02-28T01:30:49.328Z,5.15
2023-02-28T01:31:02.540Z,5.25
2023-02-28T01:31:15.594Z,5.78
2023-02-28T01:31:29.090Z,5.60
2023-02-28T01:31:42.234Z,5.65
2023-02-28T01:31:55.294Z,5.75
2023-02-28T01:32:08.300Z,5.62
2023-02-28T01:32:21.369Z,5.43
2023-02-28T01:32:34.392Z,5.40
2023-02-28T01:32:47.338Z,5.43
2023-02-28T01:33:00.729Z,5.70
2023-02-28T01:33:13.674Z,5.65
2023-02-28T01:33:26.906Z,5.68
2023-02-28T01:33:40.035Z,5.80
2023-02-28T01:33:53.080Z,5.80
2023-02-28T01:34:06.087Z,5.62
2023-02-28T01:34:20.437Z,5.70
2023-02-28T01:34:33.354Z,5.65
2023-02-28T01:34:46.267Z,5.50
2023-02-28T01:34:59.174Z,5.55
2023-02-28T01:35:12.142Z,5.60
2023-02-28T01:35:25.101Z,5.65
2023-02-28T01:35:38.063Z,5.60
2023-02-28T01:35:51.126Z,5.35
2023-02-28T01:36:08.471Z,5.37
2023-02-28T01:36:34.919Z,5.20
2023-02-28T01:36:47.904Z,5.22
2023-02-28T01:37:00.888Z,5.20
2023-02-28T01:37:13.790Z,5.28
2023-02-28T01:37:26.853Z,5.55
2023-02-28T01:37:39.916Z,5.50
2023-02-28T01:37:52.853Z,5.28
2023-02-28T01:38:20.934Z,5.10
2023-02-28T01:38:34.977Z,5.30
2023-02-28T01:38:48.253Z,5.55
2023-02-28T01:39:01.274Z,5.60
2023-02-28T01:39:14.206Z,5.50
2023-02-28T01:39:27.448Z,5.40
2023-02-28T01:39:40.501Z,5.50
2023-02-28T01:39:53.464Z,5.70
2023-02-28T01:40:07.121Z,5.50
2023-02-28T01:40:20.199Z,5.15
2023-02-28T01:40:33.177Z,5.20
2023-02-28T01:40:46.066Z,5.25
2023-02-28T01:40:59.025Z,5.32
2023-02-28T01:41:20.157Z,5.57
2023-02-28T01:41:46.752Z,5.60
2023-02-28T01:41:59.780Z,5.26
2023-02-28T01:42:12.762Z,5.10
2023-02-28T01:42:25.685Z,5.10
2023-02-28T01:42:38.624Z,5.37
2023-02-28T01:42:51.693Z,5.60
2023-02-28T01:43:08.971Z,5.35
2023-02-28T01:43:26.718Z,5.40
2023-02-28T01:44:04.361Z,5.43
2023-02-28T01:45:16.974Z,5.43
2023-02-28T01:45:30.738Z,5.20
2023-02-28T01:45:43.711Z,5.58
2023-02-28T01:45:57.510Z,5.50
2023-02-28T01:46:11.268Z,5.35
2023-02-28T01:46:24.427Z,5.46
2023-02-28T01:46:37.615Z,5.85
2023-02-28T01:46:50.628Z,5.68
2023-02-28T01:47:03.559Z,5.35
2023-02-28T01:47:16.565Z,5.10
2023-02-28T01:47:39.772Z,4.97
2023-02-28T01:48:08.795Z,5.70
2023-02-28T01:48:27.222Z,5.70
2023-02-28T01:48:45.841Z,5.68
2023-02-28T01:49:14.696Z,5.40
2023-02-28T01:49:27.735Z,5.43
2023-02-28T01:49:40.773Z,5.62
2023-02-28T01:49:53.714Z,5.70
2023-02-28T01:50:08.900Z,5.85
2023-02-28T01:50:24.109Z,5.88
2023-02-28T01:50:38.648Z,5.90
2023-02-28T01:50:51.645Z,6.00
2023-02-28T01:51:06.976Z,5.97
2023-02-28T01:51:52.893Z,5.90
2023-02-28T01:52:05.837Z,5.97
2023-02-28T01:52:19.355Z,5.62
2023-02-28T01:52:32.347Z,5.62
2023-02-28T01:52:45.339Z,5.80
2023-02-28T01:52:59.442Z,5.82
2023-02-28T01:53:14.888Z,5.72
2023-02-28T01:53:36.421Z,6.10
2023-02-28T01:53:52.868Z,5.46
2023-02-28T01:54:14.743Z,5.60
2023-02-28T01:54:30.227Z,5.85
2023-02-28T01:54:43.300Z,5.97
2023-02-28T01:54:57.569Z,6.05
2023-02-28T01:55:10.527Z,6.20
2023-02-28T01:55:23.642Z,5.93
2023-02-28T01:55:36.581Z,5.68
2023-02-28T01:55:50.269Z,5.55
2023-02-28T01:56:04.354Z,5.43
2023-02-28T01:56:21.871Z,5.61
2023-02-28T01:56:53.588Z,5.85
2023-02-28T01:57:11.234Z,5.53
2023-02-28T01:57:41.091Z,5.52
2023-02-28T01:57:54.922Z,5.65
2023-02-28T01:58:08.043Z,5.60
2023-02-28T01:58:21.108Z,5.50
2023-02-28T01:58:34.512Z,5.47
2023-02-28T01:58:56.575Z,5.56
2023-02-28T01:59:26.505Z,5.54
2023-02-28T01:59:51.274Z,5.20
2023-02-28T02:00:15.736Z,5.20
2023-02-28T02:00:28.848Z,6.00
2023-02-28T02:00:43.926Z,5.70
2023-02-28T02:00:58.468Z,5.68
2023-02-28T02:01:22.703Z,5.75
2023-02-28T02:01:35.762Z,5.40
2023-02-28T02:01:48.750Z,5.32
2023-02-28T02:02:02.477Z,5.37
2023-02-28T02:02:16.027Z,5.53
2023-02-28T02:02:29.029Z,5.60
2023-02-28T02:02:46.241Z,5.40
2023-02-28T02:03:00.943Z,5.40
2023-02-28T02:03:17.196Z,5.53
2023-02-28T02:03:30.432Z,5.70
2023-02-28T02:03:43.387Z,5.55
2023-02-28T02:04:00.427Z,5.90
2023-02-28T02:04:13.396Z,6.03
2023-02-28T02:04:27.493Z,5.50
2023-02-28T02:04:43.700Z,5.70
2023-02-28T02:05:02.809Z,5.45
2023-02-28T02:05:26.318Z,4.90
2023-02-28T02:05:40.384Z,5.50
2023-02-28T02:05:53.358Z,5.65
2023-02-28T02:06:06.566Z,5.75
2023-02-28T02:06:19.528Z,5.68
2023-02-28T02:06:52.670Z,5.45
2023-02-28T02:07:05.625Z,5.87
2023-02-28T02:07:18.564Z,5.82
2023-02-28T02:07:33.992Z,5.87
2023-02-28T02:07:47.925Z,5.65
2023-02-28T02:08:05.819Z,5.60
2023-02-28T02:08:26.912Z,5.90
2023-02-28T02:08:39.833Z,5.97
2023-02-28T02:08:53.534Z,5.85
2023-02-28T02:09:07.250Z,5.80
2023-02-28T02:09:20.215Z,5.78
2023-02-28T02:09:33.194Z,5.62
2023-02-28T02:09:46.197Z,5.70
2023-02-28T02:10:03.877Z,5.85
2023-02-28T02:10:17.065Z,5.90
2023-02-28T02:10:36.730Z,5.93
2023-02-28T02:10:54.472Z,5.68
2023-02-28T02:11:09.743Z,5.65
2023-02-28T02:11:23.313Z,5.60
2023-02-28T02:11:36.229Z,5.55
2023-02-28T02:11:49.112Z,5.50
2023-02-28T02:12:05.449Z,5.40
2023-02-28T02:12:46.431Z,5.40
2023-02-28T02:13:32.967Z,5.47
2023-02-28T02:14:05.216Z,5.30
2023-02-28T02:14:33.446Z,5.50
2023-02-28T02:15:06.920Z,5.90
2023-02-28T02:15:27.640Z,5.70
2023-02-28T02:16:05.373Z,5.30
2023-02-28T02:16:47.162Z,5.57
2023-02-28T02:17:20.801Z,5.37
2023-02-28T02:17:38.064Z,5.86
2023-02-28T02:17:53.413Z,5.70
2023-02-28T02:18:27.312Z,5.68
2023-02-28T02:18:49.754Z,5.65
2023-02-28T02:19:09.095Z,6.15
2023-02-28T02:19:52.722Z,5.82
2023-02-28T02:20:14.444Z,5.70
2023-02-28T02:20:36.052Z,5.40
2023-02-28T02:21:01.055Z,5.40
2023-02-28T02:21:55.571Z,5.26
2023-02-28T02:22:20.781Z,5.60
2023-02-28T02:22:56.558Z,5.58
2023-02-28T02:23:30.444Z,5.37
2023-02-28T02:23:52.474Z,5.78
2023-02-28T02:24:36.323Z,5.78
2023-02-28T02:24:58.277Z,5.78
2023-02-28T02:25:12.756Z,5.47
2023-02-28T02:26:03.298Z,5.22
2023-02-28T02:26:40.802Z,6.10
2023-02-28T02:27:13.679Z,5.55
2023-02-28T02:27:32.073Z,5.55
2023-02-28T02:28:05.939Z,5.68
2023-02-28T03:02:24.389Z,6.73
2023-02-28T03:02:38.049Z,6.70
2023-02-28T03:02:51.027Z,6.18
2023-02-28T03:03:04.110Z,5.80
2023-02-28T03:03:18.786Z,5.97
2023-02-28T03:03:31.881Z,6.22
2023-02-28T03:03:44.989Z,6.30
2023-02-28T03:04:15.090Z,6.15
2023-02-28T03:04:30.147Z,5.97
2023-02-28T03:05:02.487Z,6.28
2023-02-28T03:06:48.088Z,6.25
2023-02-28T03:07:01.386Z,6.03
2023-02-28T03:07:16.749Z,5.82
2023-02-28T03:07:30.051Z,5.78
2023-02-28T03:07:50.630Z,5.82
2023-02-28T03:08:06.821Z,6.05
2023-02-28T03:08:19.824Z,5.72
2023-02-28T03:08:38.467Z,5.80
2023-02-28T03:08:51.589Z,6.30
2023-02-28T03:09:05.557Z,6.20
2023-02-28T03:09:18.518Z,5.87
2023-02-28T03:09:34.237Z,6.05
2023-02-28T03:09:54.548Z,6.04
2023-02-28T03:10:37.367Z,5.78
2023-02-28T03:10:51.463Z,5.80
2023-02-28T03:11:06.550Z,5.82
2023-02-28T03:11:21.606Z,6.18
2023-02-28T03:11:35.754Z,6.03
2023-02-28T03:11:48.680Z,5.70
2023-02-28T03:12:01.630Z,5.85
2023-02-28T03:12:14.563Z,6.05
2023-02-28T03:12:45.724Z,5.75
2023-02-28T03:13:33.039Z,6.18
2023-02-28T03:14:03.780Z,6.40
2023-02-28T03:14:30.202Z,5.68
2023-02-28T03:15:11.065Z,6.32
2023-02-28T03:15:28.795Z,5.90
2023-02-28T03:16:13.568Z,5.95
2023-02-28T03:16:47.197Z,5.28
2023-02-28T03:17:25.100Z,5.40
2023-02-28T03:17:53.658Z,5.87
2023-02-28T03:18:23.660Z,5.75
2023-02-28T03:18:48.721Z,5.60
2023-02-28T03:19:08.278Z,5.75
2023-02-28T03:19:53.838Z,5.50
2023-02-28T03:20:14.999Z,5.75
2023-02-28T03:20:59.192Z,6.15
2023-02-28T03:21:38.351Z,5.60
2023-02-28T03:22:00.235Z,6.00
2023-02-28T03:22:31.788Z,5.60
2023-02-28T03:23:09.779Z,5.62
2023-02-28T03:23:36.638Z,5.25
2023-02-28T03:24:02.076Z,6.10
2023-02-28T03:24:30.519Z,5.90
2023-02-28T03:25:04.569Z,5.15
2023-02-28T03:25:26.117Z,5.57
2023-02-28T03:26:13.697Z,5.80
2023-02-28T03:26:27.791Z,5.40
2023-02-28T03:26:43.295Z,5.53
2023-02-28T03:27:08.757Z,5.70
2023-02-28T03:27:30.243Z,5.62
2023-02-28T03:27:46.634Z,5.87
2023-02-28T03:28:17.907Z,5.90
2023-02-28T03:29:06.423Z,5.55
2023-02-28T03:29:29.683Z,5.30
2023-02-28T03:29:52.078Z,5.40
2023-02-28T03:30:07.901Z,5.32
2023-02-28T03:30:48.024Z,5.47
2023-02-28T03:31:10.343Z,5.45
2023-02-28T03:31:37.651Z,5.10
2023-02-28T03:32:05.156Z,5.22
2023-02-28T03:32:25.804Z,5.70
2023-02-28T03:32:42.916Z,5.78
2023-02-28T03:33:02.577Z,5.90
2023-02-28T03:33:24.191Z,5.57
2023-02-28T03:33:56.110Z,5.55
2023-02-28T03:34:12.117Z,5.50
2023-02-28T03:34:31.456Z,5.37
2023-02-28T03:34:53.470Z,5.40
2023-02-28T03:35:23.004Z,5.10
2023-02-28T03:35:41.651Z,5.55
2023-02-28T03:36:09.402Z,5.40
2023-02-28T03:36:33.831Z,5.40
2023-02-28T03:36:49.218Z,5.40
2023-02-28T03:37:05.707Z,5.32
2023-02-28T03:37:21.274Z,5.32
2023-02-28T03:37:37.001Z,5.37
2023-02-28T03:37:53.417Z,5.47
2023-02-28T03:39:08.303Z,5.30
2023-02-28T03:39:29.543Z,5.32
2023-02-28T03:39:45.369Z,5.37
2023-02-28T03:40:04.982Z,5.28
2023-02-28T03:40:21.303Z,5.30
2023-02-28T03:40:34.752Z,5.37
2023-02-28T03:40:55.574Z,5.43
2023-02-28T03:41:11.862Z,5.30
2023-02-28T03:41:48.911Z,5.52
2023-02-28T03:42:04.011Z,5.40
2023-02-28T03:42:21.582Z,5.24
2023-02-28T03:42:35.511Z,5.28
2023-02-28T03:42:50.357Z,5.69
2023-02-28T03:43:05.719Z,5.64
2023-02-28T03:43:21.480Z,5.40
2023-02-28T03:43:36.250Z,5.17
2023-02-28T03:43:57.123Z,5.30
2023-02-28T03:44:16.562Z,5.28
2023-02-28T03:44:34.656Z,5.30
2023-02-28T03:44:51.735Z,5.20
2023-02-28T03:45:12.435Z,5.30
2023-02-28T03:45:30.112Z,5.50
2023-02-28T03:45:43.140Z,5.62
2023-02-28T03:45:56.356Z,5.18
2023-02-28T03:46:11.697Z,5.00
2023-02-28T03:46:26.658Z,5.15
2023-02-28T03:46:39.895Z,5.35
2023-02-28T03:46:59.399Z,5.57
2023-02-28T03:47:15.899Z,5.12
2023-02-28T03:47:33.189Z,5.57
2023-02-28T03:47:51.149Z,5.88
2023-02-28T03:48:15.162Z,5.78
2023-02-28T03:48:33.040Z,5.47
2023-02-28T03:48:49.577Z,5.18
2023-02-28T03:49:03.859Z,5.07
2023-02-28T03:49:28.493Z,5.19
2023-02-28T03:49:48.856Z,5.53
2023-02-28T03:50:18.412Z,5.20
2023-02-28T03:50:41.341Z,4.95
2023-02-28T03:50:56.245Z,4.90
2023-02-28T03:51:09.940Z,5.00
2023-02-28T03:51:23.995Z,5.07
2023-02-28T03:51:36.926Z,4.97
2023-02-28T03:51:50.352Z,5.07
2023-02-28T03:52:04.498Z,5.18
2023-02-28T03:52:17.578Z,5.20
2023-02-28T03:52:33.781Z,5.30
2023-02-28T03:53:02.140Z,5.50
2023-02-28T03:53:16.110Z,5.00
2023-02-28T03:53:32.009Z,5.22
2023-02-28T03:53:55.946Z,5.30
2023-02-28T03:54:34.635Z,5.10
2023-02-28T03:54:50.228Z,5.55
2023-02-28T03:55:08.216Z,5.30
2023-02-28T03:55:21.391Z,5.20
2023-02-28T03:55:40.947Z,5.18
2023-02-28T03:56:22.752Z,5.12
2023-02-28T03:56:55.025Z,5.25
2023-02-28T03:57:38.162Z,5.35
2023-02-28T03:58:05.365Z,5.10
2023-02-28T03:58:37.790Z,5.30
2023-02-28T03:59:03.620Z,5.30
2023-02-28T03:59:20.711Z,5.30
2023-02-28T03:59:40.063Z,5.15
2023-02-28T04:00:01.237Z,5.22
2023-02-28T04:00:18.624Z,5.15
2023-02-28T04:00:35.436Z,5.03
2023-02-28T04:00:50.932Z,4.97
2023-02-28T04:01:10.190Z,5.10
2023-02-28T04:01:38.085Z,5.20
2023-02-28T04:01:51.242Z,5.20
2023-02-28T04:02:04.358Z,5.20
2023-02-28T04:02:17.397Z,5.28
2023-02-28T04:02:30.332Z,5.22
2023-02-28T04:02:43.320Z,5.10
2023-02-28T04:02:56.714Z,5.00
2023-02-28T04:03:09.729Z,4.90
2023-02-28T04:03:22.664Z,4.85
2023-02-28T04:03:38.496Z,4.80
2023-02-28T04:03:51.486Z,4.97
2023-02-28T04:04:04.664Z,4.93
2023-02-28T04:04:17.742Z,4.93
2023-02-28T04:04:30.753Z,5.15
2023-02-28T04:04:49.837Z,5.05
2023-02-28T04:05:02.930Z,5.00
2023-02-28T04:05:16.109Z,5.35
2023-02-28T04:05:29.155Z,5.37
2023-02-28T04:06:08.790Z,5.15
2023-02-28T04:06:23.432Z,5.15
2023-02-28T04:06:36.479Z,5.05
2023-02-28T04:06:53.527Z,5.07
2023-02-28T04:07:08.837Z,5.30
2023-02-28T04:07:21.734Z,5.35
2023-02-28T04:07:34.764Z,5.10
2023-02-28T04:07:47.758Z,4.97
2023-02-28T04:08:07.633Z,4.90
2023-02-28T04:08:20.824Z,4.87
2023-02-28T04:08:33.715Z,4.85
2023-02-28T04:08:46.950Z,4.80
2023-02-28T04:09:00.952Z,5.30
2023-02-28T04:09:15.098Z,5.12
2023-02-28T04:09:28.830Z,4.80
2023-02-28T04:09:42.092Z,5.05
2023-02-28T04:09:55.045Z,5.25
2023-02-28T04:10:08.354Z,5.20
2023-02-28T04:10:21.392Z,5.10
2023-02-28T04:10:34.440Z,4.90
2023-02-28T04:10:51.245Z,4.80
2023-02-28T04:11:08.095Z,4.90
2023-02-28T04:11:27.154Z,4.97
2023-02-28T04:11:44.386Z,5.05
2023-02-28T04:11:57.454Z,5.32
2023-02-28T04:12:10.434Z,5.20
2023-02-28T04:12:24.301Z,5.00
2023-02-28T04:12:37.256Z,5.00
2023-02-28T04:12:50.247Z,5.05
2023-02-28T04:13:03.199Z,5.12
2023-02-28T04:13:16.119Z,5.10
2023-02-28T04:13:29.048Z,4.90
2023-02-28T04:13:42.007Z,4.70
2023-02-28T04:13:54.941Z,5.00
2023-02-28T04:14:08.809Z,5.05
2023-02-28T04:14:21.764Z,5.25
2023-02-28T04:14:34.678Z,5.30
2023-02-28T04:14:47.592Z,5.25
2023-02-28T04:15:00.612Z,5.30
2023-02-28T04:15:13.586Z,4.93
2023-02-28T04:15:28.373Z,4.90
2023-02-28T04:15:41.508Z,5.10
2023-02-28T04:15:54.672Z,5.12
2023-02-28T04:16:24.550Z,5.00
2023-02-28T04:16:45.520Z,5.40
2023-02-28T04:16:58.443Z,5.22
2023-02-28T04:17:11.309Z,4.90
2023-02-28T04:17:24.218Z,4.78
2023-02-28T04:17:37.173Z,4.70
2023-02-28T04:17:50.170Z,4.78
2023-02-28T04:18:03.656Z,5.18
2023-02-28T04:18:16.724Z,5.30
2023-02-28T04:18:29.699Z,5.32
2023-02-28T04:18:44.178Z,5.22
2023-02-28T04:19:03.124Z,5.12
2023-02-28T04:19:16.297Z,4.97
2023-02-28T04:19:29.208Z,4.93
2023-02-28T04:19:42.143Z,5.20
2023-02-28T04:19:57.719Z,5.50
2023-02-28T04:20:11.511Z,5.57
2023-02-28T04:20:24.490Z,5.22
2023-02-28T04:20:37.663Z,5.30
2023-02-28T04:20:50.644Z,4.97
2023-02-28T04:21:03.584Z,4.97
2023-02-28T04:21:16.558Z,4.90
2023-02-28T04:21:30.757Z,4.90
2023-02-28T04:21:48.463Z,5.20
2023-02-28T04:22:01.390Z,5.22
2023-02-28T04:22:14.773Z,5.20
2023-02-28T04:22:27.702Z,5.03
2023-02-28T04:22:40.706Z,4.82
2023-02-28T04:22:53.662Z,4.87
2023-02-28T04:23:06.583Z,4.87
2023-02-28T04:23:19.533Z,4.68
2023-02-28T04:23:32.572Z,4.50
2023-02-28T04:23:45.454Z,4.53
2023-02-28T04:24:01.651Z,4.70
2023-02-28T04:24:16.238Z,5.03
2023-02-28T04:24:29.503Z,5.00
2023-02-28T04:24:42.567Z,4.93
2023-02-28T04:24:55.603Z,5.00
2023-02-28T04:25:08.844Z,5.07
2023-02-28T04:25:21.740Z,5.25
2023-02-28T04:25:34.628Z,5.20
2023-02-28T04:25:47.562Z,4.80
2023-02-28T04:26:00.577Z,4.70
2023-02-28T04:26:13.520Z,4.82
2023-02-28T04:26:26.475Z,5.45
2023-02-28T04:26:39.373Z,5.45
2023-02-28T04:26:53.650Z,4.87
2023-02-28T04:27:06.608Z,4.78
2023-02-28T04:27:19.529Z,5.10
2023-02-28T04:27:32.828Z,5.03
2023-02-28T04:27:45.935Z,4.93
2023-02-28T04:27:58.834Z,5.10
2023-02-28T04:28:11.794Z,5.20
2023-02-28T04:28:24.721Z,5.30
2023-02-28T04:28:38.884Z,5.25
2023-02-28T04:28:51.720Z,5.12
2023-02-28T04:29:05.808Z,5.05
2023-02-28T04:29:29.047Z,5.12
2023-02-28T04:29:45.655Z,4.97
2023-02-28T04:29:58.585Z,4.87
2023-02-28T04:30:12.583Z,4.93
2023-02-28T04:30:25.592Z,4.78
2023-02-28T04:30:39.310Z,5.07
2023-02-28T04:30:58.740Z,5.37
2023-02-28T04:31:11.910Z,5.32
2023-02-28T04:31:24.954Z,5.05
2023-02-28T04:31:37.998Z,5.10
2023-02-28T04:31:51.106Z,4.97