createdAt,value
2018-09-20T00:00:43.025Z,101376.81
2018-09-20T00:03:11.673Z,101379.34
2018-09-20T00:05:40.329Z,101369.25
2018-09-20T00:08:09.169Z,101362.20
2018-09-20T00:10:37.822Z,101357.97
2018-09-20T00:13:06.510Z,101351.06
2018-09-20T00:15:35.194Z,101354.53
2018-09-20T00:18:03.877Z,101357.22
2018-09-20T00:20:32.537Z,101349.16
2018-09-20T00:23:01.188Z,101351.22
2018-09-20T00:25:29.840Z,101344.28
2018-09-20T00:27:58.505Z,101329.00
2018-09-20T00:30:27.160Z,101351.29
2018-09-20T00:32:55.803Z,101335.27
2018-09-20T00:35:24.478Z,101324.32
2018-09-20T00:37:53.096Z,101316.91
2018-09-20T00:40:21.759Z,101315.53
2018-09-20T00:42:50.399Z,101304.83
2018-09-20T00:45:19.055Z,101299.41
2018-09-20T00:47:47.714Z,101294.90
2018-09-20T00:50:16.407Z,101310.30
2018-09-20T00:52:45.049Z,101312.36
2018-09-20T00:55:13.711Z,101312.75
2018-09-20T00:57:42.391Z,101301.58
2018-09-20T01:00:11.197Z,101292.70
2018-09-20T01:03:13.770Z,101284.20
2018-09-20T01:05:42.472Z,101265.92
2018-09-20T01:08:11.128Z,101270.34
2018-09-20T01:10:39.792Z,101266.77
2018-09-20T01:13:08.466Z,101269.39
2018-09-20T01:15:37.125Z,101269.03
2018-09-20T01:18:05.968Z,101265.92
2018-09-20T01:20:34.634Z,101249.38
2018-09-20T01:23:03.288Z,101247.94
2018-09-20T01:25:31.993Z,101245.61
2018-09-20T01:28:00.647Z,101237.98
2018-09-20T01:30:29.331Z,101237.81
2018-09-20T01:32:57.983Z,101221.73
2018-09-20T01:35:26.664Z,101225.83
2018-09-20T01:37:55.376Z,101213.08
2018-09-20T01:40:24.038Z,101184.25
2018-09-20T01:42:52.689Z,101257.28
2018-09-20T01:45:21.366Z,101202.87
2018-09-20T01:47:50.020Z,101214.20
2018-09-20T01:50:18.685Z,101229.54
2018-09-20T01:52:47.391Z,101202.28
2018-09-20T01:55:16.058Z,101208.09
2018-09-20T01:57:44.719Z,101220.75
2018-09-20T02:00:13.399Z,101211.94
2018-09-20T02:02:42.065Z,101192.77
2018-09-20T02:05:10.741Z,101209.42
2018-09-20T02:07:39.412Z,101197.62
2018-09-20T02:10:08.124Z,101203.50
2018-09-20T02:12:36.782Z,101183.38
2018-09-20T02:15:05.495Z,101194.61
2018-09-20T02:17:34.313Z,101187.60
2018-09-20T02:20:02.983Z,101170.56
2018-09-20T02:22:31.727Z,101182.29
2018-09-20T02:25:00.416Z,101189.30
2018-09-20T02:27:29.070Z,101147.44
2018-09-20T02:29:57.742Z,101182.92
2018-09-20T02:32:26.412Z,101165.03
2018-09-20T02:34:55.201Z,101181.22
2018-09-20T02:37:23.869Z,101180.02
2018-09-20T02:39:52.529Z,101144.63
2018-09-20T02:42:21.201Z,101183.20
2018-09-20T02:44:49.862Z,101167.15
2018-09-20T02:47:18.548Z,101171.47
2018-09-20T02:49:47.199Z,101195.05
2018-09-20T02:52:15.949Z,101181.20
2018-09-20T02:54:44.694Z,101168.56
2018-09-20T02:57:13.347Z,101164.23
2018-09-20T02:59:42.040Z,101159.20
2018-09-20T03:02:10.732Z,101168.66
2018-09-20T03:04:39.472Z,101172.03
2018-09-20T03:07:08.132Z,101158.25
2018-09-20T03:09:36.789Z,101159.84
2018-09-20T03:12:05.486Z,101161.55
2018-09-20T03:14:34.184Z,101153.69
2018-09-20T03:17:03.200Z,101153.13
2018-09-20T03:19:31.836Z,101145.72
2018-09-20T03:22:00.499Z,101144.23
2018-09-20T03:24:29.191Z,101141.16
2018-09-20T03:26:57.936Z,101129.75
2018-09-20T03:29:26.616Z,101124.97
2018-09-20T03:31:55.294Z,101120.19
2018-09-20T03:34:23.924Z,101125.44
2018-09-20T03:36:52.636Z,101128.05
2018-09-20T03:39:21.309Z,101135.00
2018-09-20T03:41:49.987Z,101142.58
2018-09-20T03:44:18.652Z,101150.11
2018-09-20T03:46:47.300Z,101149.37
2018-09-20T03:49:15.983Z,101150.31
2018-09-20T03:51:44.624Z,101151.80
2018-09-20T03:54:13.276Z,101151.80
2018-09-20T03:56:41.936Z,101140.08
2018-09-20T03:59:10.624Z,101140.54
2018-09-20T04:01:39.276Z,101139.23
2018-09-20T04:04:07.931Z,101130.16
2018-09-20T04:06:36.605Z,101145.32
2018-09-20T04:09:08.355Z,101135.79
2018-09-20T04:11:37.244Z,101118.27
2018-09-20T04:14:06.137Z,101141.32
2018-09-20T04:16:34.795Z,101140.93
2018-09-20T04:19:03.520Z,101119.97
2018-09-20T04:21:34.177Z,101142.23
2018-09-20T04:24:04.209Z,101145.32
2018-09-20T04:26:33.259Z,101161.05
2018-09-20T04:29:02.162Z,101155.52
2018-09-20T04:31:31.451Z,101135.40
2018-09-20T04:34:01.166Z,101123.89
2018-09-20T04:36:30.464Z,101123.33
2018-09-20T04:38:59.234Z,101123.72
2018-09-20T04:41:27.901Z,101124.11
2018-09-20T04:43:56.579Z,101128.05
2018-09-20T04:46:25.259Z,101128.41
2018-09-20T04:48:53.908Z,101121.78
2018-09-20T04:51:22.598Z,101126.53
2018-09-20T04:53:51.261Z,101130.39
2018-09-20T04:56:19.936Z,101131.23
2018-09-20T04:58:48.596Z,101118.14
2018-09-20T05:01:17.276Z,101139.45
2018-09-20T05:03:45.944Z,101145.66
2018-09-20T05:06:14.638Z,101139.17
2018-09-20T05:08:43.293Z,101131.31
2018-09-20T05:11:11.964Z,101127.30
2018-09-20T05:13:40.631Z,101127.66
2018-09-20T05:16:09.307Z,101130.78
2018-09-20T05:18:38.041Z,101124.87
2018-09-20T05:21:06.731Z,101124.02
2018-09-20T05:23:35.400Z,101116.83
2018-09-20T05:26:04.072Z,101137.62
2018-09-20T05:28:32.792Z,101138.93
2018-09-20T05:31:01.506Z,101121.61
2018-09-20T05:33:30.156Z,101118.03
2018-09-20T05:35:59.136Z,101098.27
2018-09-20T05:38:27.813Z,101118.42
2018-09-20T05:40:56.488Z,101108.40
2018-09-20T05:43:25.212Z,101108.86
2018-09-20T05:45:53.851Z,101101.45
2018-09-20T05:48:22.492Z,101100.15
2018-09-20T05:50:51.181Z,101097.92
2018-09-20T05:53:19.819Z,101099.23
2018-09-20T05:55:48.475Z,101092.28
2018-09-20T05:58:17.144Z,101089.66
2018-09-20T06:00:45.845Z,101097.53
2018-09-20T06:03:14.600Z,101085.91
2018-09-20T06:05:43.330Z,101099.69
2018-09-20T06:08:11.973Z,101093.14
2018-09-20T06:10:40.666Z,101085.73
2018-09-20T06:13:09.411Z,101079.67
2018-09-20T06:15:38.044Z,101078.27
2018-09-20T06:18:06.792Z,101087.44
2018-09-20T06:20:35.491Z,101079.47
2018-09-20T06:23:04.192Z,101062.44
2018-09-20T06:25:32.884Z,101070.68
2018-09-20T06:28:01.557Z,101068.06
2018-09-20T06:30:30.237Z,101064.59
2018-09-20T06:32:58.929Z,101059.34
2018-09-20T06:35:27.749Z,101061.05
2018-09-20T06:37:56.493Z,101062.36
2018-09-20T06:40:25.176Z,101070.22
2018-09-20T06:42:53.862Z,101068.91
2018-09-20T06:45:22.540Z,101060.59
2018-09-20T06:47:51.249Z,101068.34
2018-09-20T06:50:20.107Z,101060.87
2018-09-20T06:52:48.823Z,101063.03
2018-09-20T06:55:17.538Z,101053.01
2018-09-20T06:57:46.252Z,101054.50
2018-09-20T07:00:14.997Z,101063.67
2018-09-20T07:02:43.792Z,101055.27
2018-09-20T07:05:12.552Z,101049.08
2018-09-20T07:07:41.239Z,101060.30
2018-09-20T07:10:10.018Z,101051.91
2018-09-20T07:12:38.696Z,101060.52
2018-09-20T07:15:08.228Z,101041.78
2018-09-20T07:17:37.114Z,101048.53
2018-09-20T07:20:05.860Z,101049.12
2018-09-20T07:22:34.574Z,101044.17
2018-09-20T07:25:03.325Z,101045.19
2018-09-20T07:27:32.032Z,101034.23
2018-09-20T07:30:00.719Z,101035.57
2018-09-20T07:32:29.405Z,101021.04
2018-09-20T07:34:58.101Z,101016.53
2018-09-20T07:37:26.817Z,101020.20
2018-09-20T07:40:03.325Z,101018.21
2018-09-20T07:42:32.200Z,101018.03
2018-09-20T07:45:00.883Z,101012.21
2018-09-20T07:47:29.564Z,100999.87
2018-09-20T07:49:58.253Z,101003.97
2018-09-20T07:52:26.925Z,101005.09
2018-09-20T07:54:55.637Z,101003.97
2018-09-20T07:57:26.093Z,100999.84
2018-09-20T07:59:54.801Z,101005.37
2018-09-20T08:02:23.502Z,101004.80
2018-09-20T08:04:52.177Z,101001.52
2018-09-20T08:07:20.877Z,101003.10
2018-09-20T08:09:49.574Z,100999.44
2018-09-20T08:12:18.309Z,100998.75
2018-09-20T08:14:46.997Z,100997.36
2018-09-20T08:17:15.745Z,100994.89
2018-09-20T08:19:44.859Z,100997.05
2018-09-20T08:22:13.626Z,101000.30
2018-09-20T08:24:42.324Z,100989.28
2018-09-20T08:27:11.057Z,100993.45
2018-09-20T08:29:39.780Z,100986.49
2018-09-20T08:32:08.520Z,100978.39
2018-09-20T08:34:37.189Z,100962.61
2018-09-20T08:37:05.857Z,100969.51
2018-09-20T08:39:34.578Z,100963.47
2018-09-20T08:42:03.331Z,100949.54
2018-09-20T08:44:32.013Z,100947.44
2018-09-20T08:47:00.756Z,100944.02
2018-09-20T08:49:29.523Z,100955.55
2018-09-20T08:51:58.263Z,100954.50
2018-09-20T08:54:26.964Z,100954.64
2018-09-20T08:56:55.768Z,100961.00
2018-09-20T08:59:24.432Z,100954.13
2018-09-20T09:01:53.141Z,100945.54
2018-09-20T09:04:21.910Z,100939.98
2018-09-20T09:06:50.677Z,100944.91
2018-09-20T09:09:19.401Z,100937.53
2018-09-20T09:11:48.137Z,100945.94
2018-09-20T09:14:16.811Z,100950.14
2018-09-20T09:16:45.513Z,100952.94
2018-09-20T09:19:14.224Z,100952.73
2018-09-20T09:21:42.937Z,100945.09
2018-09-20T09:24:11.625Z,100949.50
2018-09-20T09:26:40.488Z,100956.34
2018-09-20T09:29:09.201Z,100953.62
2018-09-20T09:31:37.921Z,100946.23
2018-09-20T09:34:06.747Z,100948.11
2018-09-20T09:36:35.474Z,100941.06
2018-09-20T09:39:05.468Z,100947.84
2018-09-20T09:41:34.380Z,100938.97
2018-09-20T09:44:03.079Z,100937.44
2018-09-20T09:46:31.924Z,100930.02
2018-09-20T09:49:00.657Z,100923.69
2018-09-20T09:51:29.401Z,100912.01
2018-09-20T09:53:58.200Z,100909.62
2018-09-20T09:56:26.906Z,100912.05
2018-09-20T09:58:55.587Z,100920.19
2018-09-20T10:01:24.288Z,100899.73
2018-09-20T10:03:53.042Z,100876.77
2018-09-20T10:06:21.753Z,100826.16
2018-09-20T10:08:50.476Z,100781.81
2018-09-20T10:11:19.161Z,100858.05
2018-09-20T10:13:47.884Z,100857.82
2018-09-20T10:16:16.597Z,100877.09
2018-09-20T10:18:45.368Z,100871.23
2018-09-20T10:21:14.082Z,100866.11
2018-09-20T10:23:42.944Z,100869.11
2018-09-20T10:26:12.480Z,100873.22
2018-09-20T10:28:41.199Z,100839.92
2018-09-20T10:31:10.028Z,100834.33
2018-09-20T10:33:38.738Z,100831.20
2018-09-20T10:36:07.436Z,100830.13
2018-09-20T10:38:36.158Z,100824.88
2018-09-20T10:41:04.927Z,100823.32
2018-09-20T10:43:33.759Z,100826.57
2018-09-20T10:46:02.479Z,100842.15
2018-09-20T10:48:31.381Z,100825.40
2018-09-20T10:51:00.118Z,100831.01
2018-09-20T10:53:29.498Z,100828.98
2018-09-20T10:55:58.200Z,100827.54
2018-09-20T10:58:26.872Z,100820.86
2018-09-20T11:00:55.537Z,100818.46
2018-09-20T11:03:24.332Z,100809.48
2018-09-20T11:05:53.008Z,100798.47
2018-09-20T11:08:21.701Z,100809.83
2018-09-20T11:10:50.455Z,100805.20
2018-09-20T11:13:19.111Z,100798.00
2018-09-20T11:15:47.785Z,100790.94
2018-09-20T11:18:16.465Z,100795.88
2018-09-20T11:20:45.177Z,100792.97
2018-09-20T11:23:13.886Z,100800.64
2018-09-20T11:25:42.589Z,100792.26
2018-09-20T11:28:11.359Z,100793.95
2018-09-20T11:30:40.071Z,100796.34
2018-09-20T11:33:08.769Z,100783.51
2018-09-20T11:35:37.491Z,100792.97
2018-09-20T11:38:06.276Z,100791.08
2018-09-20T11:40:34.973Z,100786.63
2018-09-20T11:43:03.679Z,100780.39
2018-09-20T11:45:32.382Z,100789.76
2018-09-20T11:48:01.036Z,100767.69
2018-09-20T11:50:29.726Z,100765.03
2018-09-20T11:52:58.432Z,100775.95
2018-09-20T11:55:27.117Z,100775.81
2018-09-20T11:57:55.806Z,100755.19
2018-09-20T12:00:24.499Z,100753.05
2018-09-20T12:02:53.564Z,100750.75
2018-09-20T12:05:22.677Z,100745.37
2018-09-20T12:07:51.368Z,100758.42
2018-09-20T12:10:20.227Z,100739.95
2018-09-20T12:12:49.076Z,100747.88
2018-09-20T12:15:17.800Z,100739.72
2018-09-20T12:17:46.498Z,100735.63
2018-09-20T12:20:15.215Z,100737.55
2018-09-20T12:22:43.939Z,100725.91
2018-09-20T12:25:12.649Z,100733.48
2018-09-20T12:27:41.310Z,100727.59
2018-09-20T12:30:10.087Z,100720.39
2018-09-20T12:32:38.809Z,100717.14
2018-09-20T12:35:07.554Z,100716.33
2018-09-20T12:37:37.321Z,100715.82
2018-09-20T12:40:07.212Z,100720.62
2018-09-20T12:42:36.013Z,100714.16
2018-09-20T12:45:04.804Z,100715.82
2018-09-20T12:47:33.912Z,100704.93
2018-09-20T12:50:02.651Z,100706.25
2018-09-20T12:52:31.447Z,100715.34
2018-09-20T12:55:00.153Z,100716.19
2018-09-20T12:57:28.841Z,100693.85
2018-09-20T12:59:57.585Z,100711.12
2018-09-20T13:02:26.281Z,100701.27
2018-09-20T13:04:54.965Z,100691.31
2018-09-20T13:07:23.679Z,100696.34
2018-09-20T13:09:52.357Z,100697.99
2018-09-20T13:12:21.107Z,100702.56
2018-09-20T13:14:49.775Z,100702.09
2018-09-20T13:17:18.484Z,100702.00
2018-09-20T13:19:47.269Z,100695.66
2018-09-20T13:22:15.964Z,100693.60
2018-09-20T13:24:44.643Z,100681.88
2018-09-20T13:27:13.369Z,100688.58
2018-09-20T13:29:42.100Z,100678.33
2018-09-20T13:32:10.848Z,100671.61
2018-09-20T13:34:39.519Z,100665.86
2018-09-20T13:37:08.298Z,100669.45
2018-09-20T13:39:37.047Z,100667.56
2018-09-20T13:42:05.825Z,100678.84
2018-09-20T13:44:34.614Z,100682.42
2018-09-20T13:47:03.321Z,100672.97
2018-09-20T13:49:32.048Z,100678.72
2018-09-20T13:52:00.817Z,100673.58
2018-09-20T13:54:29.508Z,100678.48
2018-09-20T13:56:58.262Z,100665.67
2018-09-20T13:59:34.311Z,100667.13
2018-09-20T14:02:02.996Z,100662.66
2018-09-20T14:04:31.684Z,100653.33
2018-09-20T14:07:00.504Z,100658.60
2018-09-20T14:09:29.177Z,100658.13
2018-09-20T14:11:57.824Z,100643.25
2018-09-20T14:14:26.520Z,100648.67
2018-09-20T14:16:55.189Z,100635.11
2018-09-20T14:19:23.848Z,100635.22
2018-09-20T14:21:52.534Z,100629.14
2018-09-20T14:24:21.205Z,100628.41
2018-09-20T14:26:49.947Z,100605.99
2018-09-20T14:29:18.572Z,100610.79
2018-09-20T14:31:47.239Z,100608.05
2018-09-20T14:34:15.964Z,100604.42
2018-09-20T14:36:44.659Z,100598.20
2018-09-20T14:39:13.389Z,100589.92
2018-09-20T14:41:42.233Z,100587.77
2018-09-20T14:44:11.053Z,100589.59
2018-09-20T14:46:39.832Z,100583.58
2018-09-20T14:49:08.678Z,100564.53
2018-09-20T14:51:37.476Z,100554.33
2018-09-20T14:54:06.256Z,100542.34
2018-09-20T14:56:35.356Z,100562.46
2018-09-20T14:59:04.055Z,100563.92
2018-09-20T15:01:32.758Z,100556.96
2018-09-20T15:04:01.543Z,100548.58
2018-09-20T15:06:30.340Z,100536.59
2018-09-20T15:08:59.048Z,100520.63
2018-09-20T15:11:27.936Z,100523.47
2018-09-20T15:13:56.686Z,100530.98
2018-09-20T15:16:25.441Z,100514.67
2018-09-20T15:18:54.140Z,100507.24
2018-09-20T15:21:22.823Z,100501.97
2018-09-20T15:23:51.594Z,100508.23
2018-09-20T15:26:20.397Z,100504.38
2018-09-20T15:28:49.167Z,100472.14
2018-09-20T15:31:17.910Z,100458.19
2018-09-20T15:33:46.633Z,100475.98
2018-09-20T15:36:15.512Z,100459.43
2018-09-20T15:38:44.423Z,100453.67
2018-09-20T15:41:13.135Z,100450.89
2018-09-20T15:43:41.806Z,100451.03
2018-09-20T15:46:10.475Z,100442.28
2018-09-20T15:48:39.458Z,100432.69
2018-09-20T15:51:08.272Z,100430.55
2018-09-20T15:53:36.954Z,100423.75
2018-09-20T15:56:05.687Z,100420.27
2018-09-20T15:58:34.579Z,100415.47
2018-09-20T16:01:03.430Z,100411.30
2018-09-20T16:03:32.181Z,100414.77
2018-09-20T16:06:01.001Z,100411.77
2018-09-20T16:08:29.651Z,100401.48
2018-09-20T16:10:58.693Z,100393.35
2018-09-20T16:13:27.527Z,100398.89
2018-09-20T16:15:56.219Z,100410.06
2018-09-20T16:18:24.865Z,100405.89
2018-09-20T16:20:53.679Z,100401.35
2018-09-20T16:23:22.403Z,100402.13
2018-09-20T16:25:51.129Z,100386.56
2018-09-20T16:28:38.144Z,100377.92
2018-09-20T16:31:23.091Z,100376.27
2018-09-20T16:34:31.121Z,100382.14
2018-09-20T16:37:14.009Z,100360.35
2018-09-20T16:39:45.273Z,100356.55
2018-09-20T16:42:15.840Z,100347.58
2018-09-20T16:44:44.530Z,100347.69
2018-09-20T16:47:13.207Z,100339.45
2018-09-20T16:49:41.860Z,100323.75
2018-09-20T16:52:10.525Z,100299.22
2018-09-20T16:54:39.243Z,100301.13
2018-09-20T16:57:08.151Z,100296.33
2018-09-20T16:59:37.057Z,100285.94
2018-09-20T17:02:06.015Z,100270.75
2018-09-20T17:04:34.889Z,100269.55
2018-09-20T17:07:03.869Z,100252.08
2018-09-20T17:09:33.263Z,100243.34
2018-09-20T17:12:02.012Z,100235.06
2018-09-20T17:14:30.827Z,100226.11
2018-09-20T17:16:59.694Z,100221.83
2018-09-20T17:19:28.464Z,100219.30
2018-09-20T17:21:57.323Z,100222.42
2018-09-20T17:24:26.296Z,100216.81
2018-09-20T17:26:55.017Z,100221.73
2018-09-20T17:29:23.864Z,100213.13
2018-09-20T17:31:52.700Z,100222.83
2018-09-20T17:34:21.692Z,100223.78
2018-09-20T17:36:56.647Z,100211.35
2018-09-20T17:39:26.586Z,100206.70
2018-09-20T17:41:57.518Z,100197.59
2018-09-20T17:44:26.232Z,100185.89
2018-09-20T17:46:54.912Z,100186.84
2018-09-20T17:49:23.755Z,100177.15
2018-09-20T17:51:53.146Z,100184.43
2018-09-20T17:54:22.221Z,100178.83
2018-09-20T17:56:51.684Z,100183.95
2018-09-20T17:59:20.322Z,100158.02
2018-09-20T18:01:49.171Z,100153.17
2018-09-20T18:04:18.010Z,100151.02
2018-09-20T18:06:46.736Z,100144.44
2018-09-20T18:09:15.445Z,100122.52
2018-09-20T18:11:44.209Z,100122.04
2018-09-20T18:14:12.933Z,100107.07
2018-09-20T18:16:41.769Z,100100.12
2018-09-20T18:19:10.456Z,100101.32
2018-09-20T18:21:39.283Z,100094.22
2018-09-20T18:24:08.037Z,100081.20
2018-09-20T18:26:36.753Z,100079.88
2018-09-20T18:29:05.465Z,100073.30
2018-09-20T18:31:34.130Z,100074.26
2018-09-20T18:34:02.913Z,100055.81
2018-09-20T18:36:31.744Z,100048.13
2018-09-20T18:39:00.446Z,100045.91
2018-09-20T18:41:29.216Z,100044.59
2018-09-20T18:43:57.912Z,100029.27
2018-09-20T18:46:26.582Z,100011.61
2018-09-20T18:48:55.302Z,100011.45
2018-09-20T18:51:23.976Z,99999.75
2018-09-20T18:53:52.677Z,100001.19
2018-09-20T18:56:21.369Z,99988.50
2018-09-20T18:58:50.025Z,99977.64
2018-09-20T19:01:18.801Z,99969.85
2018-09-20T19:03:47.482Z,99981.02
2018-09-20T19:06:16.177Z,99966.17
2018-09-20T19:08:44.976Z,99945.53
2018-09-20T19:11:13.657Z,99958.42
2018-09-20T19:13:42.316Z,99943.94
2018-09-20T19:16:11.014Z,99927.93
2018-09-20T19:18:40.102Z,99931.52
2018-09-20T19:21:08.859Z,99931.20
2018-09-20T19:23:37.592Z,99922.46
2018-09-20T19:26:06.486Z,99915.11
2018-09-20T19:28:35.135Z,99930.69
2018-09-20T19:31:03.808Z,99922.38
2018-09-20T19:33:36.221Z,99918.72
2018-09-20T19:36:04.902Z,99927.78
2018-09-20T19:38:33.667Z,99926.46
2018-09-20T19:41:02.329Z,99918.36
2018-09-20T19:43:31.042Z,99898.69
2018-09-20T19:45:59.750Z,99898.20
2018-09-20T19:48:28.409Z,99898.53
2018-09-20T19:50:57.071Z,99896.26
2018-09-20T19:53:25.750Z,99898.89
2018-09-20T19:55:54.414Z,99890.16
2018-09-20T19:58:23.089Z,99877.53
2018-09-20T20:00:51.885Z,99874.34
2018-09-20T20:03:20.576Z,99860.50
2018-09-20T20:05:49.229Z,99854.39
2018-09-20T20:08:17.899Z,99854.39
2018-09-20T20:10:46.670Z,99858.34
2018-09-20T20:13:15.385Z,99845.81
2018-09-20T20:15:44.060Z,99838.88
2018-09-20T20:18:12.751Z,99825.70
2018-09-20T20:20:41.458Z,99817.45
2018-09-20T20:23:10.168Z,99799.45
2018-09-20T20:25:38.862Z,99813.66
2018-09-20T20:28:07.649Z,99803.04
2018-09-20T20:30:36.392Z,99798.77
2018-09-20T20:33:05.103Z,99805.07
2018-09-20T20:35:33.822Z,99815.73
2018-09-20T20:38:03.114Z,99841.37
2018-09-20T20:40:31.833Z,99842.97
2018-09-20T20:43:00.517Z,99838.61
2018-09-20T20:45:29.214Z,99831.07
2018-09-20T20:47:57.883Z,99843.11
2018-09-20T20:50:26.589Z,99854.14
2018-09-20T20:52:55.440Z,99848.26
2018-09-20T20:55:23.942Z,99841.33
2018-09-20T20:57:52.768Z,99862.08
2018-09-20T21:00:21.622Z,99854.16
2018-09-20T21:02:50.485Z,99832.58
2018-09-20T21:05:19.944Z,99837.36
2018-09-20T21:07:49.576Z,99831.89
2018-09-20T21:10:18.710Z,99827.11
2018-09-20T21:12:48.200Z,99821.85
2018-09-20T21:15:18.364Z,99845.52
2018-09-20T21:17:47.117Z,99820.27
2018-09-20T21:20:15.972Z,99820.47
2018-09-20T21:22:44.862Z,99841.73
2018-09-20T21:25:13.636Z,99835.42
2018-09-20T21:27:42.445Z,99876.09
2018-09-20T21:30:11.172Z,99841.39
2018-09-20T21:32:40.061Z,99861.02
2018-09-20T21:35:08.853Z,99856.30
2018-09-20T21:37:37.639Z,99857.07
2018-09-20T21:40:07.787Z,99858.44
2018-09-20T21:42:37.031Z,99882.22
2018-09-20T21:45:05.997Z,99879.11
2018-09-20T21:47:34.939Z,99896.47
2018-09-20T21:50:04.509Z,99885.45
2018-09-20T21:52:33.785Z,99941.50
2018-09-20T21:55:02.619Z,99957.38
2018-09-20T21:57:32.104Z,99928.26
2018-09-20T22:00:00.843Z,99949.38
2018-09-20T22:02:34.676Z,99944.88
2018-09-20T22:05:03.528Z,99951.01
2018-09-20T22:07:32.277Z,99964.16
2018-09-20T22:10:01.121Z,99960.64
2018-09-20T22:12:30.160Z,99979.48
2018-09-20T22:14:58.965Z,99977.72
2018-09-20T22:17:27.795Z,99991.33
2018-09-20T22:19:56.644Z,99981.44
2018-09-20T22:22:25.720Z,100006.71
2018-09-20T22:24:54.763Z,100003.63
2018-09-20T22:27:23.669Z,100036.84
2018-09-20T22:29:52.461Z,100036.62
2018-09-20T22:32:21.234Z,100043.05
2018-09-20T22:34:51.228Z,100053.92
2018-09-20T22:37:20.433Z,100069.44
2018-09-20T22:39:49.319Z,100074.79
2018-09-20T22:42:18.013Z,100060.59
2018-09-20T22:44:47.303Z,100068.97
2018-09-20T22:47:15.999Z,100090.53
2018-09-20T22:49:44.900Z,100083.39
2018-09-20T22:52:13.581Z,100097.34
2018-09-20T22:54:43.594Z,100092.09
2018-09-20T22:57:12.488Z,100111.86
2018-09-20T22:59:41.170Z,100103.98
2018-09-20T23:02:09.845Z,100122.68
2018-09-20T23:04:38.548Z,100119.59
2018-09-20T23:07:08.059Z,100131.47
2018-09-20T23:09:36.764Z,100128.27
2018-09-20T23:12:05.536Z,100156.57
2018-09-20T23:14:34.604Z,100149.01
2018-09-20T23:17:03.337Z,100159.86
2018-09-20T23:19:32.028Z,100160.68
2018-09-20T23:22:00.779Z,100165.55
2018-09-20T23:24:29.452Z,100163.89
2018-09-20T23:26:58.140Z,100180.99
2018-09-20T23:29:26.834Z,100209.56
2018-09-20T23:31:55.516Z,100172.86
2018-09-20T23:34:24.206Z,100176.79
2018-09-20T23:36:53.760Z,100212.53
2018-09-20T23:39:22.438Z,100184.55
2018-09-20T23:41:51.100Z,100192.59
2018-09-20T23:44:19.737Z,100199.36
2018-09-20T23:46:48.451Z,100187.58
2018-09-20T23:49:17.138Z,100197.84
2018-09-20T23:51:45.794Z,100203.51
2018-09-20T23:54:14.446Z,100200.89
2018-09-20T23:56:43.116Z,100207.44
2018-09-20T23:59:11.784Z,100216.09
