createdAt,value
2023-05-05T00:02:21.480Z,101112.48
2023-05-05T00:04:49.312Z,101109.35
2023-05-05T00:07:17.132Z,101107.91
2023-05-05T00:09:44.850Z,101107.29
2023-05-05T00:12:12.670Z,101111.27
2023-05-05T00:14:41.501Z,101113.23
2023-05-05T00:17:09.609Z,101113.36
2023-05-05T00:19:37.559Z,101113.48
2023-05-05T00:22:05.369Z,101113.45
2023-05-05T00:24:33.576Z,101112.06
2023-05-05T00:27:02.396Z,101108.58
2023-05-05T00:29:30.478Z,101105.61
2023-05-05T00:31:58.275Z,101105.51
2023-05-05T00:34:26.075Z,101104.38
2023-05-05T00:36:54.143Z,101097.14
2023-05-05T00:39:21.919Z,101095.39
2023-05-05T00:41:49.871Z,101097.17
2023-05-05T00:44:17.636Z,101091.02
2023-05-05T00:46:45.840Z,101088.59
2023-05-05T00:49:13.802Z,101089.93
2023-05-05T00:51:42.463Z,101089.03
2023-05-05T00:54:10.327Z,101091.20
2023-05-05T00:56:38.121Z,101092.66
2023-05-05T00:59:05.965Z,101090.09
2023-05-05T01:01:33.982Z,101094.36
2023-05-05T01:04:02.017Z,101090.00
2023-05-05T01:07:04.003Z,101087.66
2023-05-05T01:09:38.006Z,101086.46
2023-05-05T01:12:23.753Z,101085.11
2023-05-05T01:15:30.121Z,101083.95
2023-05-05T01:18:11.828Z,101087.02
2023-05-05T01:20:51.974Z,101083.14
2023-05-05T01:24:01.207Z,101082.64
2023-05-05T01:26:35.002Z,101086.02
2023-05-05T01:29:40.549Z,101083.64
2023-05-05T01:32:13.136Z,101082.70
2023-05-05T01:34:48.297Z,101085.73
2023-05-05T01:37:33.329Z,101081.95
2023-05-05T01:40:06.899Z,101082.53
2023-05-05T01:42:38.350Z,101080.59
2023-05-05T01:45:09.594Z,101076.64
2023-05-05T01:47:38.240Z,101071.48
2023-05-05T01:50:08.640Z,101072.55
2023-05-05T01:52:38.453Z,101070.67
2023-05-05T01:55:08.579Z,101068.93
2023-05-05T01:57:38.493Z,101072.07
2023-05-05T02:00:08.826Z,101068.39
2023-05-05T02:02:39.549Z,101063.27
2023-05-05T02:05:07.932Z,101060.67
2023-05-05T02:07:36.869Z,101070.13
2023-05-05T02:10:07.083Z,101071.89
2023-05-05T02:12:37.579Z,101072.20
2023-05-05T02:15:06.785Z,101068.63
2023-05-05T02:17:34.866Z,101061.34
2023-05-05T02:20:04.731Z,101058.30
2023-05-05T02:22:33.270Z,101054.58
2023-05-05T02:25:01.186Z,101055.43
2023-05-05T02:27:34.107Z,101054.58
2023-05-05T02:30:11.303Z,101052.56
2023-05-05T02:32:50.887Z,101048.21
2023-05-05T02:35:23.065Z,101045.89
2023-05-05T02:37:57.011Z,101048.82
2023-05-05T02:40:28.114Z,101050.58
2023-05-05T02:42:58.583Z,101050.32
2023-05-05T02:45:28.555Z,101043.08
2023-05-05T02:47:56.573Z,101040.55
2023-05-05T02:50:24.410Z,101041.59
2023-05-05T02:52:52.357Z,101044.77
2023-05-05T02:55:20.525Z,101048.17
2023-05-05T02:57:53.836Z,101048.36
2023-05-05T03:00:39.910Z,101049.21
2023-05-05T03:03:26.202Z,101047.86
2023-05-05T03:05:58.175Z,101046.21
2023-05-05T03:08:37.192Z,101045.56
2023-05-05T03:11:08.235Z,101042.55
2023-05-05T03:13:40.400Z,101039.20
2023-05-05T03:16:09.380Z,101041.94
2023-05-05T03:18:38.559Z,101043.17
2023-05-05T03:21:10.148Z,101045.59
2023-05-05T03:23:38.334Z,101047.30
2023-05-05T03:26:06.197Z,101047.85
2023-05-05T03:28:33.994Z,101043.28
2023-05-05T03:31:03.655Z,101042.62
2023-05-05T03:33:31.549Z,101044.84
2023-05-05T03:35:59.377Z,101040.95
2023-05-05T03:38:27.169Z,101038.77
2023-05-05T03:40:56.211Z,101044.42
2023-05-05T03:43:24.026Z,101045.83
2023-05-05T03:45:51.810Z,101044.88
2023-05-05T03:48:19.667Z,101041.58
2023-05-05T03:50:48.897Z,101044.88
2023-05-05T03:53:17.231Z,101041.89
2023-05-05T03:55:45.096Z,101041.10
2023-05-05T03:58:12.967Z,101045.45
2023-05-05T04:00:40.833Z,101047.29
2023-05-05T04:03:08.823Z,101049.41
2023-05-05T04:05:36.980Z,101046.65
2023-05-05T04:08:05.470Z,101046.46
2023-05-05T04:10:33.724Z,101049.83
2023-05-05T04:13:01.641Z,101050.98
2023-05-05T04:15:29.974Z,101047.54
2023-05-05T04:17:57.998Z,101050.39
2023-05-05T04:20:26.217Z,101050.34
2023-05-05T04:22:54.082Z,101051.85
2023-05-05T04:25:21.843Z,101054.05
2023-05-05T04:27:49.607Z,101059.30
2023-05-05T04:30:17.390Z,101055.55
2023-05-05T04:32:45.250Z,101057.20
2023-05-05T04:35:13.212Z,101057.84
2023-05-05T04:37:41.063Z,101058.30
2023-05-05T04:40:10.645Z,101064.35
2023-05-05T04:42:38.488Z,101070.95
2023-05-05T04:45:07.307Z,101073.74
2023-05-05T04:47:39.503Z,101077.22
2023-05-05T04:50:08.262Z,101080.23
2023-05-05T04:52:36.318Z,101080.52
2023-05-05T04:55:04.835Z,101078.58
2023-05-05T04:57:32.607Z,101073.44
2023-05-05T05:00:01.048Z,101069.84
2023-05-05T05:02:28.802Z,101074.25
2023-05-05T05:04:56.645Z,101078.00
2023-05-05T05:07:25.126Z,101080.55
2023-05-05T05:09:52.891Z,101080.02
2023-05-05T05:12:21.263Z,101083.55
2023-05-05T05:14:49.024Z,101087.95
2023-05-05T05:17:16.910Z,101096.12
2023-05-05T05:19:44.764Z,101102.45
2023-05-05T05:22:12.521Z,101113.17
2023-05-05T05:24:40.288Z,101115.52
2023-05-05T05:27:10.149Z,101115.60
2023-05-05T05:29:38.267Z,101116.48
2023-05-05T05:32:06.190Z,101116.53
2023-05-05T05:34:34.101Z,101118.96
2023-05-05T05:37:02.082Z,101116.44
2023-05-05T05:39:29.842Z,101110.34
2023-05-05T05:41:57.574Z,101110.22
2023-05-05T05:44:25.387Z,101115.39
2023-05-05T05:46:53.235Z,101119.55
2023-05-05T05:49:21.104Z,101118.59
2023-05-05T05:51:48.862Z,101112.19
2023-05-05T05:54:16.727Z,101114.50
2023-05-05T05:56:44.510Z,101112.02
2023-05-05T05:59:12.663Z,101114.13
2023-05-05T06:01:40.638Z,101117.07
2023-05-05T06:04:08.541Z,101117.27
2023-05-05T06:06:36.463Z,101113.70
2023-05-05T06:09:04.222Z,101115.13
2023-05-05T06:11:32.195Z,101117.73
2023-05-05T06:14:00.065Z,101119.48
2023-05-05T06:16:28.069Z,101126.38
2023-05-05T06:18:55.995Z,101118.56
2023-05-05T06:21:23.860Z,101116.18
2023-05-05T06:23:51.626Z,101118.94
2023-05-05T06:26:19.389Z,101115.20
2023-05-05T06:28:47.120Z,101107.84
2023-05-05T06:31:15.072Z,101113.32
2023-05-05T06:33:43.116Z,101116.06
2023-05-05T06:36:11.023Z,101118.80
2023-05-05T06:38:39.339Z,101121.20
2023-05-05T06:41:07.703Z,101127.02
2023-05-05T06:43:36.213Z,101131.31
2023-05-05T06:46:04.402Z,101133.55
2023-05-05T06:48:32.600Z,101134.56
2023-05-05T06:51:00.749Z,101131.81
2023-05-05T06:53:29.171Z,101131.11
2023-05-05T06:55:57.335Z,101131.77
2023-05-05T06:58:25.667Z,101135.86
2023-05-05T07:00:54.527Z,101136.33
2023-05-05T07:03:22.687Z,101142.48
2023-05-05T07:05:51.862Z,101140.25
2023-05-05T07:08:20.240Z,101142.98
2023-05-05T07:10:48.503Z,101140.23
2023-05-05T07:13:18.157Z,101140.08
2023-05-05T07:15:47.129Z,101140.89
2023-05-05T07:18:17.278Z,101139.86
2023-05-05T07:20:45.318Z,101145.50
2023-05-05T07:23:13.708Z,101147.57
2023-05-05T07:25:41.904Z,101146.54
2023-05-05T07:28:11.019Z,101144.80
2023-05-05T07:30:39.304Z,101148.56
2023-05-05T07:33:07.615Z,101150.60
2023-05-05T07:35:35.988Z,101152.30
2023-05-05T07:38:04.102Z,101154.17
2023-05-05T07:40:34.003Z,101150.89
2023-05-05T07:43:02.337Z,101152.41
2023-05-05T07:45:30.463Z,101151.73
2023-05-05T07:47:58.710Z,101150.69
2023-05-05T07:50:27.233Z,101148.77
2023-05-05T07:53:02.519Z,101143.25
2023-05-05T07:55:41.569Z,101145.77
2023-05-05T07:58:11.421Z,101141.73
2023-05-05T08:00:40.007Z,101144.75
2023-05-05T08:03:11.376Z,101140.73
2023-05-05T08:05:40.914Z,101138.20
2023-05-05T08:08:09.248Z,101138.63
2023-05-05T08:10:37.241Z,101139.92
2023-05-05T08:13:05.447Z,101140.48
2023-05-05T08:15:33.635Z,101139.84
2023-05-05T08:18:02.047Z,101141.64
2023-05-05T08:20:30.316Z,101141.91
2023-05-05T08:22:58.584Z,101142.70
2023-05-05T08:25:27.199Z,101139.38
2023-05-05T08:27:55.364Z,101140.90
2023-05-05T08:30:23.409Z,101140.93
2023-05-05T08:32:52.013Z,101145.71
2023-05-05T08:35:20.405Z,101143.08
2023-05-05T08:37:48.584Z,101144.48
2023-05-05T08:40:17.167Z,101146.77
2023-05-05T08:42:46.661Z,101149.28
2023-05-05T08:45:14.982Z,101148.65
2023-05-05T08:47:44.421Z,101146.61
2023-05-05T08:50:13.407Z,101149.44
2023-05-05T08:52:46.183Z,101146.67
2023-05-05T08:55:28.231Z,101147.23
2023-05-05T08:57:58.278Z,101141.02
2023-05-05T09:00:28.381Z,101141.50
2023-05-05T09:02:58.573Z,101139.05
2023-05-05T09:05:27.585Z,101138.45
2023-05-05T09:07:56.394Z,101132.98
2023-05-05T09:10:26.381Z,101132.68
2023-05-05T09:12:54.850Z,101130.98
2023-05-05T09:15:23.128Z,101133.10
2023-05-05T09:17:51.751Z,101131.46
2023-05-05T09:20:19.842Z,101128.64
2023-05-05T09:22:48.484Z,101130.63
2023-05-05T09:25:18.400Z,101135.87
2023-05-05T09:27:49.119Z,101133.70
2023-05-05T09:30:24.773Z,101130.69
2023-05-05T09:32:55.763Z,101136.67
2023-05-05T09:35:24.327Z,101139.49
2023-05-05T09:37:52.482Z,101142.73
2023-05-05T09:40:22.432Z,101140.67
2023-05-05T09:43:01.877Z,101142.23
2023-05-05T09:45:30.102Z,101144.44
2023-05-05T09:48:00.307Z,101141.80
2023-05-05T09:50:31.200Z,101143.12
2023-05-05T09:53:02.186Z,101140.92
2023-05-05T09:55:33.640Z,101142.74
2023-05-05T09:58:23.991Z,101141.63
2023-05-05T10:00:52.813Z,101142.04
2023-05-05T10:03:21.662Z,101136.28
2023-05-05T10:05:57.995Z,101140.19
2023-05-05T10:08:31.705Z,101138.92
2023-05-05T10:11:06.719Z,101142.80
2023-05-05T10:13:42.270Z,101139.54
2023-05-05T10:16:13.398Z,101139.13
2023-05-05T10:18:46.718Z,101137.11
2023-05-05T10:21:21.615Z,101137.83
2023-05-05T10:23:58.739Z,101135.20
2023-05-05T10:26:27.952Z,101132.88
2023-05-05T10:28:57.649Z,101135.83
2023-05-05T10:32:08.792Z,101133.38
2023-05-05T10:35:09.523Z,101137.55
2023-05-05T10:37:38.684Z,101135.38
2023-05-05T10:40:09.750Z,101139.85
2023-05-05T10:42:42.757Z,101137.94
2023-05-05T10:45:11.653Z,101141.17
2023-05-05T10:47:40.940Z,101135.13
2023-05-05T10:50:28.014Z,101131.41
2023-05-05T10:53:24.313Z,101126.94
2023-05-05T10:56:16.906Z,101130.23
2023-05-05T10:58:59.170Z,101126.23
2023-05-05T11:01:32.521Z,101123.58
2023-05-05T11:04:20.467Z,101124.95
2023-05-05T11:07:12.693Z,101124.67
2023-05-05T11:09:55.959Z,101121.13
2023-05-05T11:12:24.500Z,101120.46
2023-05-05T11:15:24.661Z,101117.02
2023-05-05T11:17:56.801Z,101125.52
2023-05-05T11:20:37.786Z,101120.61
2023-05-05T11:23:05.781Z,101121.84
2023-05-05T11:25:37.892Z,101115.57
2023-05-05T11:28:16.753Z,101115.27
2023-05-05T11:30:58.083Z,101116.87
2023-05-05T11:33:28.618Z,101118.76
2023-05-05T11:36:08.919Z,101116.98
2023-05-05T11:38:55.919Z,101120.46
2023-05-05T11:41:33.187Z,101127.86
2023-05-05T11:44:14.328Z,101124.40
2023-05-05T11:46:51.731Z,101121.98
2023-05-05T11:49:33.751Z,101116.94
2023-05-05T11:52:13.331Z,101113.63
2023-05-05T11:54:50.757Z,101114.55
2023-05-05T11:57:21.934Z,101116.39
2023-05-05T12:00:05.457Z,101113.80
2023-05-05T12:02:34.439Z,101118.52
2023-05-05T12:05:03.400Z,101114.45
2023-05-05T12:07:33.495Z,101116.74
2023-05-05T12:10:01.964Z,101116.61
2023-05-05T12:12:38.855Z,101118.95
2023-05-05T12:15:08.192Z,101116.65
2023-05-05T12:17:43.021Z,101122.73
2023-05-05T12:20:12.911Z,101126.19
2023-05-05T12:22:41.381Z,101124.23
2023-05-05T12:25:10.185Z,101117.23
2023-05-05T12:27:39.259Z,101122.81
2023-05-05T12:30:17.008Z,101125.95
2023-05-05T12:32:46.329Z,101125.94
2023-05-05T12:35:16.198Z,101123.33
2023-05-05T12:37:44.973Z,101125.48
2023-05-05T12:40:45.990Z,101128.63
2023-05-05T12:43:32.429Z,101125.29
2023-05-05T12:46:01.476Z,101130.80
2023-05-05T12:48:30.232Z,101128.92
2023-05-05T12:51:23.478Z,101129.31
2023-05-05T12:54:11.515Z,101127.91
2023-05-05T12:56:44.971Z,101133.98
2023-05-05T12:59:22.371Z,101132.34
2023-05-05T13:01:55.457Z,101138.84
2023-05-05T13:04:28.289Z,101133.33
2023-05-05T13:07:14.375Z,101131.77
2023-05-05T13:09:43.144Z,101131.39
2023-05-05T13:12:12.737Z,101136.43
2023-05-05T13:14:42.074Z,101139.20
2023-05-05T13:17:11.594Z,101141.75
2023-05-05T13:19:46.732Z,101132.58
2023-05-05T13:22:14.887Z,101130.55
2023-05-05T13:24:51.437Z,101134.86
2023-05-05T13:27:20.866Z,101129.32
2023-05-05T13:29:49.535Z,101131.74
2023-05-05T13:32:17.847Z,101129.15
2023-05-05T13:34:46.342Z,101127.91
2023-05-05T13:37:14.795Z,101131.22
2023-05-05T13:39:44.012Z,101134.36
2023-05-05T13:42:12.379Z,101127.04
2023-05-05T13:44:41.136Z,101126.20
2023-05-05T13:47:09.653Z,101123.66
2023-05-05T13:49:37.941Z,101127.10
2023-05-05T13:52:06.293Z,101117.83
2023-05-05T13:54:34.639Z,101118.89
2023-05-05T13:57:03.690Z,101117.48
2023-05-05T13:59:31.774Z,101114.04
2023-05-05T14:02:01.405Z,101115.19
2023-05-05T14:04:29.905Z,101111.11
2023-05-05T14:06:58.824Z,101116.25
2023-05-05T14:09:27.067Z,101113.36
2023-05-05T14:11:55.341Z,101106.39
2023-05-05T14:14:23.322Z,101103.79
2023-05-05T14:16:51.726Z,101104.91
2023-05-05T14:19:19.904Z,101103.67
2023-05-05T14:21:48.006Z,101105.23
2023-05-05T14:24:16.287Z,101103.00
2023-05-05T14:26:44.450Z,101108.62
2023-05-05T14:29:12.801Z,101112.25
2023-05-05T14:31:41.048Z,101112.72
2023-05-05T14:34:09.101Z,101111.16
2023-05-05T14:36:37.155Z,101109.15
2023-05-05T14:39:05.416Z,101114.40
2023-05-05T14:41:33.800Z,101113.36
2023-05-05T14:44:02.197Z,101111.81
2023-05-05T14:46:31.495Z,101110.25
2023-05-05T14:49:00.149Z,101123.48
2023-05-05T14:51:28.660Z,101121.90
2023-05-05T14:53:56.623Z,101123.42
2023-05-05T14:56:26.871Z,101119.77
2023-05-05T14:58:55.140Z,101119.31
2023-05-05T15:01:25.357Z,101120.96
2023-05-05T15:03:54.349Z,101117.85
2023-05-05T15:06:22.619Z,101122.49
2023-05-05T15:08:50.679Z,101122.48
2023-05-05T15:11:18.995Z,101122.70
2023-05-05T15:13:47.118Z,101127.95
2023-05-05T15:16:15.212Z,101132.22
2023-05-05T15:18:43.600Z,101133.83
2023-05-05T15:21:12.063Z,101142.49
2023-05-05T15:23:40.054Z,101142.92
2023-05-05T15:26:08.202Z,101140.14
2023-05-05T15:28:36.611Z,101142.56
2023-05-05T15:31:06.210Z,101141.72
2023-05-05T15:33:34.842Z,101142.78
2023-05-05T15:36:03.410Z,101143.70
2023-05-05T15:38:31.680Z,101146.35
2023-05-05T15:41:00.248Z,101152.10
2023-05-05T15:43:28.611Z,101150.65
2023-05-05T15:45:56.869Z,101149.71
2023-05-05T15:48:24.967Z,101146.73
2023-05-05T15:50:53.118Z,101144.48
2023-05-05T15:53:21.825Z,101149.48
2023-05-05T15:55:50.088Z,101146.62
2023-05-05T15:58:18.284Z,101148.98
2023-05-05T16:00:46.827Z,101143.81
2023-05-05T16:03:15.326Z,101143.70
2023-05-05T16:05:43.630Z,101149.77
2023-05-05T16:08:11.751Z,101151.48
2023-05-05T16:10:39.920Z,101149.83
2023-05-05T16:13:08.190Z,101142.89
2023-05-05T16:15:36.426Z,101144.48
2023-05-05T16:18:04.729Z,101146.72
2023-05-05T16:20:33.051Z,101140.70
2023-05-05T16:23:01.091Z,101138.63
2023-05-05T16:25:29.290Z,101138.04
2023-05-05T16:27:57.927Z,101141.05
2023-05-05T16:30:26.354Z,101136.60
2023-05-05T16:32:54.889Z,101136.02
2023-05-05T16:35:23.240Z,101137.15
2023-05-05T16:37:52.765Z,101139.37
2023-05-05T16:40:20.857Z,101141.48
2023-05-05T16:42:48.959Z,101141.12
2023-05-05T16:45:17.313Z,101139.09
2023-05-05T16:47:45.713Z,101136.70
2023-05-05T16:50:13.912Z,101138.45
2023-05-05T16:52:42.107Z,101135.56
2023-05-05T16:55:10.606Z,101133.94
2023-05-05T16:57:38.930Z,101132.14
2023-05-05T17:00:08.078Z,101135.14
2023-05-05T17:02:36.772Z,101136.27
2023-05-05T17:05:06.385Z,101136.02
2023-05-05T17:07:34.695Z,101142.09
2023-05-05T17:10:02.852Z,101141.31
2023-05-05T17:12:31.137Z,101143.59
2023-05-05T17:14:59.903Z,101143.45
2023-05-05T17:17:28.467Z,101142.30
2023-05-05T17:19:56.628Z,101145.06
2023-05-05T17:22:24.624Z,101146.13
2023-05-05T17:24:52.733Z,101151.98
2023-05-05T17:27:20.812Z,101153.88
2023-05-05T17:29:48.884Z,101157.15
2023-05-05T17:32:17.918Z,101157.33
2023-05-05T17:34:45.982Z,101158.37
2023-05-05T17:37:14.017Z,101157.86
2023-05-05T17:39:42.220Z,101157.87
2023-05-05T17:42:10.373Z,101153.58
2023-05-05T17:44:38.562Z,101159.04
2023-05-05T17:47:07.932Z,101161.42
2023-05-05T17:49:36.142Z,101164.86
2023-05-05T17:52:04.400Z,101167.08
2023-05-05T17:54:32.575Z,101171.52
2023-05-05T17:57:00.731Z,101167.40
2023-05-05T17:59:28.794Z,101169.78
2023-05-05T18:01:56.908Z,101168.75
2023-05-05T18:04:25.631Z,101170.44
2023-05-05T18:06:57.547Z,101175.88
2023-05-05T18:09:27.139Z,101174.48
2023-05-05T18:11:55.911Z,101179.93
2023-05-05T18:14:24.746Z,101182.30
2023-05-05T18:16:53.548Z,101182.08
2023-05-05T18:19:22.915Z,101182.21
2023-05-05T18:21:52.831Z,101181.17
2023-05-05T18:24:21.363Z,101184.04
2023-05-05T18:26:51.312Z,101187.93
2023-05-05T18:29:21.802Z,101187.70
2023-05-05T18:31:53.338Z,101189.04
2023-05-05T18:34:22.647Z,101189.52
2023-05-05T18:36:51.645Z,101189.46
2023-05-05T18:39:20.419Z,101193.52
2023-05-05T18:41:48.648Z,101192.48
2023-05-05T18:44:16.834Z,101191.08
2023-05-05T18:46:48.023Z,101194.78
2023-05-05T18:49:18.705Z,101196.96
2023-05-05T18:51:49.579Z,101198.27
2023-05-05T18:54:17.467Z,101202.49
2023-05-05T18:56:45.373Z,101203.63
2023-05-05T18:59:13.287Z,101203.77
2023-05-05T19:01:43.024Z,101204.59
2023-05-05T19:04:26.722Z,101208.32
2023-05-05T19:06:58.805Z,101213.39
2023-05-05T19:09:26.641Z,101213.38
2023-05-05T19:11:54.468Z,101215.73
2023-05-05T19:14:23.239Z,101215.52
2023-05-05T19:16:51.672Z,101214.13
2023-05-05T19:19:19.492Z,101219.71
2023-05-05T19:21:47.264Z,101219.83
2023-05-05T19:24:15.128Z,101218.96
2023-05-05T19:26:44.436Z,101219.46
2023-05-05T19:29:12.493Z,101217.55
2023-05-05T19:31:40.542Z,101213.80
2023-05-05T19:34:08.570Z,101207.14
2023-05-05T19:36:36.514Z,101212.07
2023-05-05T19:39:05.164Z,101213.23
2023-05-05T19:41:35.427Z,101210.98
2023-05-05T19:44:03.491Z,101212.66
2023-05-05T19:46:31.501Z,101208.36
2023-05-05T19:48:59.327Z,101210.55
2023-05-05T19:51:27.498Z,101211.18
2023-05-05T19:53:55.461Z,101212.36
2023-05-05T19:56:24.135Z,101211.99
2023-05-05T19:58:57.608Z,101215.69
2023-05-05T20:01:26.941Z,101214.98
2023-05-05T20:03:56.931Z,101213.25
2023-05-05T20:06:24.972Z,101209.16
2023-05-05T20:08:54.771Z,101212.55
2023-05-05T20:11:26.188Z,101211.86
2023-05-05T20:13:54.473Z,101210.98
2023-05-05T20:16:22.592Z,101209.77
2023-05-05T20:18:51.137Z,101214.89
2023-05-05T20:21:19.385Z,101213.01
2023-05-05T20:23:47.455Z,101214.37
2023-05-05T20:26:15.332Z,101209.06
2023-05-05T20:28:45.326Z,101209.92
2023-05-05T20:31:14.827Z,101210.11
2023-05-05T20:33:42.814Z,101209.92
2023-05-05T20:36:11.376Z,101204.97
2023-05-05T20:38:39.272Z,101204.30
2023-05-05T20:41:07.135Z,101204.96
2023-05-05T20:43:36.381Z,101206.48
2023-05-05T20:46:04.086Z,101205.61
2023-05-05T20:48:32.060Z,101203.05
2023-05-05T20:51:04.074Z,101202.35
2023-05-05T20:53:32.413Z,101200.41
2023-05-05T20:56:00.266Z,101194.75
2023-05-05T20:58:28.131Z,101195.11
2023-05-05T21:00:56.276Z,101195.23
2023-05-05T21:03:24.227Z,101193.81
2023-05-05T21:05:52.239Z,101195.15
2023-05-05T21:08:20.317Z,101196.66
2023-05-05T21:10:48.077Z,101193.73
2023-05-05T21:13:16.037Z,101199.30
2023-05-05T21:15:43.912Z,101199.61
2023-05-05T21:18:11.678Z,101199.58
2023-05-05T21:20:39.432Z,101198.22
2023-05-05T21:23:07.205Z,101202.10
2023-05-05T21:25:34.973Z,101202.73
2023-05-05T21:28:02.819Z,101205.43
2023-05-05T21:30:30.787Z,101205.40
2023-05-05T21:32:58.615Z,101209.14
2023-05-05T21:35:26.521Z,101207.78
2023-05-05T21:37:54.285Z,101208.46
2023-05-05T21:40:22.151Z,101206.92
2023-05-05T21:42:50.152Z,101208.25
2023-05-05T21:45:18.313Z,101209.41
2023-05-05T21:47:46.309Z,101207.99
2023-05-05T21:50:14.251Z,101208.12
2023-05-05T21:52:42.216Z,101206.70
2023-05-05T21:55:11.140Z,101204.47
2023-05-05T21:57:38.980Z,101203.91
2023-05-05T22:00:09.015Z,101203.70
2023-05-05T22:02:37.137Z,101202.46
2023-05-05T22:05:05.975Z,101201.73
2023-05-05T22:07:34.018Z,101201.34
2023-05-05T22:10:03.856Z,101201.35
2023-05-05T22:12:31.725Z,101194.70
2023-05-05T22:14:59.555Z,101195.69
2023-05-05T22:17:27.451Z,101193.45
2023-05-05T22:19:55.294Z,101192.21
2023-05-05T22:22:26.451Z,101188.23
2023-05-05T22:24:54.292Z,101184.94
2023-05-05T22:27:22.160Z,101184.64
2023-05-05T22:29:50.031Z,101182.55
2023-05-05T22:32:17.790Z,101183.89
2023-05-05T22:34:45.656Z,101186.20
2023-05-05T22:37:14.367Z,101188.00
2023-05-05T22:39:42.258Z,101190.98
2023-05-05T22:42:10.175Z,101189.20
2023-05-05T22:44:38.863Z,101187.77
2023-05-05T22:47:07.209Z,101188.24
2023-05-05T22:49:35.260Z,101192.83
2023-05-05T22:52:03.678Z,101190.63
2023-05-05T22:54:31.549Z,101188.91
2023-05-05T22:56:59.530Z,101185.65
2023-05-05T22:59:27.280Z,101184.92
2023-05-05T23:01:55.041Z,101183.19
2023-05-05T23:04:22.845Z,101181.27
2023-05-05T23:06:50.672Z,101179.54
2023-05-05T23:09:18.440Z,101174.23
2023-05-05T23:11:46.195Z,101176.23
2023-05-05T23:14:13.963Z,101172.48
2023-05-05T23:16:41.753Z,101171.71
2023-05-05T23:19:09.593Z,101167.41
2023-05-05T23:21:49.332Z,101166.86
2023-05-05T23:24:21.948Z,101165.45
2023-05-05T23:26:49.771Z,101164.23
2023-05-05T23:29:18.454Z,101165.23
2023-05-05T23:31:47.056Z,101167.41
2023-05-05T23:34:15.117Z,101168.90
2023-05-05T23:36:43.345Z,101168.88
2023-05-05T23:39:11.559Z,101166.77
2023-05-05T23:41:39.448Z,101168.30
2023-05-05T23:44:07.294Z,101169.45
2023-05-05T23:46:35.134Z,101164.63
2023-05-05T23:49:03.131Z,101167.45
2023-05-05T23:51:31.201Z,101166.89
2023-05-05T23:53:59.062Z,101157.66
2023-05-05T23:56:27.030Z,101155.08
2023-05-05T23:58:54.852Z,101149.10
