createdAt,value
2023-03-31T00:01:04.484Z,3.63
2023-03-31T00:03:34.271Z,3.47
2023-03-31T00:06:01.823Z,3.30
2023-03-31T00:08:35.377Z,3.05
2023-03-31T00:11:05.306Z,3.15
2023-03-31T00:13:33.428Z,2.78
2023-03-31T00:16:08.969Z,3.05
2023-03-31T00:18:37.576Z,3.28
2023-03-31T00:21:14.618Z,3.17
2023-03-31T00:23:42.417Z,3.20
2023-03-31T00:26:09.654Z,3.38
2023-03-31T00:28:37.378Z,3.45
2023-03-31T00:31:04.808Z,3.10
2023-03-31T00:33:32.376Z,3.20
2023-03-31T00:36:02.085Z,3.10
2023-03-31T00:38:30.327Z,3.65
2023-03-31T00:40:58.656Z,3.20
2023-03-31T00:43:30.629Z,3.20
2023-03-31T00:46:03.722Z,3.20
2023-03-31T00:48:32.330Z,2.83
2023-03-31T00:51:04.652Z,3.35
2023-03-31T00:53:34.685Z,3.30
2023-03-31T00:56:07.725Z,3.08
2023-03-31T00:58:43.547Z,3.28
2023-03-31T01:01:15.036Z,3.13
2023-03-31T01:03:46.768Z,3.40
2023-03-31T01:06:19.769Z,2.90
2023-03-31T01:08:50.168Z,3.13
2023-03-31T01:11:21.525Z,3.10
2023-03-31T01:13:51.746Z,2.92
2023-03-31T01:16:19.174Z,3.03
2023-03-31T01:18:49.852Z,2.80
2023-03-31T01:21:20.004Z,2.90
2023-03-31T01:24:18.510Z,3.05
2023-03-31T01:27:04.180Z,3.00
2023-03-31T01:29:54.836Z,2.92
2023-03-31T01:32:58.204Z,2.70
2023-03-31T01:36:08.590Z,3.35
2023-03-31T01:39:08.634Z,2.60
2023-03-31T01:41:40.339Z,2.92
2023-03-31T01:44:25.246Z,2.95
2023-03-31T01:47:42.025Z,3.05
2023-03-31T01:50:31.271Z,3.10
2023-03-31T01:53:21.168Z,2.80
2023-03-31T01:56:06.367Z,3.00
2023-03-31T01:58:48.756Z,3.10
2023-03-31T02:01:27.615Z,3.20
2023-03-31T02:04:01.148Z,3.08
2023-03-31T02:06:35.840Z,2.90
2023-03-31T02:09:10.874Z,3.33
2023-03-31T02:11:42.051Z,3.28
2023-03-31T02:14:13.040Z,2.97
2023-03-31T02:16:47.608Z,2.70
2023-03-31T02:19:18.864Z,2.63
2023-03-31T02:21:50.968Z,3.08
2023-03-31T02:24:21.509Z,3.05
2023-03-31T02:27:29.415Z,2.92
2023-03-31T02:29:57.869Z,2.92
2023-03-31T02:32:32.232Z,2.70
2023-03-31T02:35:01.076Z,2.70
2023-03-31T02:37:30.528Z,2.80
2023-03-31T02:40:01.451Z,2.88
2023-03-31T02:42:29.303Z,2.83
2023-03-31T02:45:04.104Z,2.70
2023-03-31T02:47:31.607Z,2.97
2023-03-31T02:50:01.817Z,2.67
2023-03-31T02:52:41.104Z,3.05
2023-03-31T02:55:37.562Z,3.00
2023-03-31T02:58:35.668Z,3.30
2023-03-31T03:01:20.798Z,3.28
2023-03-31T03:04:13.600Z,3.00
2023-03-31T03:07:29.652Z,3.05
2023-03-31T03:10:09.043Z,2.80
2023-03-31T03:13:17.879Z,2.92
2023-03-31T03:15:53.098Z,2.83
2023-03-31T03:18:20.680Z,2.85
2023-03-31T03:20:50.360Z,2.90
2023-03-31T03:23:18.367Z,2.88
2023-03-31T03:25:46.900Z,2.90
2023-03-31T03:28:14.650Z,2.70
2023-03-31T03:30:41.944Z,2.63
2023-03-31T03:33:09.907Z,2.65
2023-03-31T03:35:37.311Z,2.95
2023-03-31T03:38:05.519Z,2.95
2023-03-31T03:40:32.810Z,2.80
2023-03-31T03:43:00.376Z,2.80
2023-03-31T03:45:27.574Z,2.88
2023-03-31T03:47:55.359Z,2.70
2023-03-31T03:50:22.703Z,2.63
2023-03-31T03:52:50.514Z,2.60
2023-03-31T03:55:17.987Z,2.67
2023-03-31T03:57:45.533Z,3.10
2023-03-31T04:00:13.000Z,2.80
2023-03-31T04:02:40.641Z,2.65
2023-03-31T04:05:08.436Z,2.50
2023-03-31T04:07:36.048Z,2.60
2023-03-31T04:10:03.441Z,2.50
2023-03-31T04:12:36.879Z,2.60
2023-03-31T04:15:05.015Z,2.47
2023-03-31T04:17:33.914Z,2.45
2023-03-31T04:20:02.357Z,2.78
2023-03-31T04:22:34.875Z,3.03
2023-03-31T04:25:03.717Z,2.83
2023-03-31T04:27:33.823Z,2.95
2023-03-31T04:30:01.040Z,2.72
2023-03-31T04:32:33.159Z,2.78
2023-03-31T04:35:02.663Z,2.70
2023-03-31T04:37:34.895Z,2.80
2023-03-31T04:40:07.744Z,2.70
2023-03-31T04:42:36.057Z,2.72
2023-03-31T04:45:03.940Z,2.72
2023-03-31T04:47:32.099Z,2.67
2023-03-31T04:49:59.320Z,2.90
2023-03-31T04:52:26.843Z,2.63
2023-03-31T04:54:54.458Z,2.60
2023-03-31T04:57:22.058Z,3.30
2023-03-31T04:59:49.343Z,2.65
2023-03-31T05:02:25.140Z,3.00
2023-03-31T05:04:52.981Z,3.00
2023-03-31T05:07:20.577Z,3.08
2023-03-31T05:09:47.778Z,3.25
2023-03-31T05:12:15.379Z,3.40
2023-03-31T05:14:42.789Z,3.47
2023-03-31T05:17:10.488Z,3.35
2023-03-31T05:19:37.763Z,3.58
2023-03-31T05:22:05.891Z,3.33
2023-03-31T05:24:33.106Z,3.47
2023-03-31T05:27:00.640Z,3.20
2023-03-31T05:29:28.082Z,3.20
2023-03-31T05:31:55.971Z,3.30
2023-03-31T05:34:23.191Z,3.10
2023-03-31T05:36:53.473Z,3.20
2023-03-31T05:39:21.348Z,3.42
2023-03-31T05:41:48.915Z,4.07
2023-03-31T05:44:16.155Z,3.47
2023-03-31T05:46:44.427Z,3.67
2023-03-31T05:49:11.933Z,3.85
2023-03-31T05:51:39.419Z,3.40
2023-03-31T05:54:06.734Z,3.40
2023-03-31T05:56:34.313Z,3.45
2023-03-31T05:59:01.629Z,3.55
2023-03-31T06:01:30.076Z,3.58
2023-03-31T06:03:57.723Z,3.30
2023-03-31T06:06:26.119Z,3.35
2023-03-31T06:08:53.666Z,3.70
2023-03-31T06:11:22.672Z,3.50
2023-03-31T06:13:50.444Z,3.20
2023-03-31T06:16:19.043Z,3.22
2023-03-31T06:18:46.456Z,3.38
2023-03-31T06:21:18.944Z,3.60
2023-03-31T06:23:46.422Z,3.38
2023-03-31T06:26:19.146Z,3.30
2023-03-31T06:28:46.720Z,3.15
2023-03-31T06:31:17.219Z,3.40
2023-03-31T06:33:44.624Z,3.97
2023-03-31T06:36:15.008Z,3.35
2023-03-31T06:38:42.413Z,3.38
2023-03-31T06:41:13.210Z,3.30
2023-03-31T06:43:40.551Z,3.10
2023-03-31T06:46:08.446Z,3.28
2023-03-31T06:48:35.944Z,3.28
2023-03-31T06:51:05.829Z,3.15
2023-03-31T06:53:33.407Z,3.40
2023-03-31T06:56:01.807Z,3.17
2023-03-31T06:58:31.473Z,3.22
2023-03-31T07:01:03.080Z,3.10
2023-03-31T07:03:32.489Z,3.13
2023-03-31T07:06:00.652Z,3.03
2023-03-31T07:08:27.918Z,2.92
2023-03-31T07:11:00.707Z,3.10
2023-03-31T07:13:28.960Z,3.10
2023-03-31T07:15:56.746Z,2.95
2023-03-31T07:18:34.429Z,3.08
2023-03-31T07:21:04.977Z,3.20
2023-03-31T07:23:36.185Z,3.20
2023-03-31T07:26:03.854Z,3.40
2023-03-31T07:28:31.345Z,3.00
2023-03-31T07:30:58.980Z,2.83
2023-03-31T07:33:26.290Z,2.75
2023-03-31T07:36:03.943Z,3.00
2023-03-31T07:38:38.979Z,2.75
2023-03-31T07:41:10.218Z,3.05
2023-03-31T07:43:37.673Z,3.30
2023-03-31T07:46:08.495Z,3.30
2023-03-31T07:48:36.027Z,3.03
2023-03-31T07:51:03.778Z,3.05
2023-03-31T07:53:31.568Z,2.83
2023-03-31T07:55:59.339Z,2.88
2023-03-31T07:58:27.094Z,3.03
2023-03-31T08:00:54.738Z,2.70
2023-03-31T08:03:22.254Z,2.78
2023-03-31T08:05:53.217Z,3.00
2023-03-31T08:08:21.505Z,2.85
2023-03-31T08:10:49.136Z,2.92
2023-03-31T08:13:19.740Z,2.78
2023-03-31T08:15:47.417Z,2.78
2023-03-31T08:18:14.808Z,2.90
2023-03-31T08:20:42.392Z,2.80
2023-03-31T08:23:11.492Z,2.88
2023-03-31T08:25:39.045Z,2.95
2023-03-31T08:28:06.875Z,3.00
2023-03-31T08:30:34.531Z,2.63
2023-03-31T08:33:02.023Z,2.70
2023-03-31T08:35:29.846Z,2.92
2023-03-31T08:37:57.111Z,3.00
2023-03-31T08:40:27.386Z,2.88
2023-03-31T08:43:16.781Z,2.97
2023-03-31T08:45:47.718Z,2.58
2023-03-31T08:48:25.908Z,3.15
2023-03-31T08:50:59.475Z,2.90
2023-03-31T08:53:31.341Z,2.60
2023-03-31T08:55:59.531Z,2.67
2023-03-31T08:58:29.743Z,2.72
2023-03-31T09:01:44.404Z,2.83
2023-03-31T09:04:33.389Z,2.72
2023-03-31T09:07:35.110Z,2.83
2023-03-31T09:10:20.491Z,2.22
2023-03-31T09:13:10.335Z,2.45
2023-03-31T09:16:14.220Z,2.70
2023-03-31T09:18:47.192Z,2.90
2023-03-31T09:21:38.494Z,2.67
2023-03-31T09:24:19.711Z,2.35
2023-03-31T09:26:53.133Z,2.55
2023-03-31T09:29:58.056Z,2.83
2023-03-31T09:32:29.942Z,2.33
2023-03-31T09:35:12.648Z,2.50
2023-03-31T09:37:40.152Z,2.67
2023-03-31T09:40:10.311Z,2.40
2023-03-31T09:42:38.777Z,2.70
2023-03-31T09:45:06.982Z,3.00
2023-03-31T09:47:43.242Z,2.58
2023-03-31T09:50:12.123Z,2.45
2023-03-31T09:52:52.136Z,2.53
2023-03-31T09:55:39.166Z,2.63
2023-03-31T09:58:11.977Z,2.30
2023-03-31T10:00:57.356Z,2.72
2023-03-31T10:03:25.108Z,2.85
2023-03-31T10:05:56.219Z,2.30
2023-03-31T10:08:28.962Z,2.50
2023-03-31T10:10:57.972Z,2.60
2023-03-31T10:13:29.452Z,2.47
2023-03-31T10:16:08.413Z,2.30
2023-03-31T10:18:39.825Z,2.50
2023-03-31T10:21:20.793Z,2.70
2023-03-31T10:23:49.412Z,2.60
2023-03-31T10:26:23.608Z,2.40
2023-03-31T10:28:52.793Z,2.58
2023-03-31T10:31:27.281Z,2.45
2023-03-31T10:33:56.103Z,2.08
2023-03-31T10:36:29.048Z,2.17
2023-03-31T10:38:57.163Z,2.40
2023-03-31T10:41:30.331Z,2.30
2023-03-31T10:43:59.592Z,2.45
2023-03-31T10:46:45.916Z,2.20
2023-03-31T10:49:24.004Z,2.25
2023-03-31T10:51:58.751Z,2.65
2023-03-31T10:54:26.670Z,2.28
2023-03-31T10:56:59.141Z,2.28
2023-03-31T10:59:41.691Z,2.17
2023-03-31T11:02:28.018Z,2.40
2023-03-31T11:05:22.442Z,2.60
2023-03-31T11:07:53.483Z,2.22
2023-03-31T11:10:36.793Z,2.35
2023-03-31T11:13:26.532Z,2.10
2023-03-31T11:15:59.935Z,2.15
2023-03-31T11:19:03.500Z,2.13
2023-03-31T11:21:42.669Z,2.25
2023-03-31T11:24:17.904Z,2.20
2023-03-31T11:26:52.997Z,2.17
2023-03-31T11:31:57.467Z,2.20
2023-03-31T11:34:29.485Z,2.03
2023-03-31T11:37:08.874Z,2.10
2023-03-31T11:39:49.071Z,2.47
2023-03-31T11:42:29.767Z,2.17
2023-03-31T11:45:04.931Z,2.22
2023-03-31T11:47:39.692Z,2.20
2023-03-31T11:50:14.907Z,2.00
2023-03-31T11:55:16.588Z,2.22
2023-03-31T11:58:01.916Z,2.10
2023-03-31T12:00:38.858Z,2.25
2023-03-31T12:03:19.718Z,2.22
2023-03-31T12:05:57.362Z,2.38
2023-03-31T12:08:35.214Z,1.92
2023-03-31T12:11:14.931Z,2.05
2023-03-31T12:14:24.011Z,2.08
2023-03-31T12:16:55.299Z,2.00
2023-03-31T12:19:28.694Z,2.22
2023-03-31T12:22:04.355Z,2.13
2023-03-31T12:24:33.695Z,2.15
2023-03-31T12:27:41.646Z,2.10
2023-03-31T12:30:30.691Z,2.00
2023-03-31T12:33:22.591Z,2.20
2023-03-31T12:36:07.701Z,2.00
2023-03-31T12:38:54.639Z,1.83
2023-03-31T12:41:38.697Z,1.75
2023-03-31T12:44:30.030Z,2.13
2023-03-31T12:47:33.331Z,2.17
2023-03-31T12:50:27.153Z,2.20
2023-03-31T12:53:08.911Z,1.95
2023-03-31T12:55:40.512Z,1.88
2023-03-31T12:58:24.763Z,2.00
2023-03-31T13:01:10.654Z,2.05
2023-03-31T13:03:43.123Z,2.08
2023-03-31T13:06:30.632Z,2.05
2023-03-31T13:09:21.547Z,2.15
2023-03-31T13:11:49.105Z,2.00
2023-03-31T13:14:40.356Z,1.95
2023-03-31T13:17:23.164Z,1.80
2023-03-31T13:19:51.426Z,1.75
2023-03-31T13:22:32.241Z,1.92
2023-03-31T13:25:34.520Z,2.28
2023-03-31T13:28:16.603Z,1.80
2023-03-31T13:30:51.632Z,1.80
2023-03-31T13:33:26.531Z,1.90
2023-03-31T13:38:42.108Z,1.77
2023-03-31T13:41:18.301Z,2.00
2023-03-31T13:44:09.887Z,1.80
2023-03-31T13:46:51.191Z,1.90
2023-03-31T13:50:04.504Z,2.03
2023-03-31T13:52:47.034Z,1.52
2023-03-31T13:55:51.318Z,1.90
2023-03-31T13:59:09.808Z,2.05
2023-03-31T14:01:49.787Z,1.83
2023-03-31T14:04:23.035Z,1.80
2023-03-31T14:06:56.808Z,2.00
2023-03-31T14:09:34.209Z,1.90
2023-03-31T14:12:21.951Z,1.88
2023-03-31T14:14:53.175Z,1.73
2023-03-31T14:17:26.197Z,2.00
2023-03-31T14:20:28.380Z,1.58
2023-03-31T14:22:59.988Z,1.73
2023-03-31T14:25:45.767Z,1.83
2023-03-31T14:28:29.825Z,1.63
2023-03-31T14:31:10.989Z,1.80
2023-03-31T14:34:16.195Z,1.95
2023-03-31T14:36:52.688Z,1.88
2023-03-31T14:39:23.137Z,1.70
2023-03-31T14:41:53.528Z,1.60
2023-03-31T14:44:22.068Z,1.80
2023-03-31T14:46:51.406Z,1.73
2023-03-31T14:49:22.210Z,1.80
2023-03-31T14:51:53.125Z,1.80
2023-03-31T14:54:21.985Z,1.58
2023-03-31T14:56:54.034Z,2.00
2023-03-31T14:59:27.325Z,1.95
2023-03-31T15:01:58.447Z,1.95
2023-03-31T15:04:41.427Z,1.88
2023-03-31T15:07:10.646Z,1.90
2023-03-31T15:09:38.857Z,1.85
2023-03-31T15:12:15.141Z,2.10
2023-03-31T15:14:47.179Z,1.85
2023-03-31T15:17:23.611Z,1.98
2023-03-31T15:20:00.646Z,1.95
2023-03-31T15:22:29.924Z,2.42
2023-03-31T15:24:57.997Z,2.25
2023-03-31T15:27:36.693Z,2.10
2023-03-31T15:30:08.068Z,2.03
2023-03-31T15:32:37.916Z,1.88
2023-03-31T15:35:20.976Z,1.83
2023-03-31T15:37:54.243Z,2.05
2023-03-31T15:40:29.783Z,2.13
2023-03-31T15:43:24.538Z,2.10
2023-03-31T15:45:54.810Z,2.13
2023-03-31T15:48:29.646Z,2.50
2023-03-31T15:51:07.288Z,2.42
2023-03-31T15:53:45.916Z,2.75
2023-03-31T15:56:27.147Z,3.42
2023-03-31T15:58:59.806Z,2.78
2023-03-31T16:01:34.398Z,2.83
2023-03-31T16:04:06.939Z,2.50
2023-03-31T16:06:38.879Z,2.67
2023-03-31T16:09:13.530Z,2.60
2023-03-31T16:11:43.913Z,2.80
2023-03-31T16:14:23.530Z,2.97
2023-03-31T16:17:02.876Z,2.90
2023-03-31T16:19:41.522Z,2.70
2023-03-31T16:22:16.431Z,3.13
2023-03-31T16:24:43.883Z,2.80
2023-03-31T16:27:11.610Z,2.88
2023-03-31T16:29:40.335Z,2.80
2023-03-31T16:32:14.440Z,2.38
2023-03-31T16:34:56.861Z,2.60
2023-03-31T16:37:25.445Z,3.05
2023-03-31T16:39:52.722Z,2.65
2023-03-31T16:42:20.758Z,3.00
2023-03-31T16:44:59.896Z,2.90
2023-03-31T16:47:36.213Z,2.47
2023-03-31T16:50:07.304Z,2.58
2023-03-31T16:52:37.219Z,2.30
2023-03-31T16:55:05.450Z,3.13
2023-03-31T16:57:33.707Z,2.70
2023-03-31T17:00:01.714Z,2.65
2023-03-31T17:02:29.363Z,2.47
2023-03-31T17:05:06.197Z,2.97
2023-03-31T17:07:40.682Z,2.55
2023-03-31T17:10:08.579Z,2.67
2023-03-31T17:12:36.147Z,2.80
2023-03-31T17:15:03.623Z,2.83
2023-03-31T17:17:31.733Z,2.90
2023-03-31T17:19:59.357Z,2.78
2023-03-31T17:22:27.560Z,2.42
2023-03-31T17:24:58.296Z,2.80
2023-03-31T17:27:27.269Z,3.38
2023-03-31T17:29:55.010Z,2.90
2023-03-31T17:32:23.286Z,3.17
2023-03-31T17:34:51.495Z,2.83
2023-03-31T17:37:20.249Z,2.55
2023-03-31T17:39:47.649Z,3.03
2023-03-31T17:42:15.244Z,2.90
2023-03-31T17:44:42.532Z,2.90
2023-03-31T17:47:10.144Z,3.22
2023-03-31T17:49:38.367Z,3.58
2023-03-31T17:52:05.931Z,3.35
2023-03-31T17:54:34.364Z,3.17
2023-03-31T17:57:01.880Z,2.75
2023-03-31T17:59:29.669Z,2.97
2023-03-31T18:01:58.284Z,3.22
2023-03-31T18:04:25.882Z,3.45
2023-03-31T18:06:55.009Z,3.70
2023-03-31T18:09:22.288Z,2.90
2023-03-31T18:11:49.946Z,2.78
2023-03-31T18:14:17.172Z,2.88
2023-03-31T18:16:44.707Z,3.20
2023-03-31T18:19:12.059Z,3.10
2023-03-31T18:21:39.659Z,3.35
2023-03-31T18:24:07.510Z,3.03
2023-03-31T18:26:35.596Z,2.97
2023-03-31T18:29:02.980Z,3.08
2023-03-31T18:31:30.847Z,3.53
2023-03-31T18:33:58.198Z,3.20
2023-03-31T18:36:28.441Z,3.13
2023-03-31T18:38:56.578Z,3.45
2023-03-31T18:41:25.032Z,3.20
2023-03-31T18:43:52.515Z,3.15
2023-03-31T18:46:20.516Z,3.40
2023-03-31T18:48:47.921Z,2.95
2023-03-31T18:51:16.236Z,3.35
2023-03-31T18:53:43.482Z,3.05
2023-03-31T18:56:11.214Z,3.40
2023-03-31T18:58:40.074Z,3.00
2023-03-31T19:01:07.731Z,3.28
2023-03-31T19:03:35.566Z,3.35
2023-03-31T19:06:11.869Z,2.83
2023-03-31T19:08:39.720Z,2.90
2023-03-31T19:11:10.135Z,3.08
2023-03-31T19:13:38.213Z,3.35
2023-03-31T19:16:06.135Z,3.03
2023-03-31T19:18:33.754Z,2.97
2023-03-31T19:21:02.609Z,3.20
2023-03-31T19:23:31.114Z,3.05
2023-03-31T19:25:59.616Z,3.13
2023-03-31T19:28:27.855Z,3.20
2023-03-31T19:30:58.896Z,2.95
2023-03-31T19:33:26.968Z,3.20
2023-03-31T19:35:54.891Z,3.15
2023-03-31T19:38:22.474Z,3.13
2023-03-31T19:40:50.990Z,3.28
2023-03-31T19:43:21.516Z,3.03
2023-03-31T19:45:50.356Z,2.92
2023-03-31T19:48:19.262Z,2.88
2023-03-31T19:50:51.892Z,2.58
2023-03-31T19:53:20.786Z,3.30
2023-03-31T19:56:16.661Z,2.83
2023-03-31T19:58:44.807Z,3.15
2023-03-31T20:01:23.405Z,3.00
2023-03-31T20:03:53.030Z,2.72
2023-03-31T20:06:23.782Z,3.30
2023-03-31T20:08:56.525Z,3.00
2023-03-31T20:11:26.049Z,3.30
2023-03-31T20:13:54.596Z,3.33
2023-03-31T20:16:24.952Z,3.42
2023-03-31T20:19:00.138Z,3.28
2023-03-31T20:21:29.516Z,2.90
2023-03-31T20:23:58.844Z,3.30
2023-03-31T20:26:31.568Z,3.30
2023-03-31T20:29:02.484Z,3.30
2023-03-31T20:31:32.514Z,3.25
2023-03-31T20:33:59.944Z,3.65
2023-03-31T20:36:32.177Z,4.00
2023-03-31T20:39:02.944Z,2.97
2023-03-31T20:41:31.082Z,3.80
2023-03-31T20:43:58.608Z,3.33
2023-03-31T20:46:26.584Z,3.45
2023-03-31T20:48:57.067Z,3.58
2023-03-31T20:51:30.309Z,3.28
2023-03-31T20:53:59.276Z,3.50
2023-03-31T20:56:30.627Z,3.30
2023-03-31T20:58:59.520Z,3.30
2023-03-31T21:01:30.868Z,3.53
2023-03-31T21:04:01.046Z,3.53
2023-03-31T21:06:32.406Z,3.28
2023-03-31T21:09:01.525Z,3.95
2023-03-31T21:11:29.380Z,3.70
2023-03-31T21:13:56.680Z,3.00
2023-03-31T21:16:25.243Z,3.38
2023-03-31T21:18:55.625Z,3.60
2023-03-31T21:21:24.890Z,3.58
2023-03-31T21:23:53.203Z,3.47
2023-03-31T21:26:22.106Z,3.65
2023-03-31T21:28:54.679Z,3.58
2023-03-31T21:31:25.248Z,3.67
2023-03-31T21:33:53.478Z,3.53
2023-03-31T21:36:22.856Z,3.83
2023-03-31T21:38:53.040Z,3.40
2023-03-31T21:41:27.891Z,3.78
2023-03-31T21:43:56.910Z,3.33
2023-03-31T21:46:27.481Z,3.75
2023-03-31T21:48:56.402Z,3.60
2023-03-31T21:51:25.158Z,3.25
2023-03-31T21:53:55.441Z,3.42
2023-03-31T21:56:25.533Z,3.30
2023-03-31T21:58:54.257Z,3.70
2023-03-31T22:01:22.454Z,3.20
2023-03-31T22:03:50.433Z,3.53
2023-03-31T22:06:18.689Z,3.30
2023-03-31T22:08:46.296Z,3.70
2023-03-31T22:11:14.569Z,3.50
2023-03-31T22:13:42.240Z,3.83
2023-03-31T22:16:19.982Z,3.65
2023-03-31T22:18:50.157Z,3.60
2023-03-31T22:21:21.528Z,3.20
2023-03-31T22:23:51.713Z,3.55
2023-03-31T22:26:20.141Z,3.20
2023-03-31T22:28:47.904Z,3.30
2023-03-31T22:31:15.937Z,3.50
2023-03-31T22:33:44.246Z,3.33
2023-03-31T22:36:12.087Z,3.72
2023-03-31T22:38:39.448Z,3.38
2023-03-31T22:41:07.085Z,3.40
2023-03-31T22:43:34.433Z,3.45
2023-03-31T22:46:06.469Z,3.70
2023-03-31T22:48:34.524Z,3.63
2023-03-31T22:51:04.587Z,3.17
2023-03-31T22:53:32.219Z,3.22
2023-03-31T22:56:05.137Z,3.47
2023-03-31T22:58:32.713Z,3.50
2023-03-31T23:01:01.581Z,3.83
2023-03-31T23:03:29.297Z,3.25
2023-03-31T23:05:56.873Z,3.70
2023-03-31T23:08:24.236Z,3.22
2023-03-31T23:10:59.704Z,3.10
2023-03-31T23:13:27.767Z,3.20
2023-03-31T23:15:55.413Z,3.35
2023-03-31T23:18:23.486Z,3.40
2023-03-31T23:20:51.027Z,3.10
2023-03-31T23:23:18.316Z,3.40
2023-03-31T23:25:46.826Z,3.60
2023-03-31T23:28:14.259Z,3.75
2023-03-31T23:30:41.829Z,3.25
2023-03-31T23:33:09.082Z,3.25
2023-03-31T23:35:37.792Z,3.03
2023-03-31T23:38:05.389Z,3.30
2023-03-31T23:40:32.875Z,3.13
2023-03-31T23:43:00.431Z,3.22
2023-03-31T23:45:28.067Z,3.15
2023-03-31T23:47:55.499Z,3.38
2023-03-31T23:50:23.024Z,3.80
2023-03-31T23:52:50.623Z,3.50
2023-03-31T23:55:18.353Z,3.30
2023-03-31T23:57:45.790Z,3.50
