createdAt,value
2023-03-07T00:02:21.666Z,57.56
2023-03-07T00:07:15.915Z,57.34
2023-03-07T00:09:43.542Z,57.55
2023-03-07T00:12:11.485Z,57.28
2023-03-07T00:14:39.101Z,57.57
2023-03-07T00:17:06.690Z,57.66
2023-03-07T00:19:34.361Z,57.79
2023-03-07T00:22:01.934Z,58.01
2023-03-07T00:24:29.419Z,58.22
2023-03-07T00:26:56.941Z,58.69
2023-03-07T00:29:24.392Z,58.57
2023-03-07T00:31:51.992Z,58.86
2023-03-07T00:34:19.564Z,58.78
2023-03-07T00:36:47.132Z,59.18
2023-03-07T00:39:14.825Z,59.29
2023-03-07T00:41:42.398Z,59.57
2023-03-07T00:44:09.912Z,59.44
2023-03-07T00:46:37.375Z,59.24
2023-03-07T00:49:04.941Z,59.40
2023-03-07T00:51:32.471Z,59.08
2023-03-07T00:54:00.191Z,59.23
2023-03-07T00:56:27.742Z,59.29
2023-03-07T00:58:55.350Z,59.74
2023-03-07T01:01:25.039Z,59.57
2023-03-07T01:03:53.930Z,59.41
2023-03-07T01:06:33.544Z,59.94
2023-03-07T01:09:07.515Z,60.31
2023-03-07T01:11:36.944Z,60.28
2023-03-07T01:14:06.540Z,60.39
2023-03-07T01:16:38.675Z,60.51
2023-03-07T01:19:10.113Z,60.60
2023-03-07T01:21:40.124Z,60.59
2023-03-07T01:24:10.966Z,60.74
2023-03-07T01:26:38.564Z,61.23
2023-03-07T01:29:07.024Z,61.15
2023-03-07T01:31:36.761Z,61.32
2023-03-07T01:34:05.341Z,61.38
2023-03-07T01:36:37.830Z,61.68
2023-03-07T01:39:10.684Z,61.65
2023-03-07T01:41:42.444Z,61.72
2023-03-07T01:44:17.845Z,61.68
2023-03-07T01:46:47.314Z,62.23
2023-03-07T01:49:17.829Z,62.06
2023-03-07T01:51:51.268Z,61.88
2023-03-07T01:54:21.004Z,61.97
2023-03-07T01:56:49.304Z,61.96
2023-03-07T01:59:23.188Z,62.36
2023-03-07T02:01:51.330Z,62.48
2023-03-07T02:04:26.753Z,62.28
2023-03-07T02:06:54.367Z,62.33
2023-03-07T02:09:24.281Z,61.89
2023-03-07T02:11:52.432Z,61.90
2023-03-07T02:14:42.915Z,61.73
2023-03-07T02:17:10.597Z,61.87
2023-03-07T02:19:48.234Z,61.75
2023-03-07T02:22:18.651Z,62.00
2023-03-07T02:25:07.828Z,62.14
2023-03-07T02:27:38.192Z,62.12
2023-03-07T02:30:07.978Z,61.93
2023-03-07T02:32:35.732Z,61.86
2023-03-07T02:35:10.547Z,62.35
2023-03-07T02:37:39.039Z,62.29
2023-03-07T02:40:10.165Z,62.49
2023-03-07T02:42:40.622Z,62.08
2023-03-07T02:45:15.669Z,62.30
2023-03-07T02:47:45.142Z,61.78
2023-03-07T02:50:16.234Z,62.24
2023-03-07T02:52:46.776Z,62.45
2023-03-07T02:55:14.369Z,62.61
2023-03-07T02:57:48.655Z,62.59
2023-03-07T03:00:17.448Z,62.27
2023-03-07T03:02:45.694Z,62.05
2023-03-07T03:05:13.949Z,62.30
2023-03-07T03:07:41.534Z,62.46
2023-03-07T03:10:09.621Z,62.45
2023-03-07T03:12:37.311Z,62.94
2023-03-07T03:15:06.605Z,62.73
2023-03-07T03:17:34.275Z,62.80
2023-03-07T03:20:01.918Z,63.12
2023-03-07T03:22:33.741Z,62.92
2023-03-07T03:25:01.917Z,63.27
2023-03-07T03:27:34.830Z,63.40
2023-03-07T03:30:02.748Z,63.07
2023-03-07T03:32:35.501Z,63.27
2023-03-07T03:35:03.130Z,63.68
2023-03-07T03:37:31.944Z,63.50
2023-03-07T03:39:59.833Z,63.65
2023-03-07T03:42:27.943Z,63.42
2023-03-07T03:44:55.503Z,63.78
2023-03-07T03:47:22.928Z,63.38
2023-03-07T03:49:50.535Z,63.51
2023-03-07T03:52:18.217Z,63.84
2023-03-07T03:54:45.692Z,63.71
2023-03-07T03:57:16.013Z,63.63
2023-03-07T03:59:44.086Z,63.61
2023-03-07T04:02:14.174Z,63.35
2023-03-07T04:04:44.525Z,64.17
2023-03-07T04:07:12.148Z,64.06
2023-03-07T04:09:56.946Z,63.73
2023-03-07T04:12:25.364Z,64.16
2023-03-07T04:14:53.428Z,63.95
2023-03-07T04:17:21.175Z,64.23
2023-03-07T04:19:48.719Z,63.44
2023-03-07T04:22:16.223Z,63.64
2023-03-07T04:24:45.309Z,63.63
2023-03-07T04:27:13.219Z,63.05
2023-03-07T04:29:40.921Z,63.43
2023-03-07T04:32:19.407Z,63.64
2023-03-07T04:34:46.885Z,63.73
2023-03-07T04:37:14.444Z,63.44
2023-03-07T04:39:42.260Z,63.27
2023-03-07T04:42:11.312Z,63.48
2023-03-07T04:44:44.096Z,63.15
2023-03-07T04:47:12.297Z,62.49
2023-03-07T04:49:39.847Z,62.96
2023-03-07T04:52:08.485Z,63.36
2023-03-07T04:54:36.384Z,63.32
2023-03-07T04:57:04.632Z,62.55
2023-03-07T04:59:32.516Z,62.56
2023-03-07T05:01:59.979Z,62.94
2023-03-07T05:04:28.603Z,62.74
2023-03-07T05:06:56.302Z,62.42
2023-03-07T05:09:23.841Z,62.17
2023-03-07T05:11:53.577Z,61.76
2023-03-07T05:14:22.868Z,61.55
2023-03-07T05:16:50.342Z,61.48
2023-03-07T05:19:19.195Z,61.37
2023-03-07T05:21:47.734Z,61.81
2023-03-07T05:24:15.712Z,62.07
2023-03-07T05:26:43.426Z,61.70
2023-03-07T05:29:10.927Z,61.97
2023-03-07T05:31:38.617Z,61.51
2023-03-07T05:34:10.895Z,61.39
2023-03-07T05:36:39.561Z,61.46
2023-03-07T05:39:07.173Z,61.46
2023-03-07T05:41:36.229Z,61.61
2023-03-07T05:44:04.200Z,61.29
2023-03-07T05:46:31.755Z,61.50
2023-03-07T05:48:59.435Z,60.55
2023-03-07T05:51:26.921Z,60.41
2023-03-07T05:53:54.899Z,60.89
2023-03-07T05:56:24.175Z,60.83
2023-03-07T05:58:51.849Z,60.04
2023-03-07T06:01:19.590Z,60.16
2023-03-07T06:03:48.586Z,60.09
2023-03-07T06:06:16.251Z,60.10
2023-03-07T06:08:44.099Z,59.78
2023-03-07T06:11:12.179Z,59.36
2023-03-07T06:13:40.291Z,58.09
2023-03-07T06:16:07.980Z,56.14
2023-03-07T06:18:36.053Z,55.26
2023-03-07T06:21:06.294Z,54.91
2023-03-07T06:23:39.189Z,55.06
2023-03-07T06:26:12.611Z,55.54
2023-03-07T06:28:41.308Z,56.04
2023-03-07T06:31:10.910Z,54.92
2023-03-07T06:33:39.197Z,54.55
2023-03-07T06:36:09.057Z,53.97
2023-03-07T06:38:38.469Z,54.20
2023-03-07T06:41:06.404Z,55.01
2023-03-07T06:43:34.766Z,55.74
2023-03-07T06:46:03.728Z,55.63
2023-03-07T06:48:35.194Z,54.89
2023-03-07T06:51:09.858Z,54.02
2023-03-07T06:53:41.216Z,54.22
2023-03-07T06:56:09.579Z,53.71
2023-03-07T06:58:38.613Z,53.17
2023-03-07T07:01:07.394Z,53.30
2023-03-07T07:03:36.537Z,53.24
2023-03-07T07:06:04.133Z,53.62
2023-03-07T07:08:32.092Z,53.16
2023-03-07T07:10:59.933Z,53.48
2023-03-07T07:13:29.373Z,53.26
2023-03-07T07:15:57.017Z,52.92
2023-03-07T07:18:25.549Z,53.32
2023-03-07T07:20:55.804Z,53.56
2023-03-07T07:23:24.127Z,53.45
2023-03-07T07:25:51.814Z,53.40
2023-03-07T07:28:19.580Z,53.55
2023-03-07T07:30:49.629Z,52.93
2023-03-07T07:33:17.607Z,53.03
2023-03-07T07:35:48.932Z,52.88
2023-03-07T07:38:16.647Z,52.45
2023-03-07T07:40:45.154Z,52.01
2023-03-07T07:43:16.051Z,51.53
2023-03-07T07:46:06.805Z,52.52
2023-03-07T07:48:34.413Z,52.48
2023-03-07T07:51:03.576Z,51.85
2023-03-07T07:53:31.933Z,52.03
2023-03-07T07:55:59.453Z,51.75
2023-03-07T07:58:27.025Z,50.90
2023-03-07T08:00:54.564Z,50.99
2023-03-07T08:03:22.144Z,50.55
2023-03-07T08:05:50.020Z,50.90
2023-03-07T08:08:19.084Z,50.13
2023-03-07T08:10:47.278Z,49.14
2023-03-07T08:13:16.939Z,46.84
2023-03-07T08:15:44.475Z,45.57
2023-03-07T08:18:12.126Z,44.11
2023-03-07T08:20:39.833Z,43.01
2023-03-07T08:23:07.682Z,42.01
2023-03-07T08:25:35.848Z,41.06
2023-03-07T08:28:05.064Z,39.57
2023-03-07T08:30:35.380Z,37.65
2023-03-07T08:33:03.735Z,37.97
2023-03-07T08:35:31.900Z,37.55
2023-03-07T08:38:00.738Z,36.37
2023-03-07T08:40:30.259Z,34.52
2023-03-07T08:42:59.581Z,33.26
2023-03-07T08:45:29.547Z,32.52
2023-03-07T08:47:57.849Z,31.11
2023-03-07T08:50:28.012Z,31.39
2023-03-07T08:52:55.581Z,31.66
2023-03-07T08:55:25.712Z,30.67
2023-03-07T08:57:53.224Z,30.47
2023-03-07T09:00:20.801Z,29.02
2023-03-07T09:02:48.356Z,28.76
2023-03-07T09:05:15.815Z,27.82
2023-03-07T09:07:43.336Z,27.06
2023-03-07T09:10:14.517Z,25.98
2023-03-07T09:12:42.088Z,25.46
2023-03-07T09:15:10.086Z,24.72
2023-03-07T09:17:37.572Z,23.68
2023-03-07T09:20:06.982Z,23.60
2023-03-07T09:22:34.492Z,22.67
2023-03-07T09:25:01.907Z,23.43
2023-03-07T09:27:31.157Z,23.65
2023-03-07T09:29:58.722Z,24.29
2023-03-07T09:32:26.499Z,24.29
2023-03-07T09:34:54.183Z,24.05
2023-03-07T09:37:21.718Z,22.46
2023-03-07T09:39:50.580Z,21.48
2023-03-07T09:42:42.218Z,22.01
2023-03-07T09:45:30.131Z,21.92
2023-03-07T09:48:23.015Z,21.44
2023-03-07T09:50:56.552Z,21.47
2023-03-07T09:53:58.244Z,20.40
2023-03-07T09:56:43.345Z,20.91
2023-03-07T09:59:24.421Z,20.13
2023-03-07T10:02:13.668Z,19.92
2023-03-07T10:04:55.170Z,19.84
2023-03-07T10:07:27.727Z,19.28
2023-03-07T10:10:01.839Z,19.80
2023-03-07T10:12:37.609Z,20.56
2023-03-07T10:15:09.412Z,20.29
2023-03-07T10:17:57.242Z,20.34
2023-03-07T10:20:48.228Z,20.50
2023-03-07T10:23:33.263Z,20.64
2023-03-07T10:26:03.607Z,19.86
2023-03-07T10:28:37.254Z,18.60
2023-03-07T10:31:16.370Z,18.97
2023-03-07T10:33:47.477Z,18.77
2023-03-07T10:36:36.828Z,18.50
2023-03-07T10:39:26.141Z,18.10
2023-03-07T10:41:55.211Z,18.67
2023-03-07T10:44:23.412Z,18.95
2023-03-07T10:46:56.677Z,19.20
2023-03-07T10:49:28.433Z,20.08
2023-03-07T10:51:56.234Z,20.86
2023-03-07T10:54:30.274Z,20.68
2023-03-07T10:57:26.233Z,20.95
2023-03-07T10:59:53.724Z,21.66
2023-03-07T11:02:30.227Z,23.06
2023-03-07T11:04:58.588Z,23.51
2023-03-07T11:07:35.922Z,24.47
2023-03-07T11:10:25.640Z,22.98
2023-03-07T11:12:56.045Z,23.23
2023-03-07T11:15:24.781Z,23.59
2023-03-07T11:17:52.689Z,24.39
2023-03-07T11:20:30.227Z,25.63
2023-03-07T11:23:30.759Z,26.70
2023-03-07T11:26:16.878Z,27.59
2023-03-07T11:28:45.078Z,27.94
2023-03-07T11:31:22.410Z,30.16
2023-03-07T11:34:04.916Z,30.30
2023-03-07T11:36:36.123Z,30.83
2023-03-07T11:39:22.022Z,30.96
2023-03-07T11:41:58.777Z,31.54
2023-03-07T11:44:31.785Z,31.78
2023-03-07T11:47:43.918Z,32.45
2023-03-07T11:50:17.313Z,32.99
2023-03-07T11:53:06.186Z,34.19
2023-03-07T11:55:43.005Z,33.67
2023-03-07T11:58:28.302Z,34.18
2023-03-07T12:01:12.031Z,34.08
2023-03-07T12:04:01.581Z,34.58
2023-03-07T12:06:54.404Z,34.60
2023-03-07T12:09:50.405Z,35.55
2023-03-07T12:12:47.270Z,35.44
2023-03-07T12:15:29.246Z,35.06
2023-03-07T12:18:12.013Z,36.87
2023-03-07T12:21:17.947Z,36.17
2023-03-07T12:24:05.834Z,36.43
2023-03-07T12:26:44.645Z,36.21
2023-03-07T12:29:18.270Z,36.08
2023-03-07T12:31:51.754Z,36.06
2023-03-07T12:34:26.972Z,36.29
2023-03-07T12:37:08.048Z,35.80
2023-03-07T12:39:44.283Z,35.44
2023-03-07T12:42:30.998Z,36.20
2023-03-07T12:45:03.596Z,36.57
2023-03-07T12:47:37.877Z,37.04
2023-03-07T12:50:24.908Z,36.66
2023-03-07T12:52:55.230Z,37.35
2023-03-07T12:55:25.999Z,37.03
2023-03-07T12:58:07.694Z,37.38
2023-03-07T13:00:43.329Z,37.42
2023-03-07T13:03:21.875Z,37.87
2023-03-07T13:05:50.759Z,37.91
2023-03-07T13:08:23.963Z,38.45
2023-03-07T13:10:51.884Z,39.04
2023-03-07T13:14:00.767Z,40.00
2023-03-07T13:16:33.410Z,40.20
2023-03-07T13:19:39.306Z,40.33
2023-03-07T13:22:16.087Z,40.66
2023-03-07T13:24:45.676Z,40.60
2023-03-07T13:27:17.265Z,41.36
2023-03-07T13:30:12.861Z,42.12
2023-03-07T13:32:50.063Z,42.16
2023-03-07T13:35:36.955Z,40.84
2023-03-07T13:38:42.495Z,43.26
2023-03-07T13:41:12.634Z,43.59
2023-03-07T13:43:46.256Z,44.71
2023-03-07T13:46:38.477Z,45.93
2023-03-07T13:49:07.388Z,45.02
2023-03-07T13:51:35.534Z,44.85
2023-03-07T13:54:05.808Z,45.57
2023-03-07T13:56:41.090Z,46.76
2023-03-07T13:59:14.771Z,46.79
2023-03-07T14:02:01.695Z,47.36
2023-03-07T14:04:54.593Z,47.80
2023-03-07T14:07:25.091Z,46.96
2023-03-07T14:10:22.422Z,47.42
2023-03-07T14:13:09.546Z,46.89
2023-03-07T14:15:55.929Z,47.91
2023-03-07T14:18:51.167Z,48.24
2023-03-07T14:21:21.731Z,48.03
2023-03-07T14:24:26.652Z,49.28
2023-03-07T14:26:59.957Z,49.28
2023-03-07T14:29:29.909Z,49.17
2023-03-07T14:31:59.750Z,49.71
2023-03-07T14:34:37.941Z,51.39
2023-03-07T14:37:09.101Z,51.34
2023-03-07T14:39:58.322Z,52.93
2023-03-07T14:42:52.017Z,51.92
2023-03-07T14:45:25.120Z,53.71
2023-03-07T14:48:25.069Z,55.55
2023-03-07T14:50:53.047Z,52.71
2023-03-07T14:53:30.248Z,54.95
2023-03-07T14:56:01.605Z,53.39
2023-03-07T14:58:32.539Z,54.39
2023-03-07T15:01:31.929Z,55.28
2023-03-07T15:03:59.863Z,55.09
2023-03-07T15:06:30.248Z,55.49
2023-03-07T15:09:00.931Z,56.13
2023-03-07T15:11:45.371Z,58.67
2023-03-07T15:14:18.610Z,57.02
2023-03-07T15:17:10.369Z,58.85
2023-03-07T15:19:39.724Z,56.68
2023-03-07T15:22:42.154Z,59.79
2023-03-07T15:25:25.958Z,59.19
2023-03-07T15:28:04.551Z,59.01
2023-03-07T15:30:35.581Z,58.00
2023-03-07T15:33:05.370Z,58.43
2023-03-07T15:35:33.427Z,58.20
2023-03-07T15:38:14.229Z,59.47
2023-03-07T15:40:42.934Z,57.95
2023-03-07T15:43:18.589Z,59.71
2023-03-07T15:46:08.772Z,60.43
2023-03-07T15:48:52.275Z,61.01
2023-03-07T15:51:25.354Z,60.56
2023-03-07T15:54:15.134Z,61.39
2023-03-07T15:56:43.119Z,59.32
2023-03-07T15:59:34.823Z,61.39
2023-03-07T16:02:33.467Z,62.06
2023-03-07T16:05:24.061Z,62.44
2023-03-07T16:07:56.243Z,60.35
2023-03-07T16:10:30.722Z,62.06
2023-03-07T16:13:00.505Z,61.05
2023-03-07T16:15:28.467Z,60.99
2023-03-07T16:17:56.799Z,61.78
2023-03-07T16:20:27.753Z,62.15
2023-03-07T16:22:56.406Z,61.31
2023-03-07T16:25:28.351Z,61.76
2023-03-07T16:27:59.020Z,62.15
2023-03-07T16:30:28.994Z,61.68
2023-03-07T16:32:57.020Z,61.57
2023-03-07T16:35:28.167Z,62.04
2023-03-07T16:37:56.122Z,61.31
2023-03-07T16:40:26.069Z,61.52
2023-03-07T16:42:53.924Z,61.74
2023-03-07T16:45:32.002Z,63.82
2023-03-07T16:48:02.524Z,62.17
2023-03-07T16:50:32.536Z,62.68
2023-03-07T16:53:00.633Z,62.60
2023-03-07T16:55:28.726Z,62.73
2023-03-07T16:58:00.564Z,63.63
2023-03-07T17:00:28.922Z,62.93
2023-03-07T17:03:00.610Z,63.52
2023-03-07T17:05:30.068Z,63.65
2023-03-07T17:07:58.926Z,63.01
2023-03-07T17:10:28.409Z,63.20
2023-03-07T17:13:00.558Z,63.70
2023-03-07T17:15:31.355Z,63.25
2023-03-07T17:18:00.420Z,63.74
2023-03-07T17:20:29.944Z,63.77
2023-03-07T17:22:57.805Z,63.67
2023-03-07T17:25:26.786Z,64.03
2023-03-07T17:28:04.478Z,65.56
2023-03-07T17:30:33.128Z,64.06
2023-03-07T17:33:01.306Z,64.21
2023-03-07T17:35:30.737Z,64.22
2023-03-07T17:37:58.520Z,63.91
2023-03-07T17:40:26.014Z,64.21
2023-03-07T17:42:55.173Z,64.49
2023-03-07T17:45:22.830Z,64.38
2023-03-07T17:47:54.572Z,65.13
2023-03-07T17:50:26.109Z,64.15
2023-03-07T17:52:55.333Z,64.78
2023-03-07T17:55:26.768Z,64.23
2023-03-07T17:57:54.461Z,64.08
2023-03-07T18:00:22.898Z,63.99
2023-03-07T18:02:51.780Z,63.87
2023-03-07T18:05:19.466Z,64.06
2023-03-07T18:07:47.312Z,63.63
2023-03-07T18:10:14.799Z,63.67
2023-03-07T18:12:42.429Z,64.07
2023-03-07T18:15:15.598Z,64.56
2023-03-07T18:17:48.920Z,64.00
2023-03-07T18:20:19.482Z,64.18
2023-03-07T18:22:47.835Z,63.94
2023-03-07T18:25:16.847Z,63.87
2023-03-07T18:27:45.254Z,64.37
2023-03-07T18:30:14.585Z,63.96
2023-03-07T18:32:42.169Z,63.40
2023-03-07T18:35:10.080Z,63.75
2023-03-07T18:37:37.749Z,63.54
2023-03-07T18:40:05.757Z,63.91
2023-03-07T18:42:34.229Z,63.89
2023-03-07T18:45:01.845Z,63.78
2023-03-07T18:47:30.658Z,63.70
2023-03-07T18:49:58.359Z,63.99
2023-03-07T18:52:25.866Z,64.13
2023-03-07T18:54:54.895Z,64.03
2023-03-07T18:57:22.400Z,63.99
2023-03-07T18:59:51.165Z,64.03
2023-03-07T19:02:19.057Z,64.16
2023-03-07T19:04:46.700Z,63.97
2023-03-07T19:07:14.197Z,64.07
2023-03-07T19:09:43.972Z,64.27
2023-03-07T19:12:12.194Z,64.61
2023-03-07T19:14:39.965Z,64.53
2023-03-07T19:17:07.538Z,64.47
2023-03-07T19:19:36.302Z,64.69
2023-03-07T19:22:04.031Z,64.78
2023-03-07T19:24:32.903Z,64.65
2023-03-07T19:27:00.362Z,64.80
2023-03-07T19:29:28.045Z,64.87
2023-03-07T19:31:55.544Z,65.29
2023-03-07T19:34:23.227Z,65.15
2023-03-07T19:36:53.159Z,65.66
2023-03-07T19:39:20.756Z,65.00
2023-03-07T19:41:49.412Z,65.22
2023-03-07T19:44:17.779Z,65.42
2023-03-07T19:46:48.150Z,65.39
2023-03-07T19:49:16.855Z,65.56
2023-03-07T19:51:44.611Z,65.37
2023-03-07T19:54:15.189Z,65.89
2023-03-07T19:56:44.557Z,65.59
2023-03-07T19:59:12.774Z,65.45
2023-03-07T20:01:40.488Z,65.64
2023-03-07T20:04:10.526Z,65.85
2023-03-07T20:06:40.278Z,65.97
2023-03-07T20:09:08.248Z,65.62
2023-03-07T20:11:36.546Z,65.76
2023-03-07T20:14:05.867Z,65.94
2023-03-07T20:16:34.795Z,65.73
2023-03-07T20:19:08.741Z,66.53
2023-03-07T20:21:36.577Z,65.82
2023-03-07T20:24:04.966Z,65.97
2023-03-07T20:26:35.605Z,66.69
2023-03-07T20:29:05.560Z,65.82
2023-03-07T20:31:33.467Z,65.80
2023-03-07T20:34:01.309Z,65.93
2023-03-07T20:36:31.717Z,66.31
2023-03-07T20:39:07.928Z,66.33
2023-03-07T20:41:36.398Z,65.82
2023-03-07T20:44:06.445Z,65.85
2023-03-07T20:46:35.509Z,65.88
2023-03-07T20:49:04.215Z,66.28
2023-03-07T20:51:34.001Z,66.00
2023-03-07T20:54:07.176Z,66.46
2023-03-07T20:56:37.014Z,66.23
2023-03-07T20:59:04.673Z,65.96
2023-03-07T21:01:33.445Z,66.06
2023-03-07T21:04:08.118Z,66.20
2023-03-07T21:06:37.080Z,66.34
2023-03-07T21:09:08.197Z,66.34
2023-03-07T21:11:37.499Z,66.31
2023-03-07T21:14:05.007Z,66.23
2023-03-07T21:16:33.110Z,66.09
2023-03-07T21:19:02.763Z,66.57
2023-03-07T21:21:31.843Z,66.56
2023-03-07T21:24:00.119Z,66.33
2023-03-07T21:26:30.396Z,66.63
2023-03-07T21:28:58.925Z,66.34
2023-03-07T21:31:32.524Z,67.07
2023-03-07T21:34:03.485Z,66.65
2023-03-07T21:36:31.600Z,66.26
2023-03-07T21:38:59.834Z,66.61
2023-03-07T21:41:27.715Z,66.54
2023-03-07T21:43:56.765Z,66.70
2023-03-07T21:46:25.291Z,66.66
2023-03-07T21:48:52.994Z,66.68
2023-03-07T21:51:21.478Z,66.62
2023-03-07T21:53:49.048Z,66.83
2023-03-07T21:56:17.374Z,66.98
2023-03-07T21:58:48.585Z,67.25
2023-03-07T22:01:19.877Z,67.04
2023-03-07T22:03:47.980Z,67.07
2023-03-07T22:06:16.801Z,66.99
2023-03-07T22:08:44.429Z,67.23
2023-03-07T22:11:13.456Z,67.13
2023-03-07T22:13:42.125Z,67.10
2023-03-07T22:16:18.257Z,67.80
2023-03-07T22:18:45.836Z,66.99
2023-03-07T22:21:18.532Z,67.48
