createdAt,value
2024-02-18T00:08:27.284Z,80.43
2024-02-18T00:18:52.751Z,80.77
2024-02-18T00:29:16.920Z,80.91
2024-02-18T00:39:41.700Z,81.18
2024-02-18T00:50:07.016Z,81.18
2024-02-18T01:00:31.396Z,81.22
2024-02-18T01:10:56.589Z,81.49
2024-02-18T01:21:21.998Z,81.50
2024-02-18T01:31:46.571Z,81.56
2024-02-18T01:42:10.750Z,81.32
2024-02-18T01:52:37.283Z,81.07
2024-02-18T02:03:03.398Z,81.31
2024-02-18T02:13:27.179Z,80.84
2024-02-18T02:23:52.380Z,80.61
2024-02-18T02:34:17.053Z,80.73
2024-02-18T02:44:40.862Z,80.49
2024-02-18T02:55:07.501Z,80.82
2024-02-18T03:05:31.203Z,80.88
2024-02-18T03:15:55.578Z,80.92
2024-02-18T03:26:20.982Z,81.01
2024-02-18T03:36:45.495Z,81.42
2024-02-18T03:47:09.854Z,81.64
2024-02-18T03:57:35.991Z,82.00
2024-02-18T04:08:00.804Z,82.29
2024-02-18T04:18:25.453Z,82.12
2024-02-18T04:28:50.504Z,82.33
2024-02-18T04:39:15.002Z,82.19
2024-02-18T04:49:39.165Z,82.11
2024-02-18T05:00:06.670Z,81.80
2024-02-18T05:10:30.746Z,82.02
2024-02-18T05:20:54.916Z,82.43
2024-02-18T05:31:22.278Z,82.30
2024-02-18T05:41:46.299Z,81.79
2024-02-18T05:52:11.755Z,81.79
2024-02-18T06:02:36.809Z,81.94
2024-02-18T06:13:02.050Z,81.90
2024-02-18T06:23:26.183Z,81.86
2024-02-18T06:33:51.290Z,81.78
2024-02-18T06:44:15.340Z,81.47
2024-02-18T06:54:39.496Z,81.57
2024-02-18T07:05:05.933Z,81.40
2024-02-18T07:15:30.822Z,79.90
2024-02-18T07:25:55.245Z,78.69
2024-02-18T07:36:20.587Z,78.51
2024-02-18T07:46:44.630Z,79.11
2024-02-18T07:57:09.029Z,79.18
2024-02-18T08:07:33.702Z,79.06
2024-02-18T08:17:57.914Z,78.91
2024-02-18T08:28:21.822Z,78.76
2024-02-18T08:38:46.079Z,78.50
2024-02-18T08:49:11.335Z,78.16
2024-02-18T08:59:35.236Z,77.72
2024-02-18T09:09:59.553Z,76.69
2024-02-18T09:20:23.965Z,76.71
2024-02-18T09:30:47.994Z,76.44
2024-02-18T09:41:20.057Z,76.34
2024-02-18T09:51:44.781Z,76.11
2024-02-18T10:02:11.753Z,75.69
2024-02-18T10:12:36.716Z,75.91
2024-02-18T10:23:00.674Z,75.90
2024-02-18T10:33:24.691Z,75.52
2024-02-18T10:43:58.241Z,75.12
2024-02-18T10:54:45.322Z,74.82
2024-02-18T11:05:11.268Z,74.69
2024-02-18T11:15:37.495Z,73.66
2024-02-18T11:26:08.346Z,73.55
2024-02-18T11:36:32.933Z,72.87
2024-02-18T11:46:57.668Z,72.38
2024-02-18T11:57:21.762Z,72.34
2024-02-18T12:07:59.619Z,72.34
2024-02-18T12:18:26.709Z,71.71
2024-02-18T12:28:52.164Z,71.70
2024-02-18T12:39:16.763Z,71.36
2024-02-18T12:49:42.022Z,71.55
2024-02-18T13:00:09.780Z,71.18
2024-02-18T13:10:34.355Z,70.01
2024-02-18T13:21:02.252Z,69.16
2024-02-18T13:31:26.186Z,68.88
2024-02-18T13:41:50.546Z,69.26
2024-02-18T13:52:15.710Z,68.65
2024-02-18T14:02:39.915Z,67.99
2024-02-18T14:13:04.132Z,68.55
2024-02-18T14:23:28.188Z,67.87
2024-02-18T14:33:55.112Z,66.62
2024-02-18T14:44:19.815Z,65.75
2024-02-18T14:54:45.766Z,65.07
2024-02-18T15:05:10.649Z,65.08
2024-02-18T15:15:37.230Z,65.11
2024-02-18T15:26:02.461Z,64.94
2024-02-18T15:36:26.572Z,65.47
2024-02-18T15:46:50.739Z,66.25
2024-02-18T15:57:15.562Z,67.19
2024-02-18T16:07:42.641Z,68.14
2024-02-18T16:18:07.501Z,68.91
2024-02-18T16:28:33.562Z,69.56
2024-02-18T16:38:59.561Z,70.17
2024-02-18T16:49:27.829Z,70.44
2024-02-18T16:59:54.641Z,70.72
2024-02-18T17:10:20.550Z,71.31
2024-02-18T17:20:45.590Z,72.08
2024-02-18T17:31:11.030Z,72.57
2024-02-18T17:41:35.712Z,73.10
2024-02-18T17:52:00.519Z,73.66
2024-02-18T18:02:25.622Z,73.92
2024-02-18T18:12:54.007Z,74.31
2024-02-18T18:23:18.659Z,74.12
2024-02-18T18:33:43.419Z,74.31
2024-02-18T18:44:08.360Z,74.35
2024-02-18T18:54:33.563Z,74.29
2024-02-18T19:04:59.767Z,74.74
2024-02-18T19:15:30.062Z,75.01
2024-02-18T19:25:54.664Z,75.12
2024-02-18T19:36:20.954Z,75.44
2024-02-18T19:46:50.017Z,75.72
2024-02-18T19:57:17.773Z,75.83
2024-02-18T20:07:43.588Z,75.96
2024-02-18T20:18:08.787Z,75.95
2024-02-18T20:28:33.288Z,75.90
2024-02-18T20:38:58.408Z,76.19
2024-02-18T20:49:24.574Z,76.21
2024-02-18T20:59:49.361Z,76.59
2024-02-18T21:10:20.669Z,76.82
2024-02-18T21:20:46.161Z,76.88
2024-02-18T21:31:10.874Z,76.80
2024-02-18T21:41:36.212Z,76.62
2024-02-18T21:52:03.555Z,76.71
2024-02-18T22:02:28.508Z,76.81
2024-02-18T22:12:54.205Z,76.78
2024-02-18T22:23:19.054Z,76.64
2024-02-18T22:33:47.270Z,76.56
2024-02-18T22:44:12.878Z,76.52
2024-02-18T22:54:37.488Z,76.33
2024-02-18T23:05:01.847Z,76.23
2024-02-18T23:15:27.771Z,76.37
2024-02-18T23:25:52.005Z,76.26
2024-02-18T23:36:16.835Z,76.05
2024-02-18T23:46:42.528Z,76.02
2024-02-18T23:57:07.678Z,76.22
