createdAt,value
2019-02-05T00:00:37.994Z,0.00
2019-02-05T00:03:08.678Z,0.00
2019-02-05T00:05:37.056Z,0.10
2019-02-05T00:08:05.469Z,0.00
2019-02-05T00:10:33.850Z,0.00
2019-02-05T00:13:02.396Z,0.00
2019-02-05T00:15:31.258Z,0.10
2019-02-05T00:17:59.669Z,0.10
2019-02-05T00:20:28.047Z,0.20
2019-02-05T00:22:56.542Z,0.20
2019-02-05T00:25:24.898Z,0.20
2019-02-05T00:27:53.334Z,0.30
2019-02-05T00:30:21.717Z,0.30
2019-02-05T00:32:50.133Z,0.30
2019-02-05T00:35:18.507Z,0.40
2019-02-05T00:37:46.910Z,0.40
2019-02-05T00:40:16.129Z,0.30
2019-02-05T00:42:44.542Z,0.30
2019-02-05T00:45:17.725Z,0.30
2019-02-05T00:47:46.214Z,0.30
2019-02-05T00:50:19.369Z,0.40
2019-02-05T00:52:47.794Z,0.40
2019-02-05T00:55:18.010Z,0.40
2019-02-05T00:57:46.417Z,0.40
2019-02-05T01:00:24.078Z,0.40
2019-02-05T01:02:52.494Z,0.40
2019-02-05T01:05:20.874Z,0.40
2019-02-05T01:07:49.287Z,0.40
2019-02-05T01:10:17.745Z,0.40
2019-02-05T01:12:46.113Z,0.40
2019-02-05T01:15:19.809Z,0.40
2019-02-05T01:17:48.539Z,0.30
2019-02-05T01:20:19.258Z,0.30
2019-02-05T01:22:48.492Z,0.40
2019-02-05T01:25:19.002Z,0.40
2019-02-05T01:27:48.230Z,0.40
2019-02-05T01:30:19.873Z,0.50
2019-02-05T01:32:48.475Z,0.50
2019-02-05T01:35:17.201Z,0.50
2019-02-05T01:37:45.884Z,0.50
2019-02-05T01:40:28.159Z,0.50
2019-02-05T01:42:56.864Z,0.50
2019-02-05T01:45:25.615Z,0.50
2019-02-05T01:47:54.345Z,0.50
2019-02-05T01:50:28.025Z,0.50
2019-02-05T01:52:56.747Z,0.40
2019-02-05T01:55:25.498Z,0.40
2019-02-05T01:57:54.302Z,0.30
2019-02-05T02:00:30.625Z,0.30
2019-02-05T02:02:59.188Z,0.20
2019-02-05T02:05:27.997Z,0.10
2019-02-05T02:07:57.237Z,0.00
2019-02-05T02:10:28.444Z,-0.10
2019-02-05T02:12:57.585Z,-0.20
2019-02-05T02:15:26.282Z,-0.30
2019-02-05T02:17:55.017Z,-0.40
2019-02-05T02:20:24.127Z,-0.50
2019-02-05T02:22:52.966Z,-0.60
2019-02-05T02:25:27.575Z,-0.70
2019-02-05T02:27:56.301Z,-0.70
2019-02-05T02:30:27.950Z,-0.80
2019-02-05T02:32:56.687Z,-0.90
2019-02-05T02:35:25.415Z,-1.00
2019-02-05T02:37:57.345Z,-1.00
2019-02-05T02:40:26.055Z,-1.10
2019-02-05T02:42:54.804Z,-1.10
2019-02-05T02:45:23.457Z,-1.20
2019-02-05T02:47:52.196Z,-1.20
2019-02-05T02:50:22.896Z,-1.20
2019-02-05T02:52:52.235Z,-1.30
2019-02-05T02:55:21.057Z,-1.30
2019-02-05T02:57:49.802Z,-1.30
2019-02-05T03:00:20.625Z,-1.40
2019-02-05T03:02:49.934Z,-1.40
2019-02-05T03:05:20.422Z,-1.40
2019-02-05T03:07:49.451Z,-1.50
2019-02-05T03:10:23.720Z,-1.50
2019-02-05T03:12:52.430Z,-1.50
2019-02-05T03:15:21.380Z,-1.60
2019-02-05T03:17:50.099Z,-1.60
2019-02-05T03:20:19.257Z,-1.60
2019-02-05T03:22:47.989Z,-1.60
2019-02-05T03:25:20.155Z,-1.70
2019-02-05T03:27:48.885Z,-1.70
2019-02-05T03:30:25.200Z,-1.70
2019-02-05T03:32:56.118Z,-1.80
2019-02-05T03:35:24.936Z,-1.80
2019-02-05T03:37:53.799Z,-1.90
2019-02-05T03:40:31.307Z,-1.90
2019-02-05T03:43:00.268Z,-1.90
2019-02-05T03:45:31.679Z,-1.90
2019-02-05T03:48:02.968Z,-1.80
2019-02-05T03:50:37.535Z,-1.80
2019-02-05T03:53:12.055Z,-1.80
2019-02-05T03:56:02.668Z,-1.90
2019-02-05T03:58:39.727Z,-1.90
2019-02-05T04:01:11.791Z,-1.90
2019-02-05T04:03:46.171Z,-2.00
2019-02-05T04:06:23.439Z,-2.00
2019-02-05T04:09:05.189Z,-2.10
2019-02-05T04:11:48.376Z,-2.10
2019-02-05T04:14:41.135Z,-2.10
2019-02-05T04:17:35.967Z,-2.10
2019-02-05T04:20:25.715Z,-2.10
2019-02-05T04:23:03.163Z,-2.20
2019-02-05T04:25:59.109Z,-2.20
2019-02-05T04:28:48.477Z,-2.20
2019-02-05T04:31:36.683Z,-2.20
2019-02-05T04:34:17.319Z,-2.20
2019-02-05T04:36:49.206Z,-2.20
2019-02-05T04:39:37.268Z,-2.30
2019-02-05T04:42:25.646Z,-2.30
2019-02-05T04:45:34.292Z,-2.30
2019-02-05T04:48:24.807Z,-2.30
2019-02-05T04:51:04.732Z,-2.40
2019-02-05T04:53:42.236Z,-2.40
2019-02-05T04:56:19.525Z,-2.40
2019-02-05T04:58:56.756Z,-2.40
2019-02-05T05:01:34.374Z,-2.40
2019-02-05T05:04:14.778Z,-2.40
2019-02-05T05:06:55.938Z,-2.40
2019-02-05T05:09:30.828Z,-2.40
2019-02-05T05:12:00.464Z,-2.40
2019-02-05T05:14:29.189Z,-2.40
2019-02-05T05:16:58.513Z,-2.40
2019-02-05T05:19:27.467Z,-2.40
2019-02-05T05:21:56.549Z,-2.40
2019-02-05T05:24:25.375Z,-2.40
2019-02-05T05:26:54.115Z,-2.50
2019-02-05T05:29:22.853Z,-2.40
2019-02-05T05:31:52.983Z,-2.50
2019-02-05T05:34:22.035Z,-2.50
2019-02-05T05:36:49.666Z,-2.50
2019-02-05T05:39:18.787Z,-2.50
2019-02-05T05:41:47.660Z,-2.60
2019-02-05T05:44:16.435Z,-2.60
2019-02-05T05:46:45.282Z,-2.60
2019-02-05T05:49:14.020Z,-2.60
2019-02-05T05:51:43.424Z,-2.70
2019-02-05T05:54:12.221Z,-2.60
2019-02-05T05:56:41.103Z,-2.70
2019-02-05T05:59:10.089Z,-2.60
2019-02-05T06:01:38.915Z,-2.60
2019-02-05T06:04:07.727Z,-2.70
2019-02-05T06:06:36.584Z,-2.70
2019-02-05T06:09:07.822Z,-2.70
2019-02-05T06:11:36.692Z,-2.60
2019-02-05T06:14:05.634Z,-2.60
2019-02-05T06:16:34.407Z,-2.80
2019-02-05T06:19:03.219Z,-2.70
2019-02-05T06:21:31.998Z,-2.70
2019-02-05T06:24:01.341Z,-2.70
2019-02-05T06:26:30.129Z,-2.80
2019-02-05T06:28:58.848Z,-2.80
2019-02-05T06:31:27.730Z,-2.80
2019-02-05T06:33:56.498Z,-2.80
2019-02-05T06:36:25.355Z,-2.80
2019-02-05T06:38:54.247Z,-2.80
2019-02-05T06:41:23.419Z,-2.80
2019-02-05T06:43:52.205Z,-2.80
2019-02-05T06:46:20.948Z,-2.80
2019-02-05T06:48:49.721Z,-2.80
2019-02-05T06:51:18.472Z,-2.80
2019-02-05T06:53:47.223Z,-2.70
2019-02-05T06:56:15.988Z,-2.70
2019-02-05T06:58:46.623Z,-2.70
2019-02-05T07:01:15.186Z,-2.70
2019-02-05T07:03:44.098Z,-2.70
2019-02-05T07:06:14.440Z,-2.70
2019-02-05T07:08:44.977Z,-2.70
2019-02-05T07:11:13.800Z,-2.60
2019-02-05T07:13:43.871Z,-2.60
2019-02-05T07:16:12.709Z,-2.60
2019-02-05T07:18:42.529Z,-2.50
2019-02-05T07:21:11.374Z,-2.50
2019-02-05T07:23:40.220Z,-2.50
2019-02-05T07:26:09.045Z,-2.40
2019-02-05T07:28:37.843Z,-2.40
2019-02-05T07:31:14.407Z,-2.30
2019-02-05T07:33:40.881Z,-2.20
2019-02-05T07:36:13.456Z,-2.20
2019-02-05T07:38:42.324Z,-2.10
2019-02-05T07:41:11.173Z,-2.00
2019-02-05T07:43:39.949Z,-1.90
2019-02-05T07:46:09.429Z,-1.80
2019-02-05T07:48:38.273Z,-1.80
2019-02-05T07:51:07.026Z,-1.70
2019-02-05T07:53:35.843Z,-1.70
2019-02-05T07:56:05.814Z,-1.70
2019-02-05T07:58:34.595Z,-1.60
2019-02-05T08:01:03.343Z,-1.50
2019-02-05T08:03:32.361Z,-1.40
2019-02-05T08:06:01.148Z,-1.30
2019-02-05T08:08:30.015Z,-1.20
2019-02-05T08:10:58.786Z,-1.10
2019-02-05T08:13:27.534Z,-1.00
2019-02-05T08:15:56.301Z,-1.00
2019-02-05T08:18:25.052Z,-0.90
2019-02-05T08:20:53.820Z,-0.80
2019-02-05T08:23:23.159Z,-0.70
2019-02-05T08:25:51.840Z,-0.60
2019-02-05T08:28:20.598Z,-0.30
2019-02-05T08:30:49.815Z,0.70
2019-02-05T08:33:18.592Z,2.10
2019-02-05T08:35:47.349Z,3.50
2019-02-05T08:38:16.105Z,4.70
2019-02-05T08:40:45.195Z,5.60
2019-02-05T08:43:13.944Z,6.20
2019-02-05T08:45:42.659Z,6.70
2019-02-05T08:48:13.031Z,6.90
2019-02-05T08:50:41.905Z,7.10
2019-02-05T08:53:10.575Z,7.00
2019-02-05T08:55:39.293Z,7.00
2019-02-05T08:58:11.337Z,6.90
2019-02-05T09:00:41.863Z,6.90
2019-02-05T09:03:11.671Z,6.80
2019-02-05T09:05:40.648Z,6.70
2019-02-05T09:08:09.401Z,6.50
2019-02-05T09:10:40.676Z,5.90
2019-02-05T09:13:10.099Z,5.30
2019-02-05T09:15:38.852Z,4.70
2019-02-05T09:18:08.104Z,4.30
2019-02-05T09:20:36.848Z,4.00
2019-02-05T09:23:06.364Z,3.60
2019-02-05T09:25:35.133Z,3.60
2019-02-05T09:28:03.843Z,3.60
2019-02-05T09:30:35.000Z,3.90
2019-02-05T09:33:06.664Z,4.20
2019-02-05T09:35:35.503Z,4.30
2019-02-05T09:38:04.335Z,4.50
2019-02-05T09:40:33.548Z,4.70
2019-02-05T09:43:02.339Z,4.80
2019-02-05T09:45:31.960Z,4.80
2019-02-05T09:48:01.772Z,4.90
2019-02-05T09:50:36.720Z,4.90
2019-02-05T09:53:01.283Z,4.90
2019-02-05T09:55:30.041Z,4.80
2019-02-05T09:57:58.768Z,5.10
2019-02-05T10:00:36.212Z,5.50
2019-02-05T10:03:06.333Z,5.90
2019-02-05T10:05:36.364Z,6.40
2019-02-05T10:08:05.923Z,6.80
2019-02-05T10:10:34.703Z,6.90
2019-02-05T10:13:03.867Z,7.50
2019-02-05T10:15:38.198Z,8.90
2019-02-05T10:18:08.567Z,9.30
2019-02-05T10:20:37.291Z,9.50
2019-02-05T10:23:06.633Z,9.50
2019-02-05T10:25:35.859Z,9.40
2019-02-05T10:28:04.814Z,9.30
2019-02-05T10:30:36.327Z,8.90
2019-02-05T10:33:06.251Z,8.20
2019-02-05T10:35:35.007Z,7.80
2019-02-05T10:38:04.526Z,8.10
2019-02-05T10:40:33.268Z,8.10
2019-02-05T10:43:02.009Z,8.10
2019-02-05T10:45:30.752Z,8.60
2019-02-05T10:47:59.479Z,9.20
2019-02-05T10:50:28.356Z,9.20
2019-02-05T10:52:57.073Z,9.40
2019-02-05T10:55:25.745Z,9.80
2019-02-05T10:57:55.916Z,9.70
2019-02-05T11:00:30.467Z,10.00
2019-02-05T11:03:01.512Z,10.10
2019-02-05T11:05:31.425Z,9.70
2019-02-05T11:08:00.274Z,9.30
2019-02-05T11:10:28.992Z,9.30
2019-02-05T11:12:57.770Z,8.90
2019-02-05T11:15:28.945Z,8.80
2019-02-05T11:17:57.889Z,8.60
2019-02-05T11:20:28.494Z,8.40
2019-02-05T11:22:57.228Z,8.80
2019-02-05T11:25:26.075Z,9.00
2019-02-05T11:27:54.925Z,9.30
2019-02-05T11:30:26.410Z,9.90
2019-02-05T11:32:55.125Z,10.00
2019-02-05T11:35:23.883Z,9.70
2019-02-05T11:37:53.147Z,10.10
2019-02-05T11:40:33.015Z,10.00
2019-02-05T11:43:01.744Z,10.10
2019-02-05T11:45:30.499Z,10.40
2019-02-05T11:48:00.651Z,11.30
2019-02-05T11:50:29.402Z,11.90
2019-02-05T11:52:58.181Z,12.30
2019-02-05T11:55:29.824Z,12.80
2019-02-05T11:57:58.562Z,13.00
2019-02-05T12:00:33.048Z,13.60
2019-02-05T12:03:02.064Z,14.20
2019-02-05T12:05:30.824Z,14.50
2019-02-05T12:08:00.152Z,14.30
2019-02-05T12:10:28.866Z,13.70
2019-02-05T12:12:57.662Z,13.80
2019-02-05T12:15:26.469Z,14.00
2019-02-05T12:17:55.230Z,13.60
2019-02-05T12:20:23.960Z,13.80
2019-02-05T12:22:52.846Z,14.10
2019-02-05T12:25:23.668Z,13.60
2019-02-05T12:27:52.435Z,13.80
2019-02-05T12:30:26.706Z,13.40
2019-02-05T12:32:55.447Z,13.30
2019-02-05T12:35:24.159Z,13.60
2019-02-05T12:37:52.917Z,13.10
2019-02-05T12:40:22.440Z,13.50
2019-02-05T12:42:52.666Z,14.60
2019-02-05T12:45:30.217Z,14.90
2019-02-05T12:47:58.979Z,15.20
2019-02-05T12:50:30.038Z,14.80
2019-02-05T12:52:58.965Z,14.20
2019-02-05T12:55:28.367Z,13.10
2019-02-05T12:57:57.728Z,11.90
2019-02-05T13:00:32.243Z,11.50
2019-02-05T13:03:01.352Z,11.20
2019-02-05T13:05:30.169Z,11.00
2019-02-05T13:07:59.490Z,10.50
2019-02-05T13:10:40.218Z,10.30
2019-02-05T13:13:09.645Z,10.40
2019-02-05T13:15:38.584Z,10.70
2019-02-05T13:18:08.143Z,10.80
2019-02-05T13:20:38.758Z,10.60
2019-02-05T13:23:10.481Z,10.50
2019-02-05T13:25:39.850Z,10.40
2019-02-05T13:28:10.829Z,9.90
2019-02-05T13:30:40.595Z,9.90
2019-02-05T13:33:10.822Z,9.70
2019-02-05T13:35:41.907Z,9.50
2019-02-05T13:38:10.769Z,9.50
2019-02-05T13:40:39.499Z,9.70
2019-02-05T13:43:08.894Z,9.60
2019-02-05T13:45:40.952Z,9.90
2019-02-05T13:48:10.266Z,10.10
2019-02-05T13:50:39.050Z,10.20
2019-02-05T13:53:08.187Z,10.30
2019-02-05T13:55:42.139Z,10.30
2019-02-05T13:58:12.521Z,9.90
2019-02-05T14:00:46.700Z,9.80
2019-02-05T14:03:15.413Z,9.70
2019-02-05T14:05:44.663Z,9.70
2019-02-05T14:08:13.366Z,9.80
2019-02-05T14:10:44.211Z,9.80
2019-02-05T14:13:12.856Z,9.90
2019-02-05T14:15:46.404Z,9.90
2019-02-05T14:18:15.105Z,9.80
2019-02-05T14:20:43.840Z,9.50
2019-02-05T14:23:12.646Z,9.30
2019-02-05T14:25:41.387Z,9.20
2019-02-05T14:28:10.693Z,8.90
2019-02-05T14:30:44.947Z,8.80
2019-02-05T14:33:14.215Z,8.60
2019-02-05T14:35:42.902Z,8.60
2019-02-05T14:38:11.699Z,8.40
2019-02-05T14:40:40.516Z,8.20
2019-02-05T14:43:09.426Z,8.20
2019-02-05T14:45:39.132Z,8.20
2019-02-05T14:48:28.619Z,8.10
2019-02-05T14:50:57.350Z,7.90
2019-02-05T14:53:26.469Z,7.80
2019-02-05T14:55:55.359Z,7.70
2019-02-05T14:58:24.729Z,7.80
2019-02-05T15:00:53.567Z,7.70
2019-02-05T15:03:22.577Z,7.80
2019-02-05T15:05:51.411Z,7.70
2019-02-05T15:08:20.172Z,7.70
2019-02-05T15:10:48.997Z,7.60
2019-02-05T15:13:18.923Z,7.60
2019-02-05T15:15:51.639Z,7.50
2019-02-05T15:18:20.336Z,7.40
2019-02-05T15:20:49.570Z,7.40
2019-02-05T15:23:18.306Z,7.20
2019-02-05T15:25:47.835Z,7.10
2019-02-05T15:28:17.128Z,7.00
2019-02-05T15:30:45.975Z,6.90
2019-02-05T15:33:24.617Z,6.80
2019-02-05T15:35:57.888Z,6.60
2019-02-05T15:38:26.979Z,6.40
2019-02-05T15:40:55.727Z,6.30
2019-02-05T15:43:24.501Z,6.20
2019-02-05T15:45:53.219Z,6.00
2019-02-05T15:48:22.086Z,5.90
2019-02-05T15:50:50.832Z,5.80
2019-02-05T15:53:19.998Z,5.80
2019-02-05T15:55:49.678Z,5.70
2019-02-05T15:58:18.464Z,5.70
2019-02-05T16:00:47.484Z,5.70
2019-02-05T16:03:16.279Z,5.70
2019-02-05T16:05:45.115Z,5.60
2019-02-05T16:08:13.822Z,5.60
2019-02-05T16:10:43.038Z,5.60
2019-02-05T16:13:11.759Z,5.50
2019-02-05T16:15:40.505Z,5.50
2019-02-05T16:18:09.253Z,5.40
2019-02-05T16:20:37.946Z,5.40
2019-02-05T16:23:07.420Z,5.30
2019-02-05T16:25:36.551Z,5.30
2019-02-05T16:28:05.791Z,5.30
2019-02-05T16:30:34.497Z,5.30
2019-02-05T16:33:03.333Z,5.30
2019-02-05T16:35:31.999Z,5.30
2019-02-05T16:38:00.744Z,5.30
2019-02-05T16:40:32.427Z,5.20
2019-02-05T16:43:01.124Z,5.20
2019-02-05T16:45:31.359Z,5.10
2019-02-05T16:48:00.071Z,5.10
2019-02-05T16:50:43.609Z,5.00
2019-02-05T16:53:12.820Z,4.90
2019-02-05T16:55:41.655Z,4.90
2019-02-05T16:58:10.449Z,4.80
2019-02-05T17:00:40.281Z,4.70
2019-02-05T17:03:08.981Z,4.60
2019-02-05T17:05:42.305Z,4.50
2019-02-05T17:08:11.346Z,4.50
2019-02-05T17:10:39.985Z,4.40
2019-02-05T17:13:11.502Z,4.40
2019-02-05T17:15:38.933Z,4.40
2019-02-05T17:18:07.706Z,4.50
2019-02-05T17:20:36.494Z,4.50
2019-02-05T17:23:05.846Z,4.40
2019-02-05T17:25:36.025Z,4.40
2019-02-05T17:28:07.475Z,4.40
2019-02-05T17:30:38.280Z,4.30
2019-02-05T17:33:07.415Z,4.30
2019-02-05T17:35:36.123Z,4.20
2019-02-05T17:38:07.478Z,4.10
2019-02-05T17:40:36.254Z,4.00
2019-02-05T17:43:11.053Z,3.90
2019-02-05T17:45:41.678Z,3.80
2019-02-05T17:48:13.672Z,3.60
2019-02-05T17:50:43.125Z,3.40
2019-02-05T17:53:11.973Z,3.20
2019-02-05T17:55:40.823Z,3.10
2019-02-05T17:58:09.805Z,3.00
2019-02-05T18:00:42.674Z,2.80
2019-02-05T18:03:11.410Z,2.70
2019-02-05T18:05:40.446Z,2.50
2019-02-05T18:08:09.209Z,2.40
2019-02-05T18:10:37.824Z,2.30
2019-02-05T18:13:06.568Z,2.20
2019-02-05T18:15:40.610Z,2.10
2019-02-05T18:18:09.454Z,1.90
2019-02-05T18:20:38.455Z,1.80
2019-02-05T18:23:07.344Z,1.70
2019-02-05T18:25:36.241Z,1.60
2019-02-05T18:28:05.839Z,1.60
2019-02-05T18:30:37.066Z,1.50
2019-02-05T18:33:06.675Z,1.50
2019-02-05T18:35:35.416Z,1.50
2019-02-05T18:38:09.698Z,1.40
2019-02-05T18:40:38.434Z,1.30
2019-02-05T18:43:07.402Z,1.30
2019-02-05T18:45:36.119Z,1.20
2019-02-05T18:48:05.462Z,1.20
2019-02-05T18:50:34.197Z,1.10
2019-02-05T18:53:02.829Z,1.10
2019-02-05T18:55:37.423Z,1.00
2019-02-05T18:58:09.323Z,0.90
2019-02-05T19:00:40.018Z,0.90
2019-02-05T19:03:15.436Z,0.80
2019-02-05T19:05:39.587Z,0.70
2019-02-05T19:08:08.818Z,0.70
2019-02-05T19:10:37.447Z,0.70
2019-02-05T19:13:06.484Z,0.60
2019-02-05T19:15:40.439Z,0.60
2019-02-05T19:18:10.686Z,0.50
2019-02-05T19:20:39.882Z,0.50
2019-02-05T19:23:10.205Z,0.40
2019-02-05T19:25:49.652Z,0.40
2019-02-05T19:28:28.962Z,0.40
2019-02-05T19:31:04.756Z,0.30
2019-02-05T19:33:33.505Z,0.30
2019-02-05T19:36:02.230Z,0.20
2019-02-05T19:38:31.856Z,0.20
2019-02-05T19:41:01.058Z,0.20
2019-02-05T19:43:29.627Z,0.20
2019-02-05T19:46:00.013Z,0.10
2019-02-05T19:48:36.317Z,0.10
2019-02-05T19:51:05.512Z,0.10
2019-02-05T19:53:34.226Z,0.10
2019-02-05T19:56:03.442Z,0.00
2019-02-05T19:58:32.427Z,0.00
2019-02-05T20:01:01.132Z,0.00
2019-02-05T20:03:38.401Z,0.00
2019-02-05T20:06:00.149Z,-0.10
2019-02-05T20:08:28.903Z,-0.10
2019-02-05T20:10:57.606Z,-0.20
2019-02-05T20:13:26.169Z,-0.20
2019-02-05T20:15:55.407Z,-0.20
2019-02-05T20:18:24.151Z,-0.30
2019-02-05T20:20:53.334Z,-0.30
2019-02-05T20:23:22.014Z,-0.40
2019-02-05T20:25:50.766Z,-0.40
2019-02-05T20:28:19.452Z,-0.50
2019-02-05T20:30:48.126Z,-0.50
2019-02-05T20:33:17.280Z,-0.50
2019-02-05T20:35:45.910Z,-0.50
2019-02-05T20:38:15.066Z,-0.60
2019-02-05T20:40:43.798Z,-0.60
2019-02-05T20:43:12.432Z,-0.60
2019-02-05T20:45:41.111Z,-0.60
2019-02-05T20:48:09.835Z,-0.60
2019-02-05T20:50:38.737Z,-0.60
2019-02-05T20:53:13.861Z,-0.60
2019-02-05T20:55:38.066Z,-0.70
2019-02-05T20:58:07.111Z,-0.70
2019-02-05T21:00:35.845Z,-0.80
2019-02-05T21:03:04.554Z,-0.80
2019-02-05T21:05:33.295Z,-0.80
2019-02-05T21:08:02.106Z,-0.90
2019-02-05T21:10:31.915Z,-0.80
2019-02-05T21:13:00.654Z,-0.90
2019-02-05T21:15:29.376Z,-0.90
2019-02-05T21:17:58.112Z,-1.00
2019-02-05T21:20:31.726Z,-1.00
2019-02-05T21:23:00.216Z,-1.00
2019-02-05T21:25:29.034Z,-1.00
2019-02-05T21:27:58.477Z,-1.00
2019-02-05T21:30:28.661Z,-1.10
2019-02-05T21:32:57.405Z,-1.10
2019-02-05T21:35:26.106Z,-1.10
2019-02-05T21:37:54.943Z,-1.10
2019-02-05T21:40:27.500Z,-1.10
2019-02-05T21:42:56.206Z,-1.20
2019-02-05T21:45:28.414Z,-1.20
2019-02-05T21:47:57.459Z,-1.20
2019-02-05T21:50:26.557Z,-1.20
2019-02-05T21:52:55.543Z,-1.20
2019-02-05T21:55:26.618Z,-1.20
2019-02-05T21:57:55.411Z,-1.20
2019-02-05T22:00:32.564Z,-1.20
2019-02-05T22:03:01.309Z,-1.20
2019-02-05T22:05:31.597Z,-1.20
2019-02-05T22:08:00.755Z,-1.20
2019-02-05T22:10:29.592Z,-1.20
2019-02-05T22:12:58.305Z,-1.20
2019-02-05T22:15:27.456Z,-1.20
2019-02-05T22:17:56.030Z,-1.20
2019-02-05T22:20:26.437Z,-1.20
2019-02-05T22:22:56.209Z,-1.30
2019-02-05T22:25:30.004Z,-1.30
2019-02-05T22:27:58.712Z,-1.30
2019-02-05T22:30:32.823Z,-1.30
2019-02-05T22:33:02.168Z,-1.30
2019-02-05T22:35:31.402Z,-1.30
2019-02-05T22:38:01.748Z,-1.30
2019-02-05T22:40:30.484Z,-1.40
2019-02-05T22:42:59.490Z,-1.40
2019-02-05T22:45:34.637Z,-1.40
2019-02-05T22:48:11.145Z,-1.50
2019-02-05T22:50:39.875Z,-1.50
2019-02-05T22:53:10.417Z,-1.50
2019-02-05T22:55:39.952Z,-1.50
2019-02-05T22:58:08.676Z,-1.60
2019-02-05T23:01:08.927Z,-1.60
2019-02-05T23:03:40.737Z,-1.50
2019-02-05T23:06:12.866Z,-1.60
2019-02-05T23:08:41.540Z,-1.60
2019-02-05T23:11:39.863Z,-1.70
2019-02-05T23:14:08.619Z,-1.70
2019-02-05T23:16:37.328Z,-1.70
2019-02-05T23:19:06.703Z,-1.70
2019-02-05T23:21:35.454Z,-1.80
2019-02-05T23:24:04.671Z,-1.70
2019-02-05T23:26:33.413Z,-1.80
2019-02-05T23:29:02.125Z,-1.80
2019-02-05T23:31:30.871Z,-1.90
2019-02-05T23:33:59.444Z,-1.90
2019-02-05T23:36:28.191Z,-1.80
2019-02-05T23:38:57.209Z,-1.80
2019-02-05T23:41:25.867Z,-1.80
2019-02-05T23:43:55.734Z,-1.80
2019-02-05T23:46:24.479Z,-1.80
2019-02-05T23:48:53.187Z,-1.90
2019-02-05T23:51:21.927Z,-1.90
2019-02-05T23:53:51.138Z,-1.90
2019-02-05T23:56:25.855Z,-1.90
2019-02-05T23:58:50.092Z,-1.90
