createdAt,value
2024-05-09T00:01:46.792Z,3.10
2024-05-09T00:04:16.699Z,3.10
2024-05-09T00:06:49.207Z,3.10
2024-05-09T00:09:18.996Z,3.10
2024-05-09T00:11:48.911Z,3.00
2024-05-09T00:14:18.850Z,3.10
2024-05-09T00:16:49.743Z,3.20
2024-05-09T00:19:19.779Z,3.20
2024-05-09T00:21:52.506Z,3.20
2024-05-09T00:24:22.325Z,3.10
2024-05-09T00:26:52.119Z,3.10
2024-05-09T00:29:22.006Z,3.10
2024-05-09T00:31:51.869Z,3.20
2024-05-09T00:34:21.782Z,3.20
2024-05-09T00:36:54.294Z,3.20
2024-05-09T00:39:26.663Z,3.30
2024-05-09T00:41:57.038Z,3.30
2024-05-09T00:44:26.840Z,3.30
2024-05-09T00:46:57.765Z,3.30
2024-05-09T00:49:28.563Z,3.30
2024-05-09T00:52:01.690Z,3.30
2024-05-09T00:54:31.678Z,3.30
2024-05-09T00:57:01.527Z,3.30
2024-05-09T00:59:32.873Z,3.30
2024-05-09T01:02:03.445Z,3.30
2024-05-09T01:04:36.359Z,3.30
2024-05-09T01:07:08.973Z,3.30
2024-05-09T01:09:38.817Z,3.30
2024-05-09T01:12:08.948Z,3.30
2024-05-09T01:14:39.751Z,3.30
2024-05-09T01:17:09.991Z,3.30
2024-05-09T01:19:40.016Z,3.30
2024-05-09T01:22:12.540Z,3.30
2024-05-09T01:24:44.964Z,3.30
2024-05-09T01:27:14.789Z,3.30
2024-05-09T01:29:44.567Z,3.30
2024-05-09T01:32:14.517Z,3.30
2024-05-09T01:34:44.420Z,3.30
2024-05-09T01:37:14.215Z,3.30
2024-05-09T01:39:46.746Z,3.30
2024-05-09T01:42:16.632Z,3.30
2024-05-09T01:44:47.006Z,3.30
2024-05-09T01:47:17.001Z,3.30
2024-05-09T01:49:47.012Z,3.30
2024-05-09T01:52:16.804Z,3.20
2024-05-09T01:54:49.342Z,3.30
2024-05-09T01:57:19.111Z,3.20
2024-05-09T01:59:48.963Z,3.20
2024-05-09T02:02:19.004Z,3.10
2024-05-09T02:04:50.081Z,3.20
2024-05-09T02:07:20.318Z,3.20
2024-05-09T02:09:54.066Z,3.20
2024-05-09T02:12:23.976Z,3.10
2024-05-09T02:14:54.358Z,3.10
2024-05-09T02:17:24.365Z,3.10
2024-05-09T02:19:54.310Z,3.20
2024-05-09T02:22:24.106Z,3.20
2024-05-09T02:24:56.571Z,3.20
2024-05-09T02:27:26.387Z,3.20
2024-05-09T02:29:56.276Z,3.20
2024-05-09T02:32:26.207Z,3.20
2024-05-09T02:34:56.152Z,3.20
2024-05-09T02:37:25.918Z,3.20
2024-05-09T02:39:55.786Z,3.20
2024-05-09T02:42:25.684Z,3.20
2024-05-09T02:44:52.878Z,3.20
2024-05-09T02:47:22.868Z,3.20
2024-05-09T02:49:50.175Z,3.20
2024-05-09T02:52:21.753Z,3.30
2024-05-09T02:54:48.939Z,3.20
2024-05-09T02:57:21.458Z,3.30
2024-05-09T02:59:48.586Z,3.30
2024-05-09T03:02:18.509Z,3.30
2024-05-09T03:04:45.795Z,3.30
2024-05-09T03:07:16.303Z,3.30
2024-05-09T03:09:46.097Z,3.30
2024-05-09T03:12:18.988Z,3.30
2024-05-09T03:14:49.776Z,3.30
2024-05-09T03:17:22.327Z,3.30
2024-05-09T03:19:49.686Z,3.30
2024-05-09T03:22:19.514Z,3.30
2024-05-09T03:24:48.831Z,3.30
2024-05-09T03:27:18.570Z,3.40
2024-05-09T03:29:45.718Z,3.40
2024-05-09T03:32:18.426Z,3.40
2024-05-09T03:34:45.629Z,3.40
2024-05-09T03:37:16.048Z,3.40
2024-05-09T03:39:43.226Z,3.40
2024-05-09T03:42:13.054Z,3.40
2024-05-09T03:44:42.902Z,3.40
2024-05-09T03:47:10.089Z,3.40
2024-05-09T03:49:42.752Z,3.40
2024-05-09T03:52:09.903Z,3.40
2024-05-09T03:54:39.809Z,3.50
2024-05-09T03:57:06.988Z,3.50
2024-05-09T03:59:37.033Z,3.50
2024-05-09T04:02:06.573Z,3.50
2024-05-09T04:04:36.682Z,3.50
2024-05-09T04:07:06.718Z,3.50
2024-05-09T04:09:36.488Z,3.70
2024-05-09T04:12:05.504Z,3.60
2024-05-09T04:14:35.482Z,3.60
2024-05-09T04:17:02.709Z,3.60
2024-05-09T04:19:32.779Z,3.60
2024-05-09T04:22:00.146Z,3.70
2024-05-09T04:24:32.706Z,3.80
2024-05-09T04:27:02.599Z,3.80
2024-05-09T04:29:32.498Z,3.80
2024-05-09T04:31:59.844Z,3.80
2024-05-09T04:34:29.833Z,3.80
2024-05-09T04:36:57.129Z,3.80
2024-05-09T04:39:26.951Z,3.90
2024-05-09T04:41:56.846Z,3.80
2024-05-09T04:44:26.865Z,3.90
2024-05-09T04:46:54.059Z,3.80
2024-05-09T04:49:24.059Z,3.90
2024-05-09T04:51:51.379Z,3.90
2024-05-09T04:54:33.490Z,3.80
2024-05-09T04:57:06.315Z,3.90
2024-05-09T04:59:36.514Z,3.90
2024-05-09T05:02:06.412Z,4.00
2024-05-09T05:04:36.295Z,4.00
2024-05-09T05:07:03.445Z,4.00
2024-05-09T05:09:33.264Z,4.10
2024-05-09T05:12:05.702Z,4.20
2024-05-09T05:14:38.322Z,4.20
2024-05-09T05:17:05.569Z,4.30
2024-05-09T05:19:35.533Z,4.30
2024-05-09T05:22:02.833Z,4.30
2024-05-09T05:24:35.597Z,4.40
2024-05-09T05:27:02.755Z,4.40
2024-05-09T05:29:32.617Z,4.30
2024-05-09T05:32:02.743Z,4.40
2024-05-09T05:34:32.857Z,4.40
2024-05-09T05:36:59.989Z,4.50
2024-05-09T05:39:29.737Z,4.50
2024-05-09T05:41:56.852Z,4.30
2024-05-09T05:44:26.776Z,4.40
2024-05-09T05:46:54.030Z,4.50
2024-05-09T05:49:26.740Z,4.60
2024-05-09T05:51:53.958Z,4.70
2024-05-09T05:54:23.753Z,4.80
2024-05-09T05:56:50.995Z,4.90
2024-05-09T05:59:22.932Z,4.90
2024-05-09T06:01:50.211Z,5.00
2024-05-09T06:04:20.134Z,4.90
2024-05-09T06:06:49.985Z,5.00
2024-05-09T06:09:19.775Z,5.00
2024-05-09T06:11:47.066Z,5.00
2024-05-09T06:14:17.126Z,5.00
2024-05-09T06:16:45.412Z,5.00
2024-05-09T06:19:15.360Z,5.10
2024-05-09T06:21:42.548Z,5.10
2024-05-09T06:24:15.504Z,5.10
2024-05-09T06:26:42.691Z,5.00
2024-05-09T06:29:14.190Z,4.80
2024-05-09T06:31:41.404Z,4.80
2024-05-09T06:34:14.115Z,4.80
2024-05-09T06:36:41.525Z,4.90
2024-05-09T06:39:12.198Z,4.90
2024-05-09T06:41:42.111Z,4.90
2024-05-09T06:44:12.376Z,4.90
2024-05-09T06:46:40.421Z,5.00
2024-05-09T06:49:12.358Z,4.90
2024-05-09T06:51:40.067Z,5.00
2024-05-09T06:54:10.312Z,5.00
2024-05-09T06:56:38.241Z,5.10
2024-05-09T06:59:10.872Z,5.30
2024-05-09T07:01:38.162Z,5.30
2024-05-09T07:04:08.153Z,5.30
2024-05-09T07:06:35.492Z,5.30
2024-05-09T07:09:05.238Z,5.10
2024-05-09T07:11:33.479Z,5.20
2024-05-09T07:14:03.468Z,5.20
2024-05-09T07:16:33.341Z,5.10
2024-05-09T07:19:03.396Z,5.20
2024-05-09T07:21:32.343Z,5.20
2024-05-09T07:24:02.121Z,5.40
2024-05-09T07:26:29.311Z,5.30
2024-05-09T07:28:59.220Z,5.30
2024-05-09T07:31:28.217Z,5.50
2024-05-09T07:34:01.430Z,5.60
2024-05-09T07:36:28.650Z,5.60
2024-05-09T07:38:58.873Z,5.40
2024-05-09T07:41:27.708Z,5.50
2024-05-09T07:43:57.645Z,5.50
2024-05-09T07:47:20.252Z,5.50
2024-05-09T07:50:56.153Z,5.70
2024-05-09T07:54:37.477Z,5.70
2024-05-09T07:57:05.148Z,6.00
2024-05-09T07:59:37.625Z,5.80
2024-05-09T08:02:05.436Z,5.60
2024-05-09T08:04:38.298Z,5.60
2024-05-09T08:07:05.599Z,5.60
2024-05-09T08:09:38.529Z,5.80
2024-05-09T08:12:06.003Z,6.00
2024-05-09T08:14:38.618Z,5.70
2024-05-09T08:17:06.064Z,5.80
2024-05-09T08:19:40.808Z,5.70
2024-05-09T08:22:09.407Z,5.70
2024-05-09T08:24:39.316Z,6.20
2024-05-09T08:27:06.519Z,6.40
2024-05-09T08:29:37.077Z,6.60
2024-05-09T08:32:05.997Z,6.50
2024-05-09T08:34:38.456Z,6.30
2024-05-09T08:37:13.013Z,6.50
2024-05-09T08:39:49.274Z,6.80
2024-05-09T08:42:17.302Z,6.90
2024-05-09T08:44:48.270Z,6.50
2024-05-09T08:47:15.490Z,6.50
2024-05-09T08:49:49.764Z,6.60
2024-05-09T08:52:17.948Z,7.00
2024-05-09T08:54:47.844Z,7.10
2024-05-09T08:57:15.331Z,7.40
2024-05-09T08:59:47.510Z,7.50
2024-05-09T09:02:14.924Z,7.20
2024-05-09T09:04:50.279Z,7.10
2024-05-09T09:07:17.953Z,7.00
2024-05-09T09:09:48.539Z,7.20
2024-05-09T09:12:15.754Z,7.50
2024-05-09T09:14:45.515Z,7.50
2024-05-09T09:17:13.225Z,7.10
2024-05-09T09:19:43.135Z,6.80
2024-05-09T09:22:14.179Z,7.30
2024-05-09T09:24:44.099Z,7.20
2024-05-09T09:27:13.720Z,7.30
2024-05-09T09:29:43.610Z,7.40
2024-05-09T09:32:11.417Z,7.40
2024-05-09T09:34:41.615Z,7.50
2024-05-09T09:37:11.824Z,7.60
2024-05-09T09:39:49.069Z,7.60
2024-05-09T09:42:16.806Z,7.60
2024-05-09T09:44:54.623Z,7.70
2024-05-09T09:47:29.130Z,7.70
2024-05-09T09:50:00.345Z,8.10
2024-05-09T09:52:27.947Z,8.30
2024-05-09T09:55:01.337Z,7.80
2024-05-09T09:57:29.432Z,7.70
2024-05-09T10:00:00.331Z,7.60
2024-05-09T10:02:27.633Z,7.70
2024-05-09T10:04:57.713Z,8.10
2024-05-09T10:07:25.102Z,8.30
2024-05-09T10:10:00.564Z,8.60
2024-05-09T10:12:27.915Z,8.60
2024-05-09T10:14:57.868Z,8.70
2024-05-09T10:17:25.206Z,8.80
2024-05-09T10:20:14.433Z,8.90
2024-05-09T10:22:54.264Z,9.00
2024-05-09T10:25:25.198Z,9.00
2024-05-09T10:27:57.892Z,8.70
2024-05-09T10:30:34.091Z,8.70
2024-05-09T10:33:06.254Z,8.90
2024-05-09T10:35:33.471Z,9.40
2024-05-09T10:38:08.434Z,9.60
2024-05-09T10:40:38.692Z,9.60
2024-05-09T10:43:08.906Z,9.50
2024-05-09T10:45:36.139Z,9.30
2024-05-09T10:48:08.404Z,9.30
2024-05-09T10:50:35.692Z,9.60
2024-05-09T10:53:05.570Z,10.00
2024-05-09T10:55:32.893Z,10.00
2024-05-09T10:58:05.421Z,10.00
2024-05-09T11:00:36.898Z,9.90
2024-05-09T11:03:07.105Z,10.20
2024-05-09T11:05:37.245Z,9.70
2024-05-09T11:08:07.550Z,9.90
2024-05-09T11:10:35.008Z,10.00
2024-05-09T11:13:07.937Z,10.00
2024-05-09T11:15:38.381Z,10.00
2024-05-09T11:18:08.576Z,10.80
2024-05-09T11:20:36.065Z,10.30
2024-05-09T11:23:07.385Z,10.10
2024-05-09T11:25:37.136Z,9.90
2024-05-09T11:28:10.404Z,9.90
2024-05-09T11:30:37.647Z,9.80
2024-05-09T11:33:07.793Z,10.00
2024-05-09T11:35:34.929Z,9.90
2024-05-09T11:38:04.759Z,10.10
2024-05-09T11:40:34.368Z,10.10
2024-05-09T11:43:04.694Z,9.50
2024-05-09T11:45:34.712Z,9.90
2024-05-09T11:48:04.588Z,10.40
2024-05-09T11:50:35.566Z,10.20
2024-05-09T11:53:06.317Z,10.00
2024-05-09T11:55:36.860Z,10.40
2024-05-09T11:58:04.572Z,10.20
2024-05-09T12:00:37.962Z,10.40
2024-05-09T12:03:06.093Z,10.00
2024-05-09T12:05:36.420Z,9.30
2024-05-09T12:08:03.902Z,9.30
2024-05-09T12:10:35.975Z,9.80
2024-05-09T12:13:05.999Z,10.00
2024-05-09T12:15:39.875Z,9.80
2024-05-09T12:18:08.107Z,9.40
2024-05-09T12:20:39.969Z,9.10
2024-05-09T12:23:09.985Z,8.80
2024-05-09T12:25:40.648Z,8.80
2024-05-09T12:28:07.934Z,9.00
2024-05-09T12:30:41.617Z,9.10
2024-05-09T12:33:13.141Z,9.20
2024-05-09T12:35:46.449Z,9.10
2024-05-09T12:38:14.932Z,10.10
2024-05-09T12:40:45.105Z,10.30
2024-05-09T12:43:12.383Z,10.50
2024-05-09T12:45:45.001Z,10.50
2024-05-09T12:48:13.477Z,10.50
2024-05-09T12:50:43.538Z,10.60
2024-05-09T12:53:11.000Z,10.50
2024-05-09T12:55:48.667Z,10.60
2024-05-09T12:58:23.622Z,10.60
2024-05-09T13:00:56.544Z,10.60
2024-05-09T13:03:23.913Z,10.60
2024-05-09T13:05:54.329Z,10.70
2024-05-09T13:08:21.585Z,10.80
2024-05-09T13:10:51.548Z,10.60
2024-05-09T13:13:18.826Z,10.60
2024-05-09T13:15:48.838Z,10.60
2024-05-09T13:18:18.837Z,10.70
2024-05-09T13:20:48.693Z,10.70
2024-05-09T13:23:15.849Z,10.60
2024-05-09T13:25:46.178Z,10.50
2024-05-09T13:28:13.533Z,10.50
2024-05-09T13:30:45.818Z,10.40
2024-05-09T13:33:14.080Z,10.50
2024-05-09T13:35:50.287Z,10.60
2024-05-09T13:38:19.274Z,10.70
2024-05-09T13:40:50.129Z,11.10
2024-05-09T13:43:18.302Z,10.90
2024-05-09T13:45:48.539Z,11.20
2024-05-09T13:48:15.895Z,11.00
2024-05-09T13:50:48.471Z,11.20
2024-05-09T13:53:15.626Z,11.20
2024-05-09T13:55:45.718Z,11.00
2024-05-09T13:58:13.030Z,11.10
2024-05-09T14:00:47.418Z,11.10
2024-05-09T14:03:18.233Z,10.90
2024-05-09T14:05:52.694Z,11.10
2024-05-09T14:08:22.241Z,11.10
2024-05-09T14:10:53.774Z,11.10
2024-05-09T14:13:21.156Z,11.00
2024-05-09T14:15:51.488Z,11.00
2024-05-09T14:18:18.936Z,10.80
2024-05-09T14:20:48.966Z,10.80
2024-05-09T14:23:18.880Z,10.80
2024-05-09T14:25:52.160Z,10.70
2024-05-09T14:28:22.591Z,10.70
2024-05-09T14:30:52.683Z,10.70
2024-05-09T14:33:25.437Z,10.80
2024-05-09T14:35:55.741Z,10.90
2024-05-09T14:38:27.164Z,10.90
2024-05-09T14:40:57.176Z,10.70
2024-05-09T14:43:24.611Z,10.60
2024-05-09T14:45:55.941Z,10.50
2024-05-09T14:48:26.058Z,10.40
2024-05-09T14:50:53.207Z,10.40
2024-05-09T14:53:23.780Z,10.40
2024-05-09T14:55:53.827Z,10.40
2024-05-09T14:58:26.529Z,10.40
2024-05-09T15:00:53.858Z,10.40
2024-05-09T15:03:23.940Z,10.30
2024-05-09T15:05:51.976Z,10.40
2024-05-09T15:08:22.279Z,10.30
2024-05-09T15:10:50.448Z,10.40
2024-05-09T15:13:23.415Z,10.40
2024-05-09T15:15:50.680Z,10.40
2024-05-09T15:18:20.804Z,10.30
2024-05-09T15:20:48.546Z,10.30
2024-05-09T15:23:18.742Z,10.20
2024-05-09T15:25:48.588Z,10.30
2024-05-09T15:28:18.834Z,10.10
2024-05-09T15:30:48.851Z,10.20
2024-05-09T15:33:18.807Z,10.00
2024-05-09T15:35:47.259Z,10.10
2024-05-09T15:38:18.535Z,10.10
2024-05-09T15:40:46.255Z,10.00
2024-05-09T15:43:16.266Z,10.00
2024-05-09T15:45:45.771Z,9.90
2024-05-09T15:48:18.437Z,9.90
2024-05-09T15:50:45.811Z,9.90
2024-05-09T15:53:15.725Z,9.90
2024-05-09T15:55:45.421Z,9.80
2024-05-09T15:58:15.549Z,9.80
2024-05-09T16:00:47.875Z,9.80
2024-05-09T16:03:21.361Z,9.70
2024-05-09T16:05:51.981Z,9.80
2024-05-09T16:08:19.262Z,9.80
2024-05-09T16:10:49.416Z,9.80
2024-05-09T16:13:17.545Z,9.80
2024-05-09T16:15:47.963Z,9.80
2024-05-09T16:18:15.469Z,9.80
2024-05-09T16:20:50.104Z,9.80
2024-05-09T16:23:20.338Z,9.90
2024-05-09T16:25:48.410Z,9.90
2024-05-09T16:28:19.154Z,9.90
2024-05-09T16:30:46.517Z,9.90
2024-05-09T16:33:19.433Z,9.90
2024-05-09T16:35:49.743Z,9.90
2024-05-09T16:38:19.661Z,9.90
2024-05-09T16:40:47.181Z,9.90
2024-05-09T16:43:17.315Z,10.00
2024-05-09T16:45:45.041Z,10.00
2024-05-09T16:48:24.118Z,9.90
2024-05-09T16:50:56.599Z,10.00
2024-05-09T16:53:27.727Z,9.90
2024-05-09T16:55:55.048Z,9.90
2024-05-09T16:58:24.965Z,9.90
2024-05-09T17:00:52.261Z,9.90
2024-05-09T17:03:22.475Z,9.90
2024-05-09T17:05:50.584Z,9.90
2024-05-09T17:08:23.361Z,9.90
2024-05-09T17:10:50.700Z,9.90
2024-05-09T17:13:21.715Z,9.90
2024-05-09T17:15:54.739Z,10.00
2024-05-09T17:18:24.608Z,10.00
2024-05-09T17:20:55.050Z,9.90
2024-05-09T17:23:24.933Z,9.90
2024-05-09T17:25:54.777Z,9.90
2024-05-09T17:28:22.074Z,9.80
2024-05-09T17:30:52.009Z,9.80
2024-05-09T17:33:19.481Z,9.80
2024-05-09T17:35:52.986Z,9.80
2024-05-09T17:38:20.472Z,9.70
2024-05-09T17:40:56.473Z,9.80
2024-05-09T17:43:23.908Z,9.70
2024-05-09T17:45:53.878Z,9.60
2024-05-09T17:48:21.875Z,9.60
2024-05-09T17:50:51.926Z,9.50
2024-05-09T17:53:20.178Z,9.60
2024-05-09T17:55:54.065Z,9.50
2024-05-09T17:58:21.492Z,9.50
2024-05-09T18:00:51.522Z,9.50
2024-05-09T18:03:18.775Z,9.50
2024-05-09T18:05:48.643Z,9.50
2024-05-09T18:08:15.932Z,9.50
2024-05-09T18:10:45.900Z,9.50
2024-05-09T18:13:19.440Z,9.50
2024-05-09T18:15:49.323Z,9.50
2024-05-09T18:18:16.640Z,9.50
2024-05-09T18:20:46.794Z,9.40
2024-05-09T18:23:16.031Z,9.40
2024-05-09T18:25:48.062Z,9.30
2024-05-09T18:28:16.125Z,9.30
2024-05-09T18:30:49.182Z,9.30
2024-05-09T18:33:16.930Z,9.20
2024-05-09T18:35:48.290Z,9.20
2024-05-09T18:38:15.586Z,9.30
2024-05-09T18:40:48.336Z,9.20
2024-05-09T18:43:16.768Z,9.20
2024-05-09T18:45:49.696Z,9.20
2024-05-09T18:48:16.941Z,9.20
2024-05-09T18:50:46.841Z,9.10
2024-05-09T18:53:14.169Z,9.10
2024-05-09T18:55:44.322Z,9.10
2024-05-09T18:58:11.644Z,9.10
2024-05-09T19:00:44.154Z,9.10
2024-05-09T19:03:16.794Z,9.10
2024-05-09T19:05:47.178Z,9.10
2024-05-09T19:08:15.322Z,9.10
2024-05-09T19:10:46.127Z,9.00
2024-05-09T19:13:14.471Z,9.10
2024-05-09T19:15:45.065Z,9.00
2024-05-09T19:18:13.272Z,9.00
2024-05-09T19:20:46.664Z,9.10
2024-05-09T19:23:13.837Z,9.00
2024-05-09T19:25:43.681Z,9.10
2024-05-09T19:28:10.901Z,9.00
2024-05-09T19:30:42.535Z,9.00
2024-05-09T19:33:15.335Z,9.00
2024-05-09T19:35:48.444Z,9.10
2024-05-09T19:38:15.585Z,9.00
2024-05-09T19:40:45.515Z,9.00
2024-05-09T19:46:10.396Z,9.00
2024-05-09T19:48:40.464Z,9.00
2024-05-09T19:51:13.088Z,9.00
2024-05-09T19:53:40.227Z,9.00
2024-05-09T19:56:10.204Z,9.00
2024-05-09T19:58:37.407Z,9.00
2024-05-09T20:01:10.160Z,9.10
2024-05-09T20:03:37.807Z,9.10
2024-05-09T20:06:07.751Z,9.10
2024-05-09T20:08:37.581Z,9.10
2024-05-09T20:11:07.487Z,9.10
2024-05-09T20:13:34.740Z,9.20
2024-05-09T20:16:04.807Z,9.10
2024-05-09T20:18:34.892Z,9.20
2024-05-09T20:21:02.411Z,9.20
2024-05-09T20:23:32.351Z,9.10
2024-05-09T20:26:02.382Z,9.10
2024-05-09T20:28:32.460Z,9.10
2024-05-09T20:30:59.670Z,9.10
2024-05-09T20:33:29.566Z,9.10
2024-05-09T20:36:01.643Z,9.10
2024-05-09T20:38:32.070Z,9.10
2024-05-09T20:41:02.139Z,9.00
2024-05-09T20:43:34.743Z,9.00
2024-05-09T20:46:02.058Z,9.00
2024-05-09T20:48:32.026Z,9.00
2024-05-09T20:50:59.308Z,8.90
2024-05-09T20:53:29.166Z,8.90
2024-05-09T20:55:56.371Z,8.90
2024-05-09T20:58:29.061Z,8.80
2024-05-09T21:00:56.330Z,8.80
2024-05-09T21:03:26.311Z,8.80
2024-05-09T21:05:53.584Z,8.80
2024-05-09T21:08:23.845Z,8.80
2024-05-09T21:10:51.246Z,8.80
2024-05-09T21:13:21.414Z,8.80
2024-05-09T21:15:52.517Z,8.70
2024-05-09T21:18:22.550Z,8.70
2024-05-09T21:20:49.726Z,8.70
2024-05-09T21:23:19.502Z,8.70
2024-05-09T21:25:46.729Z,8.70
2024-05-09T21:28:19.733Z,8.70
2024-05-09T21:30:47.086Z,8.70
2024-05-09T21:33:19.668Z,8.70
2024-05-09T21:35:46.912Z,8.70
2024-05-09T21:38:16.967Z,8.70
2024-05-09T21:40:44.755Z,8.70
2024-05-09T21:43:15.293Z,8.70
2024-05-09T21:45:42.799Z,8.80
2024-05-09T21:48:14.947Z,8.70
2024-05-09T21:50:45.260Z,8.70
2024-05-09T21:53:15.255Z,8.80
2024-05-09T21:55:42.812Z,8.80
2024-05-09T21:58:12.969Z,8.80
2024-05-09T22:00:42.763Z,8.70
2024-05-09T22:03:13.015Z,8.70
2024-05-09T22:05:46.525Z,8.70
2024-05-09T22:08:19.068Z,8.70
2024-05-09T22:10:46.342Z,8.80
2024-05-09T22:13:17.070Z,8.80
2024-05-09T22:15:44.409Z,8.80
2024-05-09T22:18:17.034Z,8.80
2024-05-09T22:20:45.832Z,8.80
2024-05-09T22:23:19.038Z,8.80
2024-05-09T22:25:46.213Z,8.80
2024-05-09T22:28:16.701Z,8.80
2024-05-09T22:30:46.123Z,8.90
2024-05-09T22:33:17.470Z,8.90
2024-05-09T22:35:44.717Z,8.90
2024-05-09T22:38:14.567Z,8.90
2024-05-09T22:40:48.408Z,8.90
2024-05-09T22:43:24.667Z,8.90
2024-05-09T22:45:53.001Z,8.90
2024-05-09T22:48:23.852Z,9.00
2024-05-09T22:50:51.746Z,8.90
2024-05-09T22:53:21.585Z,8.90
2024-05-09T22:55:51.615Z,8.90
2024-05-09T22:58:24.481Z,9.00
2024-05-09T23:00:51.881Z,9.00
2024-05-09T23:03:22.921Z,9.00
2024-05-09T23:05:50.326Z,9.10
2024-05-09T23:08:20.076Z,9.20
2024-05-09T23:10:47.308Z,9.20
2024-05-09T23:13:20.159Z,9.40
2024-05-09T23:15:47.578Z,9.40
2024-05-09T23:18:17.444Z,9.50
2024-05-09T23:20:44.603Z,9.50
2024-05-09T23:23:14.433Z,9.50
2024-05-09T23:25:42.053Z,9.50
2024-05-09T23:28:12.476Z,9.50
2024-05-09T23:30:42.790Z,9.40
2024-05-09T23:33:14.259Z,9.40
2024-05-09T23:35:45.001Z,9.40
2024-05-09T23:38:15.279Z,9.30
2024-05-09T23:40:43.239Z,9.30
2024-05-09T23:43:13.951Z,9.20
2024-05-09T23:45:44.019Z,9.20
2024-05-09T23:48:17.233Z,9.20
2024-05-09T23:50:44.383Z,9.20
2024-05-09T23:53:14.476Z,9.10
2024-05-09T23:55:41.742Z,9.10
2024-05-09T23:58:12.042Z,9.10
