createdAt,value
2019-05-25T00:01:36.729Z,8.67
2019-05-25T00:04:06.493Z,8.87
2019-05-25T00:06:36.283Z,8.87
2019-05-25T00:09:07.943Z,10.43
2019-05-25T00:11:37.778Z,9.63
2019-05-25T00:14:07.680Z,11.93
2019-05-25T00:16:37.402Z,11.10
2019-05-25T00:19:07.191Z,12.10
2019-05-25T00:21:37.097Z,11.23
2019-05-25T00:24:12.270Z,11.63
2019-05-25T00:26:38.482Z,12.60
2019-05-25T00:29:08.383Z,12.77
2019-05-25T00:31:38.282Z,12.40
2019-05-25T00:34:08.179Z,13.73
2019-05-25T00:36:38.091Z,13.23
2019-05-25T00:39:08.443Z,13.17
2019-05-25T00:41:38.380Z,13.93
2019-05-25T00:44:08.240Z,13.40
2019-05-25T00:46:38.099Z,13.07
2019-05-25T00:49:07.923Z,13.90
2019-05-25T00:51:37.812Z,13.00
2019-05-25T00:54:07.779Z,13.97
2019-05-25T00:56:37.584Z,14.20
2019-05-25T00:59:07.331Z,13.13
2019-05-25T01:01:37.203Z,14.53
2019-05-25T01:04:07.147Z,14.47
2019-05-25T01:06:37.019Z,15.08
2019-05-25T01:09:07.970Z,15.03
2019-05-25T01:11:37.845Z,15.53
2019-05-25T01:14:07.832Z,15.37
2019-05-25T01:16:37.663Z,13.83
2019-05-25T01:19:07.487Z,14.20
2019-05-25T01:21:37.387Z,14.70
2019-05-25T01:24:07.298Z,16.13
2019-05-25T01:26:37.129Z,15.37
2019-05-25T01:29:06.997Z,16.00
2019-05-25T01:31:36.874Z,16.73
2019-05-25T01:34:06.919Z,15.10
2019-05-25T01:36:36.882Z,16.40
2019-05-25T01:39:08.066Z,16.83
2019-05-25T01:41:37.893Z,16.13
2019-05-25T01:44:07.694Z,17.10
2019-05-25T01:46:37.511Z,17.43
2019-05-25T01:49:07.309Z,17.57
2019-05-25T01:51:37.063Z,16.93
2019-05-25T01:54:07.012Z,17.50
2019-05-25T01:56:36.822Z,17.17
2019-05-25T01:59:06.663Z,18.70
2019-05-25T02:01:36.479Z,18.50
2019-05-25T02:04:06.328Z,17.10
2019-05-25T02:06:36.117Z,18.03
2019-05-25T02:09:07.993Z,17.80
2019-05-25T02:11:37.902Z,16.73
2019-05-25T02:14:07.835Z,17.57
2019-05-25T02:16:37.705Z,17.40
2019-05-25T02:19:07.610Z,16.37
2019-05-25T02:21:37.458Z,16.47
2019-05-25T02:24:07.328Z,16.63
2019-05-25T02:26:37.246Z,15.17
2019-05-25T02:29:07.052Z,15.43
2019-05-25T02:31:36.978Z,14.63
2019-05-25T02:34:06.818Z,14.60
2019-05-25T02:36:36.747Z,14.27
2019-05-25T02:39:07.993Z,14.23
2019-05-25T02:41:37.766Z,13.50
2019-05-25T02:44:07.906Z,13.87
2019-05-25T02:46:37.706Z,12.80
2019-05-25T02:49:07.587Z,12.63
2019-05-25T02:51:37.435Z,13.23
2019-05-25T02:54:07.457Z,13.03
2019-05-25T02:56:37.341Z,12.47
2019-05-25T02:59:07.289Z,12.00
2019-05-25T03:01:37.092Z,11.83
2019-05-25T03:04:06.969Z,12.47
2019-05-25T03:06:37.459Z,11.27
2019-05-25T03:09:08.059Z,10.77
2019-05-25T03:11:39.573Z,10.87
2019-05-25T03:14:09.467Z,10.53
2019-05-25T03:16:39.302Z,10.60
2019-05-25T03:19:09.187Z,10.60
2019-05-25T03:21:38.989Z,10.00
2019-05-25T03:24:08.790Z,9.63
2019-05-25T03:26:38.641Z,9.87
2019-05-25T03:29:08.425Z,9.77
2019-05-25T03:31:38.292Z,9.20
2019-05-25T03:34:08.054Z,9.47
2019-05-25T03:36:37.850Z,10.23
2019-05-25T03:39:08.739Z,9.80
2019-05-25T03:41:38.502Z,9.03
2019-05-25T03:44:08.258Z,9.87
2019-05-25T03:46:38.095Z,9.93
2019-05-25T03:49:07.955Z,10.03
2019-05-25T03:51:37.754Z,8.87
2019-05-25T03:54:07.501Z,9.43
2019-05-25T03:56:37.331Z,8.43
2019-05-25T03:59:07.143Z,8.73
2019-05-25T04:01:37.058Z,8.73
2019-05-25T04:04:06.822Z,8.30
2019-05-25T04:06:36.731Z,8.13
2019-05-25T04:09:07.485Z,8.50
2019-05-25T04:11:37.318Z,9.10
2019-05-25T04:14:07.190Z,7.87
2019-05-25T04:16:37.083Z,8.37
2019-05-25T04:19:06.911Z,8.20
2019-05-25T04:21:36.725Z,7.57
2019-05-25T04:24:06.674Z,7.97
2019-05-25T04:26:36.466Z,7.50
2019-05-25T04:29:06.402Z,8.23
2019-05-25T04:31:36.340Z,7.23
2019-05-25T04:34:06.127Z,7.63
2019-05-25T04:36:36.138Z,8.23
2019-05-25T04:39:07.861Z,7.50
2019-05-25T04:41:37.727Z,7.20
2019-05-25T04:44:07.616Z,7.43
2019-05-25T04:46:37.435Z,7.97
2019-05-25T04:49:09.786Z,7.80
2019-05-25T04:51:39.612Z,7.50
2019-05-25T04:54:09.395Z,6.43
2019-05-25T04:56:40.208Z,6.77
2019-05-25T04:59:10.181Z,6.80
2019-05-25T05:01:40.116Z,7.10
2019-05-25T05:04:09.887Z,6.10
2019-05-25T05:06:39.799Z,6.63
2019-05-25T05:09:09.817Z,6.77
2019-05-25T05:11:39.701Z,6.73
2019-05-25T05:14:09.564Z,6.07
2019-05-25T05:16:39.412Z,6.70
2019-05-25T05:19:09.360Z,6.47
2019-05-25T05:21:39.238Z,6.90
2019-05-25T05:24:09.133Z,6.93
2019-05-25T05:26:52.796Z,6.80
2019-05-25T05:29:10.357Z,7.93
2019-05-25T05:31:40.362Z,6.57
2019-05-25T05:34:10.273Z,6.37
2019-05-25T05:36:40.201Z,6.80
2019-05-25T05:39:10.801Z,6.57
2019-05-25T05:41:40.652Z,7.70
2019-05-25T05:44:10.563Z,7.13
2019-05-25T05:46:40.637Z,6.80
2019-05-25T05:49:12.296Z,6.50
2019-05-25T05:51:43.755Z,6.90
2019-05-25T05:54:15.041Z,6.87
2019-05-25T05:56:44.834Z,7.30
2019-05-25T05:59:14.686Z,7.00
2019-05-25T06:01:44.429Z,6.60
2019-05-25T06:04:14.335Z,7.03
2019-05-25T06:06:44.228Z,6.77
2019-05-25T06:09:14.071Z,7.07
2019-05-25T06:11:43.994Z,6.63
2019-05-25T06:14:13.835Z,7.23
2019-05-25T06:16:43.713Z,7.10
2019-05-25T06:19:13.535Z,6.93
2019-05-25T06:21:43.366Z,7.13
2019-05-25T06:24:13.182Z,6.80
2019-05-25T06:26:42.979Z,6.80
2019-05-25T06:29:12.796Z,6.93
2019-05-25T06:31:42.610Z,6.90
2019-05-25T06:34:12.523Z,7.07
2019-05-25T06:36:42.388Z,7.47
2019-05-25T06:39:12.197Z,6.97
2019-05-25T06:41:41.985Z,7.67
2019-05-25T06:44:11.860Z,7.20
2019-05-25T06:46:41.731Z,7.93
2019-05-25T06:49:11.663Z,7.37
2019-05-25T06:51:41.525Z,7.60
2019-05-25T06:54:11.437Z,8.20
2019-05-25T06:56:41.351Z,8.70
2019-05-25T06:59:11.204Z,9.23
2019-05-25T07:01:40.970Z,8.37
2019-05-25T07:04:10.824Z,8.73
2019-05-25T07:06:40.683Z,8.67
2019-05-25T07:09:10.728Z,8.87
2019-05-25T07:11:40.569Z,9.73
2019-05-25T07:14:10.444Z,9.83
2019-05-25T07:16:40.383Z,9.53
2019-05-25T07:19:10.216Z,9.67
2019-05-25T07:21:40.044Z,9.30
2019-05-25T07:24:09.978Z,9.77
2019-05-25T07:26:39.962Z,8.80
2019-05-25T07:29:09.814Z,9.23
2019-05-25T07:31:39.720Z,7.80
2019-05-25T07:34:09.510Z,8.10
2019-05-25T07:36:39.320Z,9.13
2019-05-25T07:39:09.190Z,9.67
2019-05-25T07:41:39.009Z,7.80
2019-05-25T07:44:08.834Z,7.47
2019-05-25T07:46:38.639Z,10.60
2019-05-25T07:49:08.470Z,6.30
2019-05-25T07:51:38.307Z,6.33
2019-05-25T07:54:08.391Z,6.83
2019-05-25T07:56:38.213Z,5.50
2019-05-25T07:59:08.054Z,5.23
2019-05-25T08:01:37.948Z,4.27
2019-05-25T08:04:07.741Z,4.03
2019-05-25T08:06:37.491Z,4.40
2019-05-25T08:09:08.375Z,4.93
2019-05-25T08:11:38.188Z,4.30
2019-05-25T08:14:07.974Z,5.23
2019-05-25T08:16:37.919Z,4.97
2019-05-25T08:19:07.682Z,4.73
2019-05-25T08:21:37.919Z,3.30
2019-05-25T08:24:07.913Z,4.00
2019-05-25T08:26:37.681Z,3.00
2019-05-25T08:29:07.699Z,2.97
2019-05-25T08:31:37.493Z,3.37
2019-05-25T08:34:06.649Z,3.17
2019-05-25T08:36:36.515Z,17.93
2019-05-25T08:39:07.619Z,14.40
2019-05-25T08:41:37.445Z,5.73
2019-05-25T08:44:07.295Z,4.37
2019-05-25T08:46:37.113Z,3.80
2019-05-25T08:49:07.125Z,3.30
2019-05-25T08:51:37.010Z,3.57
2019-05-25T08:54:06.814Z,2.77
2019-05-25T08:56:36.679Z,3.30
2019-05-25T08:59:06.587Z,2.97
2019-05-25T09:01:36.410Z,3.13
2019-05-25T09:04:06.296Z,3.30
2019-05-25T09:06:36.082Z,2.60
2019-05-25T09:09:07.400Z,3.00
2019-05-25T09:11:37.441Z,2.90
2019-05-25T09:14:07.210Z,3.63
2019-05-25T09:16:37.079Z,4.27
2019-05-25T09:19:06.957Z,4.20
2019-05-25T09:21:36.731Z,3.00
2019-05-25T09:24:06.636Z,2.77
2019-05-25T09:26:36.565Z,2.23
2019-05-25T09:29:06.303Z,2.20
2019-05-25T09:31:36.101Z,3.13
2019-05-25T09:34:05.916Z,2.70
2019-05-25T09:36:35.849Z,2.63
2019-05-25T09:39:07.451Z,2.60
2019-05-25T09:41:37.549Z,2.80
2019-05-25T09:44:07.358Z,2.67
2019-05-25T09:46:37.089Z,2.33
2019-05-25T09:49:06.906Z,2.50
2019-05-25T09:51:36.663Z,2.47
2019-05-25T09:54:06.590Z,2.30
2019-05-25T09:56:36.492Z,2.20
2019-05-25T09:59:19.202Z,2.70
2019-05-25T10:01:37.919Z,2.70
2019-05-25T10:04:07.779Z,2.60
2019-05-25T10:06:37.597Z,3.27
2019-05-25T10:09:08.436Z,3.90
2019-05-25T10:11:38.561Z,2.20
2019-05-25T10:14:08.406Z,2.50
2019-05-25T10:16:38.337Z,3.97
2019-05-25T10:19:08.134Z,2.97
2019-05-25T10:21:38.006Z,2.20
2019-05-25T10:24:07.805Z,2.83
2019-05-25T10:26:37.653Z,2.07
2019-05-25T10:29:07.512Z,2.27
2019-05-25T10:31:37.401Z,2.60
2019-05-25T10:34:07.343Z,2.10
2019-05-25T10:36:37.309Z,1.93
2019-05-25T10:39:09.339Z,2.20
2019-05-25T10:41:39.213Z,3.70
2019-05-25T10:44:09.017Z,2.30
2019-05-25T10:46:38.864Z,3.03
2019-05-25T10:49:11.688Z,2.50
2019-05-25T10:51:40.133Z,1.90
2019-05-25T10:54:09.967Z,1.90
2019-05-25T10:56:39.790Z,2.07
2019-05-25T10:59:09.608Z,2.30
2019-05-25T11:01:39.515Z,1.77
2019-05-25T11:04:09.429Z,2.70
2019-05-25T11:06:39.246Z,2.50
2019-05-25T11:09:09.138Z,3.00
2019-05-25T11:11:38.931Z,2.60
2019-05-25T11:14:08.827Z,2.47
2019-05-25T11:16:38.609Z,3.83
2019-05-25T11:19:08.485Z,3.90
2019-05-25T11:21:38.319Z,3.23
2019-05-25T11:24:08.125Z,3.00
2019-05-25T11:26:38.029Z,2.57
2019-05-25T11:29:07.924Z,3.33
2019-05-25T11:31:37.859Z,3.37
2019-05-25T11:34:07.776Z,2.77
2019-05-25T11:36:40.303Z,3.00
2019-05-25T11:39:10.123Z,2.60
2019-05-25T11:41:40.019Z,3.00
2019-05-25T11:44:09.755Z,2.63
2019-05-25T11:46:39.655Z,3.67
2019-05-25T11:49:21.735Z,2.90
2019-05-25T11:51:40.970Z,3.30
2019-05-25T11:54:10.848Z,3.77
2019-05-25T11:56:40.632Z,3.30
2019-05-25T11:59:10.516Z,2.40
2019-05-25T12:01:40.366Z,2.60
2019-05-25T12:04:10.212Z,2.50
2019-05-25T12:06:40.078Z,2.70
2019-05-25T12:09:09.950Z,2.37
2019-05-25T12:11:39.738Z,2.40
2019-05-25T12:14:09.526Z,2.33
2019-05-25T12:16:39.324Z,2.57
2019-05-25T12:19:09.333Z,2.70
2019-05-25T12:21:39.292Z,3.10
2019-05-25T12:24:09.112Z,2.60
2019-05-25T12:26:38.925Z,2.53
2019-05-25T12:29:08.814Z,2.73
2019-05-25T12:31:38.563Z,2.77
2019-05-25T12:34:08.362Z,2.53
2019-05-25T12:36:38.302Z,2.83
2019-05-25T12:39:08.439Z,2.53
2019-05-25T12:41:38.239Z,3.87
2019-05-25T12:44:08.207Z,4.37
2019-05-25T12:46:38.084Z,4.67
2019-05-25T12:49:07.934Z,3.00
2019-05-25T12:51:37.956Z,2.57
2019-05-25T12:54:08.732Z,4.60
2019-05-25T12:56:38.606Z,2.83
2019-05-25T12:59:08.536Z,2.30
2019-05-25T13:01:38.324Z,2.57
2019-05-25T13:04:08.280Z,3.40
2019-05-25T13:06:38.123Z,3.57
2019-05-25T13:09:08.532Z,3.10
2019-05-25T13:11:38.415Z,2.90
2019-05-25T13:14:14.586Z,2.53
2019-05-25T13:16:39.625Z,3.43
2019-05-25T13:19:09.511Z,3.60
2019-05-25T13:21:39.310Z,2.77
2019-05-25T13:24:09.058Z,2.43
2019-05-25T13:26:38.896Z,3.77
2019-05-25T13:29:08.770Z,2.50
2019-05-25T13:31:38.678Z,2.20
2019-05-25T13:34:08.598Z,3.83
2019-05-25T13:36:38.423Z,2.20
2019-05-25T13:39:08.501Z,2.50
2019-05-25T13:41:38.334Z,2.60
2019-05-25T13:44:08.084Z,3.07
2019-05-25T13:46:37.878Z,2.13
2019-05-25T13:49:07.787Z,3.03
2019-05-25T13:51:37.730Z,3.87
2019-05-25T13:54:07.598Z,4.07
2019-05-25T13:56:37.415Z,1.97
2019-05-25T13:59:07.313Z,3.93
2019-05-25T14:01:37.230Z,2.33
2019-05-25T14:04:07.010Z,4.70
2019-05-25T14:06:36.962Z,2.67
2019-05-25T14:09:07.442Z,2.10
2019-05-25T14:11:37.327Z,2.13
2019-05-25T14:14:07.244Z,2.80
2019-05-25T14:16:37.135Z,2.07
2019-05-25T14:19:07.126Z,1.93
2019-05-25T14:21:36.973Z,1.80
2019-05-25T14:24:06.920Z,2.07
2019-05-25T14:26:36.767Z,2.40
2019-05-25T14:29:06.646Z,2.60
2019-05-25T14:31:45.558Z,2.13
2019-05-25T14:34:08.164Z,1.80
2019-05-25T14:36:37.918Z,1.73
2019-05-25T14:39:09.088Z,1.70
2019-05-25T14:41:38.939Z,1.90
2019-05-25T14:44:08.727Z,1.63
2019-05-25T14:46:38.613Z,1.93
2019-05-25T14:49:08.652Z,2.27
2019-05-25T14:51:38.595Z,1.90
2019-05-25T14:54:08.435Z,3.07
2019-05-25T14:56:38.369Z,1.53
2019-05-25T14:59:08.184Z,1.90
2019-05-25T15:01:37.996Z,1.73
2019-05-25T15:04:07.830Z,2.13
2019-05-25T15:06:37.642Z,1.67
2019-05-25T15:09:08.099Z,1.63
2019-05-25T15:11:37.997Z,1.70
2019-05-25T15:14:07.836Z,2.40
2019-05-25T15:16:37.775Z,2.00
2019-05-25T15:19:07.595Z,1.63
2019-05-25T15:21:37.610Z,1.50
2019-05-25T15:24:07.531Z,1.80
2019-05-25T15:26:37.451Z,1.40
2019-05-25T15:29:10.652Z,2.33
2019-05-25T15:31:38.773Z,1.60
2019-05-25T15:34:08.513Z,1.70
2019-05-25T15:36:38.427Z,1.40
2019-05-25T15:39:09.070Z,1.87
2019-05-25T15:41:39.080Z,2.00
2019-05-25T15:44:08.842Z,1.77
2019-05-25T15:46:39.999Z,1.60
2019-05-25T15:49:11.334Z,1.83
2019-05-25T15:51:42.378Z,1.67
2019-05-25T15:54:13.777Z,1.70
2019-05-25T15:56:44.358Z,2.23
2019-05-25T15:59:15.538Z,1.90
2019-05-25T16:01:45.508Z,1.60
2019-05-25T16:04:15.358Z,2.33
2019-05-25T16:06:45.261Z,1.60
2019-05-25T16:09:15.215Z,1.97
2019-05-25T16:11:45.005Z,2.07
2019-05-25T16:14:14.929Z,1.40
2019-05-25T16:16:44.765Z,1.57
2019-05-25T16:19:14.627Z,2.00
2019-05-25T16:21:44.353Z,2.30
2019-05-25T16:24:14.229Z,1.90
2019-05-25T16:26:46.308Z,2.13
2019-05-25T16:29:15.566Z,2.03
2019-05-25T16:31:45.335Z,3.70
2019-05-25T16:34:15.106Z,2.07
2019-05-25T16:36:45.050Z,2.33
2019-05-25T16:39:14.854Z,2.03
2019-05-25T16:41:44.732Z,2.57
2019-05-25T16:44:14.597Z,2.73
2019-05-25T16:46:44.519Z,2.13
2019-05-25T16:49:14.741Z,1.90
2019-05-25T16:51:44.568Z,2.10
2019-05-25T16:54:14.650Z,2.10
2019-05-25T16:56:44.506Z,2.80
2019-05-25T16:59:14.279Z,2.13
2019-05-25T17:01:48.455Z,2.10
2019-05-25T17:04:15.693Z,6.57
2019-05-25T17:06:45.601Z,2.80
2019-05-25T17:09:15.650Z,3.00
2019-05-25T17:11:45.465Z,2.50
2019-05-25T17:14:15.277Z,2.50
2019-05-25T17:16:45.299Z,3.20
2019-05-25T17:19:15.156Z,4.30
2019-05-25T17:21:44.970Z,3.17
2019-05-25T17:24:14.800Z,2.70
2019-05-25T17:26:44.607Z,3.80
2019-05-25T17:29:14.463Z,3.00
2019-05-25T17:31:44.187Z,3.83
2019-05-25T17:34:14.009Z,4.70
2019-05-25T17:36:44.282Z,3.97
2019-05-25T17:39:14.123Z,3.97
2019-05-25T17:41:43.919Z,5.57
2019-05-25T17:44:13.775Z,4.37
2019-05-25T17:46:43.609Z,6.20
2019-05-25T17:49:13.520Z,6.17
2019-05-25T17:51:43.349Z,5.83
2019-05-25T17:54:13.219Z,5.57
2019-05-25T17:56:43.129Z,6.73
2019-05-25T17:59:12.937Z,6.80
2019-05-25T18:01:42.773Z,6.13
2019-05-25T18:04:12.526Z,5.37
2019-05-25T18:06:42.406Z,5.50
2019-05-25T18:09:12.267Z,4.60
2019-05-25T18:11:42.067Z,5.17
2019-05-25T18:14:11.988Z,5.60
2019-05-25T18:16:41.844Z,4.63
2019-05-25T18:19:11.754Z,4.20
2019-05-25T18:21:41.564Z,4.37
2019-05-25T18:24:11.461Z,3.30
2019-05-25T18:26:41.253Z,3.60
2019-05-25T18:29:11.078Z,3.97
2019-05-25T18:31:40.979Z,4.47
2019-05-25T18:34:21.554Z,3.27
2019-05-25T18:36:42.356Z,3.27
2019-05-25T18:39:12.202Z,3.50
2019-05-25T18:41:42.083Z,4.10
2019-05-25T18:44:11.932Z,3.83
2019-05-25T18:46:41.719Z,4.87
2019-05-25T18:49:11.525Z,3.43
2019-05-25T18:51:41.391Z,3.93
2019-05-25T18:54:11.235Z,4.73
2019-05-25T18:56:41.142Z,4.70
2019-05-25T18:59:10.877Z,4.37
2019-05-25T19:01:40.739Z,4.73
2019-05-25T19:04:10.643Z,4.90
2019-05-25T19:06:40.540Z,4.93
2019-05-25T19:09:12.034Z,4.70
2019-05-25T19:11:41.890Z,4.67
2019-05-25T19:14:11.738Z,5.13
2019-05-25T19:16:41.541Z,5.43
2019-05-25T19:19:11.346Z,5.30
2019-05-25T19:21:41.287Z,5.13
2019-05-25T19:24:11.153Z,5.60
2019-05-25T19:26:41.029Z,5.20
2019-05-25T19:29:10.909Z,4.97
2019-05-25T19:31:40.768Z,4.10
2019-05-25T19:34:10.506Z,4.37
2019-05-25T19:36:40.458Z,4.40
2019-05-25T19:39:10.398Z,4.17
2019-05-25T19:41:40.220Z,4.37
2019-05-25T19:44:09.989Z,4.57
2019-05-25T19:46:39.855Z,5.30
2019-05-25T19:49:09.683Z,4.53
2019-05-25T19:51:39.586Z,4.47
2019-05-25T19:54:09.341Z,4.20
2019-05-25T19:56:39.255Z,3.97
2019-05-25T19:59:09.116Z,4.63
2019-05-25T20:01:38.979Z,4.67
2019-05-25T20:04:08.759Z,6.43
2019-05-25T20:06:38.606Z,7.40
2019-05-25T20:09:08.473Z,9.10
2019-05-25T20:11:38.352Z,8.00
2019-05-25T20:14:08.262Z,7.53
2019-05-25T20:16:38.145Z,8.30
2019-05-25T20:19:08.006Z,7.70
2019-05-25T20:21:37.791Z,8.13
2019-05-25T20:24:07.584Z,8.27
2019-05-25T20:26:37.365Z,8.53
2019-05-25T20:29:07.248Z,9.00
2019-05-25T20:31:37.101Z,8.20
2019-05-25T20:34:06.908Z,7.30
2019-05-25T20:36:36.779Z,6.90
2019-05-25T20:39:07.680Z,6.53
2019-05-25T20:41:37.545Z,6.00
2019-05-25T20:44:07.340Z,6.90
2019-05-25T20:46:37.221Z,6.67
2019-05-25T20:49:07.002Z,7.10
2019-05-25T20:51:36.957Z,6.50
2019-05-25T20:54:06.789Z,6.63
2019-05-25T20:56:36.722Z,7.13
2019-05-25T20:59:06.573Z,6.87
2019-05-25T21:01:36.416Z,7.07
2019-05-25T21:04:06.270Z,6.77
2019-05-25T21:06:36.120Z,6.40
2019-05-25T21:09:07.711Z,6.13
2019-05-25T21:11:37.490Z,7.10
2019-05-25T21:14:07.353Z,7.37
2019-05-25T21:16:46.434Z,7.87
2019-05-25T21:19:18.569Z,8.20
2019-05-25T21:21:48.511Z,7.90
2019-05-25T21:24:18.395Z,9.43
2019-05-25T21:26:48.295Z,9.73
2019-05-25T21:29:18.175Z,8.57
2019-05-25T21:31:48.091Z,9.70
2019-05-25T21:34:17.984Z,8.87
2019-05-25T21:36:47.897Z,9.43
2019-05-25T21:39:17.826Z,9.10
2019-05-25T21:41:47.733Z,9.47
2019-05-25T21:44:17.574Z,9.30
2019-05-25T21:46:47.516Z,9.87
2019-05-25T21:49:17.362Z,9.13
2019-05-25T21:51:47.274Z,8.73
2019-05-25T21:54:17.148Z,8.63
2019-05-25T21:56:47.119Z,9.60
2019-05-25T21:59:17.059Z,10.03
2019-05-25T22:01:46.972Z,10.17
2019-05-25T22:04:16.970Z,9.33
2019-05-25T22:06:46.923Z,10.17
2019-05-25T22:09:16.895Z,9.77
2019-05-25T22:11:46.834Z,10.30
2019-05-25T22:14:16.745Z,10.37
2019-05-25T22:16:46.727Z,9.30
2019-05-25T22:19:16.505Z,10.33
2019-05-25T22:21:46.436Z,10.10
2019-05-25T22:24:16.258Z,10.27
2019-05-25T22:26:46.100Z,9.60
2019-05-25T22:29:15.908Z,9.47
2019-05-25T22:31:45.706Z,9.87
2019-05-25T22:34:15.557Z,9.30
2019-05-25T22:39:50.325Z,8.97
2019-05-25T22:42:20.494Z,9.20
2019-05-25T22:44:50.406Z,9.30
2019-05-25T22:47:20.385Z,9.00
2019-05-25T22:49:50.287Z,9.60
2019-05-25T22:52:20.224Z,9.57
2019-05-25T22:54:50.175Z,9.97
2019-05-25T22:57:20.494Z,10.87
2019-05-25T22:59:50.457Z,9.73
2019-05-25T23:02:20.308Z,11.20
2019-05-25T23:04:50.152Z,10.03
2019-05-25T23:07:20.043Z,11.00
2019-05-25T23:09:49.967Z,11.43
2019-05-25T23:12:19.775Z,11.83
2019-05-25T23:14:49.622Z,11.37
2019-05-25T23:17:19.540Z,12.17
2019-05-25T23:19:49.606Z,12.07
2019-05-25T23:22:19.576Z,11.30
2019-05-25T23:24:49.405Z,10.87
2019-05-25T23:27:19.248Z,11.67
2019-05-25T23:29:49.159Z,11.73
2019-05-25T23:32:18.999Z,12.67
2019-05-25T23:34:48.800Z,13.33
2019-05-25T23:37:18.681Z,11.73
2019-05-25T23:39:48.698Z,13.17
2019-05-25T23:42:18.502Z,13.47
2019-05-25T23:44:48.405Z,14.90
2019-05-25T23:47:18.158Z,14.27
2019-05-25T23:49:48.043Z,15.63
2019-05-25T23:52:17.859Z,14.80
2019-05-25T23:54:47.779Z,15.60
2019-05-25T23:57:17.592Z,15.57
2019-05-25T23:59:47.451Z,15.90
