createdAt,value
2019-05-03T00:00:03.008Z,0.00
2019-05-03T00:01:02.916Z,0.00
2019-05-03T00:02:02.905Z,0.00
2019-05-03T00:03:02.895Z,0.00
2019-05-03T00:04:02.910Z,0.00
2019-05-03T00:05:02.882Z,0.00
2019-05-03T00:06:02.878Z,0.00
2019-05-03T00:07:02.858Z,0.00
2019-05-03T00:08:02.852Z,0.00
2019-05-03T00:09:02.849Z,0.00
2019-05-03T00:10:02.956Z,0.00
2019-05-03T00:11:02.822Z,0.00
2019-05-03T00:12:02.802Z,0.00
2019-05-03T00:13:02.793Z,0.00
2019-05-03T00:14:02.796Z,0.00
2019-05-03T00:15:02.834Z,0.00
2019-05-03T00:16:02.821Z,0.00
2019-05-03T00:17:02.754Z,0.00
2019-05-03T00:18:02.737Z,0.00
2019-05-03T00:19:03.358Z,0.00
2019-05-03T00:20:02.723Z,0.00
2019-05-03T00:21:02.722Z,0.00
2019-05-03T00:22:02.709Z,0.00
2019-05-03T00:23:02.997Z,0.00
2019-05-03T00:24:02.687Z,0.00
2019-05-03T00:25:07.960Z,0.00
2019-05-03T00:26:03.663Z,0.00
2019-05-03T00:27:02.659Z,0.00
2019-05-03T00:28:02.640Z,0.00
2019-05-03T00:29:02.641Z,0.00
2019-05-03T00:30:02.935Z,0.00
2019-05-03T00:31:02.602Z,0.00
2019-05-03T00:32:02.608Z,0.00
2019-05-03T00:33:02.959Z,0.00
2019-05-03T00:34:02.593Z,0.00
2019-05-03T00:35:02.584Z,0.00
2019-05-03T00:36:02.585Z,0.00
2019-05-03T00:37:02.544Z,0.00
2019-05-03T00:38:02.537Z,0.00
2019-05-03T00:39:02.514Z,0.00
2019-05-03T00:40:02.527Z,0.00
2019-05-03T00:41:02.508Z,0.00
2019-05-03T00:42:02.812Z,0.00
2019-05-03T00:43:02.491Z,0.00
2019-05-03T00:44:02.461Z,0.00
2019-05-03T00:45:02.504Z,0.00
2019-05-03T00:46:02.455Z,0.00
2019-05-03T00:47:02.432Z,0.00
2019-05-03T00:48:02.426Z,0.00
2019-05-03T00:49:03.822Z,0.00
2019-05-03T00:50:02.821Z,0.00
2019-05-03T00:51:02.583Z,0.00
2019-05-03T00:52:02.480Z,0.00
2019-05-03T00:53:02.521Z,0.00
2019-05-03T00:54:02.390Z,0.00
2019-05-03T00:55:03.500Z,0.00
2019-05-03T00:56:03.354Z,0.00
2019-05-03T00:57:02.769Z,0.00
2019-05-03T00:58:02.586Z,0.00
2019-05-03T00:59:02.370Z,0.00
2019-05-03T01:00:02.469Z,0.00
2019-05-03T01:01:02.771Z,0.00
2019-05-03T01:02:02.766Z,0.00
2019-05-03T01:03:02.404Z,0.00
2019-05-03T01:04:02.248Z,0.00
2019-05-03T01:05:02.844Z,0.00
2019-05-03T01:06:02.421Z,0.00
2019-05-03T01:07:02.381Z,0.00
2019-05-03T01:08:02.209Z,0.00
2019-05-03T01:09:02.651Z,0.00
2019-05-03T01:10:02.837Z,0.00
2019-05-03T01:11:02.249Z,0.00
2019-05-03T01:12:02.182Z,0.00
2019-05-03T01:13:02.156Z,0.00
2019-05-03T01:14:02.631Z,0.00
2019-05-03T01:15:02.183Z,0.00
2019-05-03T01:16:02.783Z,0.00
2019-05-03T01:17:02.697Z,0.00
2019-05-03T01:18:02.103Z,0.00
2019-05-03T01:19:02.602Z,0.00
2019-05-03T01:20:02.734Z,0.00
2019-05-03T01:21:02.396Z,0.00
2019-05-03T01:22:02.092Z,0.00
2019-05-03T01:23:02.167Z,0.00
2019-05-03T01:24:02.045Z,0.00
2019-05-03T01:25:02.863Z,0.00
2019-05-03T01:26:02.593Z,0.00
2019-05-03T01:27:02.102Z,0.00
2019-05-03T01:28:02.002Z,0.00
2019-05-03T01:29:02.719Z,0.00
2019-05-03T01:30:02.971Z,0.00
2019-05-03T01:31:02.579Z,0.00
2019-05-03T01:32:02.439Z,0.00
2019-05-03T01:33:02.830Z,0.00
2019-05-03T01:34:02.429Z,0.00
2019-05-03T01:35:03.215Z,0.00
2019-05-03T01:36:02.726Z,0.00
2019-05-03T01:37:02.604Z,0.00
2019-05-03T01:38:02.594Z,0.00
2019-05-03T01:39:02.209Z,0.00
2019-05-03T01:40:02.466Z,0.00
2019-05-03T01:41:01.982Z,0.00
2019-05-03T01:42:02.711Z,0.00
2019-05-03T01:43:02.250Z,0.00
2019-05-03T01:44:02.010Z,0.00
2019-05-03T01:45:02.091Z,0.00
2019-05-03T01:46:02.720Z,0.00
2019-05-03T01:47:02.312Z,0.00
2019-05-03T01:48:02.082Z,0.00
2019-05-03T01:49:01.778Z,0.00
2019-05-03T01:50:02.844Z,0.00
2019-05-03T01:51:02.846Z,0.00
2019-05-03T01:52:02.221Z,0.00
2019-05-03T01:53:01.997Z,0.00
2019-05-03T01:54:01.840Z,0.00
2019-05-03T01:55:03.371Z,0.00
2019-05-03T01:56:03.527Z,0.00
2019-05-03T01:57:02.442Z,0.00
2019-05-03T01:58:01.961Z,0.00
2019-05-03T01:59:01.925Z,0.00
2019-05-03T02:00:02.826Z,0.00
2019-05-03T02:01:02.803Z,0.00
2019-05-03T02:02:02.260Z,0.00
2019-05-03T02:03:01.736Z,0.00
2019-05-03T02:04:02.983Z,0.00
2019-05-03T02:05:02.541Z,0.00
2019-05-03T02:06:02.381Z,0.00
2019-05-03T02:07:02.315Z,0.00
2019-05-03T02:08:02.063Z,0.00
2019-05-03T02:09:01.710Z,0.00
2019-05-03T02:10:02.817Z,0.00
2019-05-03T02:11:02.207Z,0.00
2019-05-03T02:12:02.119Z,0.00
2019-05-03T02:13:01.765Z,0.00
2019-05-03T02:14:01.829Z,0.00
2019-05-03T02:15:02.481Z,0.00
2019-05-03T02:16:02.313Z,0.00
2019-05-03T02:17:01.899Z,0.00
2019-05-03T02:18:02.636Z,0.00
2019-05-03T02:19:02.492Z,0.00
2019-05-03T02:20:02.317Z,0.00
2019-05-03T02:21:01.760Z,0.00
2019-05-03T02:22:02.869Z,0.00
2019-05-03T02:23:02.725Z,0.00
2019-05-03T02:24:02.610Z,0.00
2019-05-03T02:25:01.829Z,0.00
2019-05-03T02:26:03.065Z,0.00
2019-05-03T02:27:02.190Z,0.00
2019-05-03T02:28:01.980Z,0.00
2019-05-03T02:29:01.846Z,0.00
2019-05-03T02:30:03.046Z,0.00
2019-05-03T02:31:03.619Z,0.00
2019-05-03T02:32:03.323Z,0.00
2019-05-03T02:33:04.184Z,0.00
2019-05-03T02:34:03.489Z,0.00
2019-05-03T02:35:02.825Z,0.00
2019-05-03T02:36:03.641Z,0.00
2019-05-03T02:37:03.013Z,0.00
2019-05-03T02:38:03.501Z,0.00
2019-05-03T02:39:02.893Z,0.00
2019-05-03T02:40:04.311Z,0.00
2019-05-03T02:41:02.884Z,0.00
2019-05-03T02:42:07.841Z,0.00
2019-05-03T02:43:02.205Z,0.00
2019-05-03T02:44:01.189Z,0.00
2019-05-03T02:45:01.183Z,0.00
2019-05-03T02:46:01.167Z,0.00
2019-05-03T02:47:01.236Z,0.00
2019-05-03T02:48:01.172Z,0.00
2019-05-03T02:49:01.136Z,0.00
2019-05-03T02:50:01.141Z,0.00
2019-05-03T02:51:01.127Z,0.00
2019-05-03T02:52:01.107Z,0.00
2019-05-03T02:53:01.119Z,0.00
2019-05-03T02:54:01.117Z,0.00
2019-05-03T02:55:01.119Z,0.00
2019-05-03T02:56:13.672Z,0.00
2019-05-03T02:57:02.064Z,0.00
2019-05-03T02:58:01.070Z,0.00
2019-05-03T02:59:01.051Z,0.00
2019-05-03T03:00:01.022Z,0.00
2019-05-03T03:01:01.058Z,0.00
2019-05-03T03:02:01.013Z,0.00
2019-05-03T03:03:01.015Z,0.00
2019-05-03T03:04:01.021Z,0.00
2019-05-03T03:05:00.985Z,0.00
2019-05-03T03:06:00.960Z,0.00
2019-05-03T03:07:00.945Z,0.00
2019-05-03T03:08:00.970Z,0.00
2019-05-03T03:09:00.950Z,0.00
2019-05-03T03:10:00.919Z,0.00
2019-05-03T03:11:00.917Z,0.00
2019-05-03T03:12:00.906Z,0.00
2019-05-03T03:13:00.904Z,0.00
2019-05-03T03:14:00.884Z,0.00
2019-05-03T03:15:00.877Z,0.00
2019-05-03T03:16:00.850Z,0.00
2019-05-03T03:17:00.854Z,0.00
2019-05-03T03:18:00.855Z,0.00
2019-05-03T03:19:00.847Z,0.00
2019-05-03T03:20:00.810Z,0.00
2019-05-03T03:21:00.806Z,0.00
2019-05-03T03:22:00.806Z,0.00
2019-05-03T03:23:00.804Z,0.00
2019-05-03T03:24:00.764Z,0.00
2019-05-03T03:25:00.763Z,0.00
2019-05-03T03:26:00.745Z,0.00
2019-05-03T03:27:00.745Z,0.00
2019-05-03T03:28:00.746Z,0.00
2019-05-03T03:29:00.730Z,0.00
2019-05-03T03:30:00.702Z,0.00
2019-05-03T03:31:00.698Z,0.00
2019-05-03T03:32:00.691Z,0.00
2019-05-03T03:33:00.729Z,0.00
2019-05-03T03:34:00.675Z,0.00
2019-05-03T03:35:03.265Z,0.00
2019-05-03T03:36:31.623Z,0.00
2019-05-03T03:37:08.758Z,0.00
2019-05-03T03:38:01.646Z,0.00
2019-05-03T03:39:00.616Z,0.00
2019-05-03T03:40:00.613Z,0.00
2019-05-03T03:41:00.590Z,0.00
2019-05-03T03:42:00.575Z,0.00
2019-05-03T03:43:00.572Z,0.00
2019-05-03T03:44:00.564Z,4.00
2019-05-03T03:45:00.558Z,4.00
2019-05-03T03:46:00.538Z,4.00
2019-05-03T03:47:00.538Z,0.00
2019-05-03T03:48:00.520Z,4.00
2019-05-03T03:49:00.559Z,0.00
2019-05-03T03:50:00.502Z,8.00
2019-05-03T03:51:00.481Z,8.00
2019-05-03T03:52:00.488Z,12.00
2019-05-03T03:53:00.472Z,12.00
2019-05-03T03:54:00.463Z,16.00
2019-05-03T03:55:00.440Z,16.00
2019-05-03T03:56:00.426Z,20.00
2019-05-03T03:57:04.945Z,20.00
2019-05-03T03:58:01.420Z,20.00
2019-05-03T03:59:00.421Z,24.00
2019-05-03T04:00:00.395Z,28.00
2019-05-03T04:01:00.375Z,32.00
2019-05-03T04:02:00.376Z,40.00
2019-05-03T04:03:00.355Z,44.00
2019-05-03T04:04:00.372Z,52.00
2019-05-03T04:05:00.342Z,64.00
2019-05-03T04:06:00.333Z,76.00
2019-05-03T04:07:01.384Z,92.00
2019-05-03T04:08:00.301Z,112.00
2019-05-03T04:09:00.314Z,136.00
2019-05-03T04:10:00.299Z,164.00
2019-05-03T04:11:00.292Z,192.00
2019-05-03T04:12:00.274Z,216.00
2019-05-03T04:13:00.250Z,240.00
2019-05-03T04:14:00.249Z,256.00
2019-05-03T04:15:00.226Z,272.00
2019-05-03T04:16:00.223Z,292.00
2019-05-03T04:17:00.209Z,292.00
2019-05-03T04:18:00.199Z,320.00
2019-05-03T04:19:00.194Z,344.00
2019-05-03T04:20:00.177Z,388.00
2019-05-03T04:21:00.170Z,408.00
2019-05-03T04:22:00.155Z,408.00
2019-05-03T04:23:00.155Z,404.00
2019-05-03T04:24:00.157Z,436.00
2019-05-03T04:25:00.141Z,444.00
2019-05-03T04:26:00.120Z,432.00
2019-05-03T04:27:13.715Z,432.00
2019-05-03T04:28:01.089Z,480.00
2019-05-03T04:29:00.096Z,520.00
2019-05-03T04:30:00.078Z,536.00
2019-05-03T04:31:00.067Z,572.00
2019-05-03T04:32:00.051Z,600.00
2019-05-03T04:33:00.063Z,660.00
2019-05-03T04:34:00.040Z,696.00
2019-05-03T04:35:00.035Z,744.00
2019-05-03T04:36:00.005Z,800.00
2019-05-03T04:37:00.005Z,828.00
2019-05-03T04:38:00.013Z,852.00
2019-05-03T04:38:59.969Z,880.00
2019-05-03T04:40:00.007Z,908.00
2019-05-03T04:40:59.959Z,900.00
2019-05-03T04:41:59.939Z,904.00
2019-05-03T04:42:59.942Z,940.00
2019-05-03T04:43:59.917Z,972.00
2019-05-03T04:44:59.932Z,980.00
2019-05-03T04:45:59.921Z,964.00
2019-05-03T04:46:59.904Z,960.00
2019-05-03T04:47:59.911Z,988.00
2019-05-03T04:48:59.874Z,1000.00
2019-05-03T04:49:59.877Z,1000.00
2019-05-03T04:50:59.859Z,1016.00
2019-05-03T04:51:59.832Z,1004.00
2019-05-03T04:52:59.842Z,1020.00
2019-05-03T04:53:59.818Z,1040.00
2019-05-03T04:54:59.828Z,1072.00
2019-05-03T04:55:59.808Z,1088.00
2019-05-03T04:56:59.807Z,1068.00
2019-05-03T04:57:59.771Z,1084.00
2019-05-03T04:58:59.795Z,1060.00
2019-05-03T04:59:59.766Z,1032.00
2019-05-03T05:00:59.739Z,996.00
2019-05-03T05:01:59.775Z,936.00
2019-05-03T05:02:59.732Z,952.00
2019-05-03T05:03:59.720Z,960.00
2019-05-03T05:04:59.712Z,984.00
2019-05-03T05:05:59.794Z,1020.00
2019-05-03T05:06:59.678Z,1000.00
2019-05-03T05:07:59.694Z,972.00
2019-05-03T05:08:59.652Z,952.00
2019-05-03T05:09:59.710Z,944.00
2019-05-03T05:10:59.644Z,964.00
2019-05-03T05:11:59.631Z,960.00
2019-05-03T05:12:59.653Z,936.00
2019-05-03T05:13:59.617Z,876.00
2019-05-03T05:14:59.643Z,828.00
2019-05-03T05:15:59.579Z,776.00
2019-05-03T05:16:59.578Z,744.00
2019-05-03T05:17:59.577Z,692.00
2019-05-03T05:18:59.556Z,720.00
2019-05-03T05:19:59.560Z,740.00
2019-05-03T05:20:59.530Z,760.00
2019-05-03T05:21:59.525Z,644.00
2019-05-03T05:22:59.525Z,536.00
2019-05-03T05:23:59.514Z,432.00
2019-05-03T05:24:59.488Z,364.00
2019-05-03T05:25:59.501Z,284.00
2019-05-03T05:26:59.470Z,232.00
2019-05-03T05:27:59.461Z,220.00
2019-05-03T05:28:59.458Z,212.00
2019-05-03T05:29:59.461Z,264.00
2019-05-03T05:30:59.421Z,276.00
2019-05-03T05:31:59.434Z,288.00
2019-05-03T05:32:59.407Z,292.00
2019-05-03T05:33:59.393Z,320.00
2019-05-03T05:34:59.380Z,340.00
2019-05-03T05:35:59.382Z,360.00
2019-05-03T05:36:59.355Z,400.00
2019-05-03T05:37:59.347Z,456.00
2019-05-03T05:38:59.337Z,536.00
2019-05-03T05:39:59.325Z,604.00
2019-05-03T05:40:59.319Z,676.00
2019-05-03T05:41:59.320Z,752.00
2019-05-03T05:42:59.304Z,816.00
2019-05-03T05:43:59.283Z,864.00
2019-05-03T05:44:59.281Z,968.00
2019-05-03T05:45:59.321Z,1020.00
2019-05-03T05:46:59.250Z,916.00
2019-05-03T05:47:59.240Z,836.00
2019-05-03T05:48:59.236Z,808.00
2019-05-03T05:49:59.220Z,776.00
2019-05-03T05:50:59.222Z,756.00
2019-05-03T05:51:59.198Z,752.00
2019-05-03T05:52:59.187Z,792.00
2019-05-03T05:53:59.198Z,848.00
2019-05-03T05:54:59.174Z,876.00
2019-05-03T05:55:59.178Z,864.00
2019-05-03T05:56:59.146Z,832.00
2019-05-03T05:58:04.641Z,824.00
2019-05-03T05:59:00.133Z,744.00
2019-05-03T05:59:59.126Z,700.00
2019-05-03T06:00:59.129Z,716.00
2019-05-03T06:01:59.096Z,688.00
2019-05-03T06:02:59.096Z,688.00
2019-05-03T06:03:59.086Z,692.00
2019-05-03T06:04:59.075Z,700.00
2019-05-03T06:05:59.079Z,708.00
2019-05-03T06:06:59.045Z,788.00
2019-05-03T06:07:59.047Z,832.00
2019-05-03T06:08:59.025Z,924.00
2019-05-03T06:09:59.005Z,1024.00
2019-05-03T06:10:59.035Z,1068.00
2019-05-03T06:11:58.994Z,1148.00
2019-05-03T06:12:58.978Z,1308.00
2019-05-03T06:13:58.967Z,1444.00
2019-05-03T06:14:58.953Z,1552.00
2019-05-03T06:15:58.949Z,1624.00
2019-05-03T06:16:58.935Z,1640.00
2019-05-03T06:17:58.926Z,1408.00
2019-05-03T06:18:58.917Z,1512.00
2019-05-03T06:19:58.945Z,1796.00
2019-05-03T06:20:58.916Z,1888.00
2019-05-03T06:21:58.933Z,1948.00
2019-05-03T06:22:58.916Z,1984.00
2019-05-03T06:23:58.923Z,2080.00
2019-05-03T06:24:58.864Z,2096.00
2019-05-03T06:25:58.841Z,2056.00
2019-05-03T06:26:58.837Z,1964.00
2019-05-03T06:27:58.819Z,1900.00
2019-05-03T06:28:58.804Z,1884.00
2019-05-03T06:29:58.806Z,1900.00
2019-05-03T06:30:58.783Z,1892.00
2019-05-03T06:31:58.784Z,1868.00
2019-05-03T06:32:58.775Z,1832.00
2019-05-03T06:33:58.751Z,1876.00
2019-05-03T06:34:58.743Z,1940.00
2019-05-03T06:35:58.748Z,2088.00
2019-05-03T06:36:58.723Z,2212.00
2019-05-03T06:37:58.720Z,2268.00
2019-05-03T06:38:58.701Z,2296.00
2019-05-03T06:39:58.704Z,2324.00
2019-05-03T06:40:58.690Z,2316.00
2019-05-03T06:41:58.685Z,2324.00
2019-05-03T06:43:08.697Z,2340.00
2019-05-03T06:43:59.662Z,2352.00
2019-05-03T06:44:59.169Z,2424.00
2019-05-03T06:45:59.633Z,2480.00
2019-05-03T06:47:01.185Z,2448.00
2019-05-03T06:47:59.608Z,2384.00
2019-05-03T06:49:01.052Z,2284.00
2019-05-03T06:49:58.582Z,2152.00
2019-05-03T06:51:00.281Z,2060.00
2019-05-03T06:51:59.566Z,2028.00
2019-05-03T06:52:59.832Z,2036.00
2019-05-03T06:53:59.539Z,2116.00
2019-05-03T06:55:00.265Z,2368.00
2019-05-03T06:55:59.520Z,2820.00
2019-05-03T06:57:00.077Z,3244.00
2019-05-03T06:57:59.511Z,3600.00
2019-05-03T06:58:58.491Z,3860.00
2019-05-03T06:59:58.481Z,4036.00
2019-05-03T07:00:58.521Z,4024.00
2019-05-03T07:01:58.503Z,3948.00
2019-05-03T07:02:58.448Z,4080.00
2019-05-03T07:03:58.449Z,4260.00
2019-05-03T07:04:58.441Z,4380.00
2019-05-03T07:05:58.486Z,4448.00
2019-05-03T07:06:58.403Z,4384.00
2019-05-03T07:07:58.395Z,4272.00
2019-05-03T07:08:58.398Z,4068.00
2019-05-03T07:09:58.387Z,3988.00
2019-05-03T07:10:58.402Z,3996.00
2019-05-03T07:11:58.350Z,3952.00
2019-05-03T07:12:58.347Z,3844.00
2019-05-03T07:13:58.357Z,3660.00
2019-05-03T07:14:58.317Z,3492.00
2019-05-03T07:15:58.310Z,3256.00
2019-05-03T07:16:58.304Z,3008.00
2019-05-03T07:17:58.314Z,2868.00
2019-05-03T07:18:58.649Z,2840.00
2019-05-03T07:19:58.263Z,3004.00
2019-05-03T07:20:58.277Z,3156.00
2019-05-03T07:21:58.247Z,3040.00
2019-05-03T07:22:58.236Z,2900.00
2019-05-03T07:23:58.223Z,2808.00
2019-05-03T07:24:58.214Z,2772.00
2019-05-03T07:25:58.221Z,2804.00
2019-05-03T07:26:59.156Z,2796.00
2019-05-03T07:27:58.233Z,2688.00
2019-05-03T07:28:58.182Z,2464.00
2019-05-03T07:29:58.160Z,2260.00
2019-05-03T07:30:58.168Z,2152.00
2019-05-03T07:31:58.148Z,2112.00
2019-05-03T07:32:58.175Z,2088.00
2019-05-03T07:33:58.119Z,2072.00
2019-05-03T07:34:58.105Z,2100.00
2019-05-03T07:35:58.111Z,2172.00
2019-05-03T07:36:58.084Z,2272.00
2019-05-03T07:37:58.088Z,2396.00
2019-05-03T07:38:58.068Z,2556.00
2019-05-03T07:39:58.079Z,2688.00
2019-05-03T07:40:58.058Z,2868.00
2019-05-03T07:41:58.031Z,3100.00
2019-05-03T07:42:58.044Z,3292.00
2019-05-03T07:43:58.020Z,3440.00
2019-05-03T07:44:58.008Z,3516.00
2019-05-03T07:45:58.021Z,3596.00
2019-05-03T07:46:57.978Z,3548.00
2019-05-03T07:47:57.997Z,3384.00
2019-05-03T07:48:57.978Z,3364.00
2019-05-03T07:49:57.947Z,3308.00
2019-05-03T07:50:57.978Z,3400.00
2019-05-03T07:51:57.943Z,3588.00
2019-05-03T07:52:57.971Z,3976.00
2019-05-03T07:53:57.929Z,4576.00
2019-05-03T07:54:57.896Z,5240.00
2019-05-03T07:55:57.890Z,5920.00
2019-05-03T07:56:57.883Z,6348.00
2019-05-03T07:57:57.897Z,5920.00
2019-05-03T07:59:02.759Z,5912.00
2019-05-03T07:59:58.871Z,6124.00
2019-05-03T08:01:06.281Z,6276.00
2019-05-03T08:01:58.830Z,6752.00
2019-05-03T08:02:57.809Z,7120.00
2019-05-03T08:03:57.814Z,7340.00
2019-05-03T08:04:57.804Z,7436.00
2019-05-03T08:05:57.779Z,7796.00
2019-05-03T08:06:57.767Z,8128.00
2019-05-03T08:07:57.755Z,8592.00
2019-05-03T08:08:57.769Z,9168.00
2019-05-03T08:09:57.735Z,9564.00
2019-05-03T08:10:57.724Z,9692.00
2019-05-03T08:11:57.718Z,9772.00
2019-05-03T08:12:57.704Z,10024.00
2019-05-03T08:13:57.724Z,10016.00
2019-05-03T08:14:57.692Z,10128.00
2019-05-03T08:15:57.703Z,10352.00
2019-05-03T08:16:57.660Z,10576.00
2019-05-03T08:17:57.653Z,10460.00
2019-05-03T08:18:57.654Z,10096.00
2019-05-03T08:19:57.635Z,9912.00
2019-05-03T08:20:57.618Z,9604.00
2019-05-03T08:21:57.609Z,9416.00
2019-05-03T08:22:57.613Z,9300.00
2019-05-03T08:23:57.623Z,9444.00
2019-05-03T08:24:57.576Z,9560.00
2019-05-03T08:25:57.582Z,9844.00
2019-05-03T08:26:57.559Z,10100.00
2019-05-03T08:27:57.562Z,10256.00
2019-05-03T08:28:57.544Z,10428.00
2019-05-03T08:29:57.522Z,10548.00
2019-05-03T08:30:57.529Z,10752.00
2019-05-03T08:31:57.506Z,10860.00
2019-05-03T08:32:57.506Z,10820.00
2019-05-03T08:33:57.510Z,10768.00
2019-05-03T08:34:57.470Z,10664.00
2019-05-03T08:35:57.466Z,10492.00
2019-05-03T08:36:57.453Z,10340.00
2019-05-03T08:37:57.440Z,10236.00
2019-05-03T08:38:57.440Z,10180.00
2019-05-03T08:39:57.415Z,10116.00
2019-05-03T08:40:57.411Z,10012.00
2019-05-03T08:41:57.402Z,9792.00
2019-05-03T08:42:57.386Z,9336.00
2019-05-03T08:43:57.384Z,8884.00
2019-05-03T08:44:57.366Z,8348.00
2019-05-03T08:45:57.367Z,7920.00
2019-05-03T08:46:57.341Z,7792.00
2019-05-03T08:47:57.332Z,7752.00
2019-05-03T08:48:57.337Z,7696.00
2019-05-03T08:49:57.310Z,8000.00
2019-05-03T08:50:57.300Z,8448.00
2019-05-03T08:51:57.289Z,8744.00
2019-05-03T08:52:57.280Z,9336.00
2019-05-03T08:53:57.292Z,8916.00
2019-05-03T08:54:57.268Z,7372.00
2019-05-03T08:55:57.247Z,5840.00
2019-05-03T08:56:57.245Z,5080.00
2019-05-03T08:57:57.226Z,4696.00
2019-05-03T08:58:57.228Z,4736.00
2019-05-03T08:59:57.224Z,4980.00
2019-05-03T09:00:57.193Z,5564.00
2019-05-03T09:01:57.199Z,6572.00
2019-05-03T09:02:57.173Z,8212.00
2019-05-03T09:03:57.161Z,9220.00
2019-05-03T09:04:57.171Z,9688.00
2019-05-03T09:05:57.141Z,10364.00
2019-05-03T09:06:57.130Z,10780.00
2019-05-03T09:07:57.127Z,11568.00
2019-05-03T09:08:57.417Z,12212.00
2019-05-03T09:09:57.116Z,12580.00
2019-05-03T09:10:57.086Z,13028.00
2019-05-03T09:11:57.084Z,12880.00
2019-05-03T09:12:57.068Z,12356.00
2019-05-03T09:13:57.054Z,12132.00
2019-05-03T09:14:57.055Z,12892.00
2019-05-03T09:15:57.083Z,13968.00
2019-05-03T09:16:57.154Z,12696.00
2019-05-03T09:17:57.361Z,11420.00
2019-05-03T09:18:57.002Z,10372.00
2019-05-03T09:19:57.005Z,9768.00
2019-05-03T09:20:56.990Z,9528.00
2019-05-03T09:21:56.971Z,8900.00
2019-05-03T09:22:56.957Z,8312.00
2019-05-03T09:23:56.948Z,8340.00
2019-05-03T09:24:56.951Z,8436.00
2019-05-03T09:25:56.929Z,8128.00
2019-05-03T09:26:56.932Z,7864.00
2019-05-03T09:27:56.921Z,7740.00
2019-05-03T09:28:56.910Z,8012.00
2019-05-03T09:29:56.896Z,7692.00
2019-05-03T09:30:56.872Z,6640.00
2019-05-03T09:31:56.864Z,7088.00
2019-05-03T09:32:56.865Z,8236.00
2019-05-03T09:33:56.840Z,8168.00
2019-05-03T09:34:56.861Z,8824.00
2019-05-03T09:35:56.825Z,11188.00
2019-05-03T09:36:56.808Z,12340.00
2019-05-03T09:37:56.798Z,11468.00
2019-05-03T09:38:56.789Z,12496.00
2019-05-03T09:39:56.776Z,10636.00
2019-05-03T09:40:56.782Z,7388.00
2019-05-03T09:41:56.756Z,6312.00
2019-05-03T09:42:56.745Z,6260.00
2019-05-03T09:43:56.738Z,6504.00
2019-05-03T09:44:56.729Z,6892.00
2019-05-03T09:45:56.731Z,8492.00
2019-05-03T09:46:56.709Z,10776.00
2019-05-03T09:47:56.698Z,9340.00
2019-05-03T09:49:09.953Z,8700.00
2019-05-03T09:49:57.670Z,7752.00
2019-05-03T09:50:56.670Z,7540.00
2019-05-03T09:51:56.653Z,7832.00
2019-05-03T09:52:56.638Z,9516.00
2019-05-03T09:53:56.640Z,13412.00
2019-05-03T09:54:56.626Z,13088.00
2019-05-03T09:55:56.625Z,12892.00
2019-05-03T09:56:58.536Z,13624.00
2019-05-03T09:57:56.584Z,14700.00
2019-05-03T09:58:56.589Z,14320.00
2019-05-03T09:59:59.987Z,12624.00
2019-05-03T10:00:56.572Z,11496.00
2019-05-03T10:01:56.543Z,12724.00
2019-05-03T10:02:56.531Z,12008.00
2019-05-03T10:03:56.521Z,10228.00
2019-05-03T10:04:56.516Z,10188.00
2019-05-03T10:05:56.531Z,9988.00
2019-05-03T10:06:56.490Z,9268.00
2019-05-03T10:07:56.491Z,8960.00
2019-05-03T10:08:56.467Z,8660.00
2019-05-03T10:09:56.458Z,8564.00
2019-05-03T10:10:56.470Z,10644.00
2019-05-03T10:11:56.443Z,11412.00
2019-05-03T10:12:56.426Z,10968.00
2019-05-03T10:13:56.494Z,8472.00
2019-05-03T10:14:56.408Z,7052.00
2019-05-03T10:15:56.414Z,6748.00
2019-05-03T10:16:56.384Z,8008.00
2019-05-03T10:17:56.382Z,8668.00
2019-05-03T10:18:56.379Z,9000.00
2019-05-03T10:19:56.352Z,9584.00
2019-05-03T10:20:56.472Z,11188.00
2019-05-03T10:21:56.330Z,11680.00
2019-05-03T10:22:56.327Z,12288.00
2019-05-03T10:23:56.307Z,14164.00
2019-05-03T10:24:56.296Z,12712.00
2019-05-03T10:25:56.310Z,10404.00
2019-05-03T10:26:56.275Z,8280.00
2019-05-03T10:27:56.265Z,7260.00
2019-05-03T10:28:56.254Z,7668.00
2019-05-03T10:30:09.730Z,8448.00
2019-05-03T10:30:57.269Z,7980.00
2019-05-03T10:31:56.222Z,6420.00
2019-05-03T10:32:56.219Z,4820.00
2019-05-03T10:33:56.201Z,4060.00
2019-05-03T10:34:56.235Z,3848.00
2019-05-03T10:35:56.192Z,4144.00
2019-05-03T10:36:56.169Z,4596.00
2019-05-03T10:37:56.166Z,4840.00
2019-05-03T10:38:56.158Z,4692.00
2019-05-03T10:39:56.141Z,4576.00
2019-05-03T10:40:56.153Z,4608.00
2019-05-03T10:41:56.121Z,5140.00
2019-05-03T10:42:56.118Z,5352.00
2019-05-03T10:43:56.096Z,5308.00
2019-05-03T10:44:56.085Z,5096.00
2019-05-03T10:45:56.073Z,4432.00
2019-05-03T10:46:56.069Z,3512.00
2019-05-03T10:47:56.057Z,2896.00
2019-05-03T10:48:56.076Z,2488.00
2019-05-03T10:49:56.031Z,2248.00
2019-05-03T10:50:56.526Z,2152.00
2019-05-03T10:51:56.024Z,2368.00
2019-05-03T10:52:55.998Z,2776.00
2019-05-03T10:53:55.987Z,3356.00
2019-05-03T10:54:55.987Z,4240.00
2019-05-03T10:55:55.966Z,5084.00
2019-05-03T10:56:56.056Z,5988.00
2019-05-03T10:57:55.962Z,7524.00
2019-05-03T10:58:55.964Z,10328.00
2019-05-03T10:59:55.924Z,11544.00
2019-05-03T11:00:56.735Z,11860.00
2019-05-03T11:01:55.909Z,11692.00
2019-05-03T11:02:55.892Z,10520.00
2019-05-03T11:03:55.882Z,9452.00
2019-05-03T11:04:55.887Z,10228.00
2019-05-03T11:05:55.860Z,12428.00
2019-05-03T11:06:55.863Z,13036.00
2019-05-03T11:07:55.839Z,13816.00
2019-05-03T11:08:55.832Z,15308.00
2019-05-03T11:09:55.827Z,15456.00
2019-05-03T11:10:55.810Z,17920.00
2019-05-03T11:11:55.866Z,18112.00
2019-05-03T11:12:55.797Z,18016.00
2019-05-03T11:13:55.776Z,18848.00
2019-05-03T11:14:55.764Z,18784.00
2019-05-03T11:15:55.754Z,18752.00
2019-05-03T11:16:55.755Z,21088.00
2019-05-03T11:17:55.734Z,21568.00
2019-05-03T11:18:55.723Z,19840.00
2019-05-03T11:19:55.710Z,14900.00
2019-05-03T11:20:55.702Z,10692.00
2019-05-03T11:21:55.703Z,8380.00
2019-05-03T11:22:55.686Z,5968.00
2019-05-03T11:23:55.669Z,4904.00
2019-05-03T11:24:55.660Z,4376.00
2019-05-03T11:25:55.648Z,4172.00
2019-05-03T11:26:55.940Z,4064.00
2019-05-03T11:27:55.629Z,4028.00
2019-05-03T11:29:00.393Z,4088.00
2019-05-03T11:29:59.154Z,4272.00
2019-05-03T11:31:01.876Z,4756.00
2019-05-03T11:31:56.596Z,5352.00
2019-05-03T11:32:55.771Z,5892.00
2019-05-03T11:33:55.569Z,7336.00
2019-05-03T11:34:55.561Z,7068.00
2019-05-03T11:35:55.543Z,8300.00
2019-05-03T11:36:55.560Z,9816.00
2019-05-03T11:37:55.522Z,11288.00
2019-05-03T11:38:55.826Z,11676.00
2019-05-03T11:39:55.890Z,12672.00
2019-05-03T11:40:55.995Z,14284.00
2019-05-03T11:41:55.480Z,15676.00
2019-05-03T11:42:55.490Z,17632.00
2019-05-03T11:43:55.467Z,19776.00
2019-05-03T11:44:55.448Z,18208.00
2019-05-03T11:45:55.626Z,16832.00
2019-05-03T11:46:55.432Z,16768.00
2019-05-03T11:47:55.427Z,15540.00
2019-05-03T11:48:55.407Z,15156.00
2019-05-03T11:49:55.397Z,16960.00
2019-05-03T11:50:55.383Z,19040.00
2019-05-03T11:51:55.678Z,20576.00
2019-05-03T11:52:55.561Z,16768.00
2019-05-03T11:53:55.352Z,13584.00
2019-05-03T11:54:55.399Z,12732.00
2019-05-03T11:55:55.444Z,14180.00
2019-05-03T11:56:55.744Z,15008.00
2019-05-03T11:57:56.619Z,18400.00
2019-05-03T11:58:55.297Z,20384.00
2019-05-03T11:59:55.287Z,19872.00
2019-05-03T12:01:11.126Z,16196.00
2019-05-03T12:01:56.264Z,15892.00
2019-05-03T12:02:55.626Z,17984.00
2019-05-03T12:03:55.621Z,20544.00
2019-05-03T12:04:55.398Z,19680.00
2019-05-03T12:05:55.305Z,20288.00
2019-05-03T12:06:55.211Z,21120.00
2019-05-03T12:07:55.238Z,21760.00
2019-05-03T12:08:55.519Z,23424.00
2019-05-03T12:09:55.180Z,25632.00
2019-05-03T12:11:00.745Z,27744.00
2019-05-03T12:11:56.160Z,29664.00
2019-05-03T12:12:55.453Z,32800.00
2019-05-03T12:14:02.314Z,36192.00
2019-05-03T12:14:56.142Z,38400.00
2019-05-03T12:15:55.303Z,73120.00
2019-05-03T12:17:15.436Z,23520.00
2019-05-03T12:17:58.834Z,20608.00
2019-05-03T12:18:55.564Z,20000.00
2019-05-03T12:19:57.426Z,24192.00
2019-05-03T12:20:56.974Z,33632.00
2019-05-03T12:21:55.754Z,23840.00
2019-05-03T12:22:55.595Z,16004.00
2019-05-03T12:23:56.586Z,13056.00
2019-05-03T12:24:55.600Z,11360.00
2019-05-03T12:25:55.628Z,10732.00
2019-05-03T12:26:55.827Z,10400.00