createdAt,value
2019-03-03T00:00:12.952Z,1.60
2019-03-03T00:02:43.139Z,1.40
2019-03-03T00:05:13.500Z,1.47
2019-03-03T00:07:43.815Z,1.20
2019-03-03T00:10:14.179Z,1.37
2019-03-03T00:12:44.262Z,1.30
2019-03-03T00:15:14.572Z,1.40
2019-03-03T00:17:45.074Z,1.13
2019-03-03T00:20:16.224Z,1.03
2019-03-03T00:22:46.929Z,1.33
2019-03-03T00:25:17.330Z,1.30
2019-03-03T00:27:47.675Z,1.03
2019-03-03T00:30:18.618Z,1.00
2019-03-03T00:32:49.030Z,1.20
2019-03-03T00:35:19.264Z,1.10
2019-03-03T00:38:12.358Z,1.30
2019-03-03T00:41:04.629Z,1.23
2019-03-03T00:43:46.614Z,1.17
2019-03-03T00:46:34.422Z,1.00
2019-03-03T00:49:41.634Z,1.50
2019-03-03T00:52:17.537Z,1.30
2019-03-03T00:55:04.430Z,1.00
2019-03-03T00:57:52.487Z,1.00
2019-03-03T01:00:43.847Z,1.37
2019-03-03T01:03:19.149Z,1.50
2019-03-03T01:06:01.942Z,1.23
2019-03-03T01:08:48.304Z,1.30
2019-03-03T01:11:34.344Z,1.60
2019-03-03T01:14:14.823Z,1.20
2019-03-03T01:17:00.647Z,1.50
2019-03-03T01:19:47.407Z,1.27
2019-03-03T01:22:39.576Z,1.30
2019-03-03T01:25:09.807Z,1.20
2019-03-03T01:27:40.200Z,1.30
2019-03-03T01:30:11.773Z,1.20
2019-03-03T01:32:43.576Z,1.47
2019-03-03T01:35:16.600Z,1.40
2019-03-03T01:37:46.724Z,1.43
2019-03-03T01:40:17.204Z,1.13
2019-03-03T01:42:47.338Z,1.40
2019-03-03T01:45:17.796Z,1.43
2019-03-03T01:47:48.196Z,1.20
2019-03-03T01:50:18.473Z,1.67
2019-03-03T01:52:48.666Z,1.77
2019-03-03T01:55:18.983Z,1.20
2019-03-03T01:57:49.781Z,1.30
2019-03-03T02:00:26.441Z,1.20
2019-03-03T02:02:57.382Z,1.33
2019-03-03T02:05:27.633Z,1.13
2019-03-03T02:07:57.729Z,1.30
2019-03-03T02:10:27.935Z,1.83
2019-03-03T02:12:58.166Z,1.60
2019-03-03T02:15:28.694Z,1.23
2019-03-03T02:17:58.894Z,1.43
2019-03-03T02:20:29.233Z,1.33
2019-03-03T02:22:59.696Z,1.30
2019-03-03T02:25:30.170Z,1.80
2019-03-03T02:28:00.340Z,1.37
2019-03-03T02:30:30.503Z,1.20
2019-03-03T02:33:00.664Z,1.40
2019-03-03T02:35:33.203Z,1.50
2019-03-03T02:38:03.320Z,1.40
2019-03-03T02:40:33.763Z,1.60
2019-03-03T02:43:03.943Z,1.30
2019-03-03T02:45:34.013Z,1.40
2019-03-03T02:48:04.232Z,1.50
2019-03-03T02:50:34.602Z,1.20
2019-03-03T02:53:04.745Z,1.47
2019-03-03T02:55:34.906Z,1.33
2019-03-03T02:58:05.221Z,1.20
2019-03-03T03:00:37.208Z,1.40
2019-03-03T03:03:11.283Z,1.40
2019-03-03T03:06:10.744Z,1.27
2019-03-03T03:08:58.303Z,1.50
2019-03-03T03:11:54.887Z,1.43
2019-03-03T03:14:43.925Z,1.50
2019-03-03T03:17:32.116Z,1.43
2019-03-03T03:20:23.940Z,1.30
2019-03-03T03:23:00.841Z,1.50
2019-03-03T03:25:50.015Z,1.70
2019-03-03T03:28:40.271Z,1.70
2019-03-03T03:31:35.187Z,1.40
2019-03-03T03:34:24.580Z,1.50
2019-03-03T03:37:08.467Z,1.50
2019-03-03T03:40:00.886Z,1.70
2019-03-03T03:42:44.706Z,1.70
2019-03-03T03:45:26.577Z,1.47
2019-03-03T03:48:21.548Z,1.40
2019-03-03T03:51:03.307Z,1.50
2019-03-03T03:53:47.019Z,1.40
2019-03-03T03:56:33.071Z,1.70
2019-03-03T03:59:15.026Z,1.40
2019-03-03T04:02:04.392Z,1.60
2019-03-03T04:04:56.505Z,1.57
2019-03-03T04:07:53.104Z,1.80
2019-03-03T04:10:39.210Z,1.50
2019-03-03T04:13:21.944Z,1.70
2019-03-03T04:16:04.295Z,1.87
2019-03-03T04:18:49.098Z,1.57
2019-03-03T04:21:28.185Z,1.83
2019-03-03T04:24:16.024Z,1.67
2019-03-03T04:26:55.997Z,1.83
2019-03-03T04:29:48.210Z,2.27
2019-03-03T04:32:27.627Z,1.80
2019-03-03T04:35:17.083Z,1.87
2019-03-03T04:38:11.959Z,1.60
2019-03-03T04:40:54.923Z,1.93
2019-03-03T04:43:29.886Z,1.87
2019-03-03T04:46:17.421Z,1.77
2019-03-03T04:49:06.522Z,1.70
2019-03-03T04:51:55.888Z,1.87
2019-03-03T04:54:48.861Z,1.90
2019-03-03T04:57:41.250Z,2.10
2019-03-03T05:00:31.371Z,1.60
2019-03-03T05:03:32.515Z,1.80
2019-03-03T05:06:21.081Z,2.63
2019-03-03T05:09:06.891Z,1.87
2019-03-03T05:12:42.075Z,1.70
2019-03-03T05:15:34.635Z,1.60
2019-03-03T05:18:18.927Z,1.70
2019-03-03T05:20:50.725Z,1.80
2019-03-03T05:23:23.234Z,1.47
2019-03-03T05:25:53.661Z,1.73
2019-03-03T05:28:23.850Z,1.90
2019-03-03T05:30:54.440Z,2.17
2019-03-03T05:33:24.587Z,1.77
2019-03-03T05:35:54.740Z,1.73
2019-03-03T05:38:27.480Z,2.20
2019-03-03T05:40:57.628Z,1.87
2019-03-03T05:43:27.757Z,1.77
2019-03-03T05:45:57.934Z,2.40
2019-03-03T05:48:29.365Z,2.13
2019-03-03T05:50:59.576Z,1.73
2019-03-03T05:53:30.065Z,2.00
2019-03-03T05:56:00.157Z,1.87
2019-03-03T05:58:30.321Z,1.90
2019-03-03T06:01:00.525Z,2.20
2019-03-03T06:03:30.977Z,1.83
2019-03-03T06:06:01.173Z,1.90
2019-03-03T06:08:31.364Z,2.00
2019-03-03T06:11:01.534Z,2.20
2019-03-03T06:13:31.656Z,1.80
2019-03-03T06:16:01.881Z,2.10
2019-03-03T06:18:34.431Z,1.90
2019-03-03T06:21:04.670Z,2.13
2019-03-03T06:23:34.801Z,2.23
2019-03-03T06:26:05.129Z,2.10
2019-03-03T06:28:41.414Z,2.30
2019-03-03T06:31:11.559Z,2.00
2019-03-03T06:33:41.710Z,2.40
2019-03-03T06:36:11.846Z,2.03
2019-03-03T06:38:43.435Z,2.60
2019-03-03T06:41:13.494Z,2.10
2019-03-03T06:43:44.972Z,2.07
2019-03-03T06:46:16.233Z,2.27
2019-03-03T06:48:46.590Z,2.30
2019-03-03T06:51:16.808Z,2.00
2019-03-03T06:53:47.021Z,2.60
2019-03-03T06:56:17.814Z,2.47
2019-03-03T06:58:48.215Z,3.40
2019-03-03T07:01:18.389Z,2.23
2019-03-03T07:03:48.536Z,1.80
2019-03-03T07:06:18.930Z,2.03
2019-03-03T07:08:49.101Z,2.00
2019-03-03T07:11:19.272Z,2.00
2019-03-03T07:13:49.420Z,2.30
2019-03-03T07:16:19.521Z,1.80
2019-03-03T07:18:49.686Z,2.27
2019-03-03T07:21:20.146Z,2.60
2019-03-03T07:23:50.331Z,3.60
2019-03-03T07:26:20.720Z,2.97
2019-03-03T14:56:33.985Z,1.57
2019-03-03T14:59:05.205Z,1.33
2019-03-03T15:01:36.023Z,1.50
2019-03-03T15:04:06.668Z,1.80
2019-03-03T15:06:36.803Z,1.53
2019-03-03T15:09:20.429Z,1.60
2019-03-03T15:11:50.554Z,1.57
2019-03-03T15:14:20.738Z,1.70
2019-03-03T15:16:50.872Z,1.80
2019-03-03T15:19:22.366Z,1.57
2019-03-03T15:21:52.568Z,1.50
2019-03-03T15:24:22.950Z,1.47
2019-03-03T15:26:53.429Z,1.73
2019-03-03T15:29:23.549Z,1.47
2019-03-03T15:31:54.760Z,1.70
2019-03-03T15:34:24.998Z,1.40
2019-03-03T15:36:55.426Z,1.40
2019-03-03T15:39:26.192Z,1.43
2019-03-03T15:41:56.422Z,1.40
2019-03-03T15:44:28.695Z,1.30
2019-03-03T15:46:58.984Z,1.57
2019-03-03T15:49:32.303Z,1.40
2019-03-03T15:52:02.693Z,1.57
2019-03-03T15:54:32.831Z,1.60
2019-03-03T15:57:03.281Z,1.67
2019-03-03T15:59:33.452Z,1.50
2019-03-03T16:02:06.552Z,1.17
2019-03-03T16:04:36.654Z,1.13
2019-03-03T16:07:06.857Z,1.37
2019-03-03T16:09:36.989Z,1.13
2019-03-03T16:12:09.535Z,1.77
2019-03-03T16:14:39.710Z,1.50
2019-03-03T16:17:09.851Z,1.30
2019-03-03T16:19:40.378Z,1.50
2019-03-03T16:22:10.561Z,1.70
2019-03-03T16:24:41.020Z,1.37
2019-03-03T16:27:11.146Z,1.07
2019-03-03T16:29:42.978Z,1.20
2019-03-03T16:32:13.260Z,1.33
2019-03-03T16:34:43.489Z,1.77
2019-03-03T16:37:13.646Z,1.70
2019-03-03T16:39:44.048Z,1.50
2019-03-03T16:42:14.242Z,1.30
2019-03-03T16:44:44.442Z,1.87
2019-03-03T16:47:15.125Z,1.60
2019-03-03T16:49:48.348Z,1.50
2019-03-03T16:52:18.489Z,1.23
2019-03-03T16:54:48.892Z,1.90
2019-03-03T16:57:19.960Z,1.57
2019-03-03T16:59:50.129Z,2.00
2019-03-03T17:02:20.332Z,1.60
2019-03-03T17:04:50.772Z,1.50
2019-03-03T17:07:20.981Z,1.63
2019-03-03T17:09:51.104Z,1.63
2019-03-03T17:12:21.346Z,1.67
2019-03-03T17:14:51.499Z,1.70
2019-03-03T17:17:21.842Z,1.53
2019-03-03T17:19:52.326Z,1.97
2019-03-03T17:22:22.441Z,1.70
2019-03-03T17:24:52.558Z,1.57
2019-03-03T17:27:22.953Z,1.30
2019-03-03T17:29:54.375Z,1.40
2019-03-03T17:32:24.468Z,1.53
2019-03-03T17:34:54.612Z,1.40
2019-03-03T17:37:24.874Z,1.70
2019-03-03T17:39:55.157Z,1.63
2019-03-03T17:42:25.335Z,1.50
2019-03-03T17:44:56.786Z,1.70
2019-03-03T17:47:27.267Z,1.60
2019-03-03T17:49:57.383Z,1.57
2019-03-03T17:52:27.523Z,1.80
2019-03-03T17:54:57.731Z,1.73
2019-03-03T17:57:28.588Z,1.70
2019-03-03T17:59:58.848Z,1.53
2019-03-03T18:02:29.035Z,1.60
2019-03-03T18:04:59.196Z,1.60
2019-03-03T18:07:30.548Z,1.50
2019-03-03T18:10:00.776Z,1.60
2019-03-03T18:12:30.853Z,1.50
2019-03-03T18:15:20.818Z,1.40
2019-03-03T18:17:51.039Z,1.60
2019-03-03T18:20:21.293Z,1.80
2019-03-03T18:22:51.697Z,1.43
2019-03-03T18:25:23.238Z,4.07
2019-03-03T18:27:53.991Z,4.80
2019-03-03T18:30:24.374Z,1.83
2019-03-03T18:32:54.603Z,2.03
2019-03-03T18:35:25.108Z,2.80
2019-03-03T18:37:58.143Z,4.10
2019-03-03T18:40:30.811Z,1.87
2019-03-03T18:43:01.249Z,2.20
2019-03-03T18:45:31.506Z,2.10
2019-03-03T18:48:01.715Z,1.77
2019-03-03T18:50:31.847Z,1.40
2019-03-03T18:53:01.949Z,1.70
2019-03-03T18:55:32.439Z,1.60
2019-03-03T18:58:02.620Z,3.47
2019-03-03T19:00:32.828Z,2.33
2019-03-03T19:03:02.987Z,2.30
2019-03-03T19:05:33.185Z,2.00
2019-03-03T19:08:03.280Z,2.37
2019-03-03T19:10:33.780Z,3.07
2019-03-03T19:13:04.981Z,2.03
2019-03-03T19:15:36.168Z,1.80
2019-03-03T19:18:06.655Z,1.87
2019-03-03T19:20:36.818Z,1.93
2019-03-03T19:23:07.258Z,2.00
2019-03-03T19:25:43.668Z,2.20
2019-03-03T19:28:16.136Z,2.43
2019-03-03T19:30:46.440Z,2.40
2019-03-03T19:33:28.089Z,1.70
2019-03-03T19:36:01.108Z,1.87
2019-03-03T19:38:31.658Z,1.67
2019-03-03T19:41:07.136Z,1.83
2019-03-03T19:43:37.499Z,3.73
2019-03-03T19:46:08.377Z,2.40
2019-03-03T19:48:39.622Z,2.30
2019-03-03T19:51:11.143Z,1.80
2019-03-03T19:53:52.457Z,1.77
2019-03-03T19:56:22.739Z,2.10
2019-03-03T19:58:53.667Z,2.13
2019-03-03T20:01:26.507Z,2.23
2019-03-03T20:03:57.107Z,2.20
2019-03-03T20:06:27.448Z,2.40
2019-03-03T20:08:58.955Z,2.40
2019-03-03T20:11:30.888Z,2.17
2019-03-03T20:14:04.392Z,2.03
2019-03-03T20:16:36.492Z,2.73
2019-03-03T20:19:08.805Z,4.17
2019-03-03T20:22:37.665Z,2.53
2019-03-03T20:25:25.775Z,2.13
2019-03-03T20:28:11.584Z,1.87
2019-03-03T20:31:05.181Z,2.07
2019-03-03T20:33:52.100Z,1.80
2019-03-03T20:36:23.797Z,2.00
2019-03-03T20:38:53.964Z,2.10
2019-03-03T20:41:24.508Z,2.57
2019-03-03T20:43:54.832Z,2.10
2019-03-03T20:46:25.003Z,2.33
2019-03-03T20:48:55.125Z,2.67
2019-03-03T20:51:25.301Z,2.77
2019-03-03T20:53:55.422Z,2.27
2019-03-03T20:56:25.556Z,2.10
2019-03-03T20:58:55.821Z,2.30
2019-03-03T21:01:35.260Z,2.53
2019-03-03T21:04:08.543Z,2.23
2019-03-03T21:06:46.440Z,2.43
2019-03-03T21:09:16.929Z,2.03
2019-03-03T21:11:50.756Z,2.40
2019-03-03T21:14:21.839Z,2.20
2019-03-03T21:16:58.501Z,2.50
2019-03-03T21:19:29.989Z,2.30
2019-03-03T21:22:01.886Z,2.10
2019-03-03T21:24:31.982Z,2.70
2019-03-03T21:27:03.462Z,2.70
2019-03-03T21:29:35.318Z,2.83
2019-03-03T21:32:06.049Z,2.50
2019-03-03T21:34:36.742Z,3.50
2019-03-03T21:37:07.783Z,2.50
2019-03-03T21:39:37.997Z,2.10
2019-03-03T21:42:08.249Z,2.30
2019-03-03T21:44:38.485Z,2.10
2019-03-03T21:47:11.830Z,2.30
2019-03-03T21:49:41.996Z,2.40
2019-03-03T21:52:12.149Z,2.73
2019-03-03T21:54:42.577Z,2.47
2019-03-03T21:57:12.859Z,2.87
2019-03-03T21:59:43.696Z,2.03
2019-03-03T22:02:13.897Z,2.17
2019-03-03T22:04:44.756Z,2.43
2019-03-03T22:07:15.232Z,2.30
2019-03-03T22:09:48.617Z,2.20
2019-03-03T22:12:18.958Z,2.50
2019-03-03T22:14:50.329Z,3.93
2019-03-03T22:17:20.626Z,2.47
2019-03-03T22:19:50.829Z,2.23
2019-03-03T22:22:20.953Z,2.63
2019-03-03T22:24:51.437Z,2.30
2019-03-03T22:27:21.560Z,2.13
2019-03-03T22:29:51.722Z,2.53
2019-03-03T22:32:21.921Z,2.33
2019-03-03T22:34:52.268Z,2.20
2019-03-03T22:37:22.403Z,1.90
2019-03-03T22:39:52.808Z,2.00
2019-03-03T22:42:22.901Z,2.10
2019-03-03T22:44:53.035Z,2.00
2019-03-03T22:47:23.151Z,2.20
2019-03-03T22:49:53.294Z,1.70
2019-03-03T22:52:23.421Z,2.20
2019-03-03T22:54:53.855Z,2.17
2019-03-03T22:57:23.996Z,2.60
2019-03-03T22:59:54.116Z,1.90
2019-03-03T23:02:24.492Z,2.00
2019-03-03T23:05:12.122Z,2.13
2019-03-03T23:07:55.493Z,2.03
2019-03-03T23:11:17.847Z,2.00
2019-03-03T23:14:26.086Z,1.90
2019-03-03T23:17:42.891Z,2.17
2019-03-03T23:20:23.773Z,2.20
2019-03-03T23:23:24.584Z,2.03
2019-03-03T23:25:54.946Z,2.17
2019-03-03T23:28:25.779Z,1.57
2019-03-03T23:30:58.210Z,2.00
2019-03-03T23:33:28.407Z,1.90
2019-03-03T23:35:58.631Z,2.43
2019-03-03T23:38:28.785Z,1.90
2019-03-03T23:41:05.378Z,1.80
2019-03-03T23:43:35.635Z,2.00
2019-03-03T23:46:05.791Z,2.03
2019-03-03T23:48:36.398Z,2.03
2019-03-03T23:51:06.522Z,1.83
2019-03-03T23:53:36.663Z,2.13
2019-03-03T23:56:09.188Z,2.00
2019-03-03T23:58:39.286Z,1.60
