createdAt,value
2022-09-10T00:03:05.040Z,37.70
2022-09-10T00:13:14.717Z,41.20
2022-09-10T00:24:11.813Z,41.70
2022-09-10T00:34:25.052Z,42.10
2022-09-10T00:45:04.295Z,42.10
2022-09-10T00:55:15.207Z,41.30
2022-09-10T01:05:25.041Z,36.30
2022-09-10T01:15:41.233Z,32.60
2022-09-10T01:26:23.094Z,29.30
2022-09-10T01:36:40.197Z,28.00
2022-09-10T01:47:57.907Z,27.30
2022-09-10T01:58:20.692Z,26.10
2022-09-10T02:08:56.794Z,25.00
2022-09-10T02:19:07.491Z,24.50
2022-09-10T02:29:17.109Z,24.10
2022-09-10T02:39:26.723Z,23.70
2022-09-10T02:49:35.591Z,23.30
2022-09-10T02:59:44.628Z,23.00
2022-09-10T03:09:55.879Z,22.80
2022-09-10T03:20:04.824Z,22.90
2022-09-10T03:31:07.232Z,22.90
2022-09-10T03:41:22.018Z,22.90
2022-09-10T03:51:32.054Z,22.90
2022-09-10T04:01:41.558Z,22.90
2022-09-10T04:12:01.261Z,22.90
2022-09-10T04:22:14.788Z,22.80
2022-09-10T04:32:45.853Z,22.80
2022-09-10T04:43:05.909Z,22.80
2022-09-10T04:53:42.993Z,22.60
2022-09-10T05:04:09.713Z,22.50
2022-09-10T05:14:40.270Z,22.50
2022-09-10T05:24:56.363Z,22.50
2022-09-10T05:35:05.662Z,22.50
2022-09-10T05:45:21.451Z,22.50
2022-09-10T05:55:28.532Z,22.40
2022-09-10T06:05:38.007Z,22.40
2022-09-10T06:15:45.856Z,22.40
2022-09-10T06:26:05.473Z,22.40
2022-09-10T06:36:14.444Z,22.40
2022-09-10T06:56:54.179Z,22.30
2022-09-10T07:07:03.480Z,22.30
2022-09-10T07:17:12.991Z,22.30
2022-09-10T07:27:22.736Z,22.20
2022-09-10T07:37:30.891Z,22.20
2022-09-10T07:47:39.714Z,22.00
2022-09-10T07:57:47.685Z,21.90
2022-09-10T08:07:58.213Z,21.90
2022-09-10T08:18:07.626Z,21.80
2022-09-10T08:28:21.348Z,21.70
2022-09-10T08:38:35.385Z,21.60
2022-09-10T08:48:48.249Z,21.50
2022-09-10T08:59:03.957Z,21.60
2022-09-10T09:09:16.510Z,21.50
2022-09-10T09:19:34.980Z,21.40
2022-09-10T09:29:52.824Z,21.40
2022-09-10T09:40:16.373Z,21.40
2022-09-10T09:50:26.073Z,21.40
2022-09-10T10:00:39.039Z,21.30
2022-09-10T10:10:54.947Z,21.20
2022-09-10T10:21:16.815Z,21.20
2022-09-10T10:31:26.580Z,21.20
2022-09-10T10:41:53.654Z,21.10
2022-09-10T10:52:09.942Z,21.10
2022-09-10T11:02:20.784Z,21.10
2022-09-10T11:12:35.904Z,21.00
2022-09-10T11:22:48.449Z,21.00
2022-09-10T11:33:03.632Z,21.00
2022-09-10T11:43:14.729Z,21.00
2022-09-10T11:53:25.772Z,21.00
2022-09-10T12:04:03.227Z,20.90
2022-09-10T12:14:19.058Z,20.80
2022-09-10T12:24:32.958Z,20.80
2022-09-10T12:34:42.679Z,20.80
2022-09-10T12:44:50.460Z,20.80
2022-09-10T12:55:09.343Z,20.80
2022-09-10T13:05:34.465Z,20.70
2022-09-10T13:15:51.753Z,20.60
2022-09-10T13:26:38.370Z,20.70
2022-09-10T13:36:58.727Z,20.60
2022-09-10T13:47:12.593Z,20.60
2022-09-10T13:57:27.187Z,20.70
2022-09-10T14:07:34.437Z,20.60
2022-09-10T14:17:47.033Z,20.60
2022-09-10T14:27:55.495Z,20.70
2022-09-10T14:38:08.177Z,20.70
2022-09-10T14:48:36.567Z,20.80
2022-09-10T14:58:46.968Z,20.80
2022-09-10T15:08:56.964Z,21.00
2022-09-10T15:19:06.168Z,21.00
2022-09-10T15:29:14.270Z,21.20
2022-09-10T15:39:23.078Z,21.30
2022-09-10T15:49:30.682Z,21.40
2022-09-10T15:59:39.424Z,21.60
2022-09-10T16:09:46.465Z,21.90
2022-09-10T16:19:55.521Z,22.00
2022-09-10T16:30:05.111Z,22.00
2022-09-10T16:40:16.937Z,22.10
2022-09-10T16:50:24.107Z,22.20
2022-09-10T17:00:32.774Z,22.20
2022-09-10T17:10:55.965Z,22.30
2022-09-10T17:21:03.551Z,22.20
2022-09-10T17:31:13.001Z,22.00
2022-09-10T17:41:20.763Z,21.90
2022-09-10T17:51:31.676Z,21.80
2022-09-10T18:01:40.952Z,21.80
2022-09-10T18:11:49.739Z,21.90
2022-09-10T18:21:56.948Z,22.10
2022-09-10T18:32:09.479Z,22.20
2022-09-10T18:42:16.792Z,22.00
2022-09-10T18:52:32.886Z,21.90
2022-09-10T19:02:46.862Z,21.80
2022-09-10T19:12:55.772Z,21.70
2022-09-10T19:23:19.558Z,21.50
2022-09-10T19:33:37.985Z,21.50
2022-09-10T19:43:48.927Z,21.60
2022-09-10T19:54:05.164Z,21.70
2022-09-10T20:04:35.570Z,21.60
2022-09-10T20:14:53.104Z,21.70
2022-09-10T20:25:04.621Z,21.70
2022-09-10T20:35:14.203Z,21.80
2022-09-10T20:45:21.398Z,21.70
2022-09-10T20:55:30.049Z,21.40
2022-09-10T21:05:37.102Z,21.60
2022-09-10T21:15:45.818Z,21.60
2022-09-10T21:36:53.885Z,21.50
2022-09-10T21:47:01.085Z,21.90
2022-09-10T21:57:12.354Z,21.90
2022-09-10T22:07:19.356Z,22.30
2022-09-10T22:17:28.734Z,22.70
2022-09-10T22:27:36.717Z,23.20
2022-09-10T22:37:46.163Z,23.60
2022-09-10T22:47:53.349Z,24.00
2022-09-10T22:58:02.279Z,24.60
2022-09-10T23:08:09.571Z,24.90
2022-09-10T23:18:18.639Z,25.40
2022-09-10T23:28:34.297Z,25.70
2022-09-10T23:38:52.475Z,25.60
2022-09-10T23:49:06.882Z,25.10
2022-09-10T23:59:16.514Z,26.30
