createdAt,value
2023-05-22T00:00:10.258Z,22.99
2023-05-22T00:01:10.273Z,22.99
2023-05-22T00:02:10.331Z,23.00
2023-05-22T00:03:10.334Z,22.99
2023-05-22T00:04:10.347Z,22.99
2023-05-22T00:05:10.409Z,22.99
2023-05-22T00:06:10.397Z,22.98
2023-05-22T00:07:10.433Z,22.98
2023-05-22T00:08:10.514Z,22.98
2023-05-22T00:09:10.552Z,22.98
2023-05-22T00:10:10.547Z,22.98
2023-05-22T00:11:10.591Z,22.98
2023-05-22T00:12:10.618Z,22.98
2023-05-22T00:13:10.649Z,22.98
2023-05-22T00:14:10.694Z,22.97
2023-05-22T00:15:10.713Z,22.97
2023-05-22T00:16:10.794Z,22.98
2023-05-22T00:17:10.843Z,22.97
2023-05-22T00:18:10.875Z,22.96
2023-05-22T00:19:10.887Z,22.97
2023-05-22T00:20:10.901Z,22.97
2023-05-22T00:21:10.964Z,22.96
2023-05-22T00:22:10.928Z,22.96
2023-05-22T00:23:12.597Z,22.95
2023-05-22T00:24:10.976Z,22.96
2023-05-22T00:25:10.932Z,22.96
2023-05-22T00:26:10.962Z,22.96
2023-05-22T00:27:10.958Z,22.96
2023-05-22T00:28:10.948Z,22.95
2023-05-22T00:29:10.928Z,22.95
2023-05-22T00:30:10.908Z,22.95
2023-05-22T00:31:10.898Z,22.95
2023-05-22T00:32:10.907Z,22.95
2023-05-22T00:33:10.911Z,22.95
2023-05-22T00:34:10.996Z,22.94
2023-05-22T00:35:10.907Z,22.95
2023-05-22T00:36:10.863Z,22.94
2023-05-22T00:37:10.973Z,22.94
2023-05-22T00:38:10.885Z,22.94
2023-05-22T00:39:10.861Z,22.93
2023-05-22T00:40:10.845Z,22.94
2023-05-22T00:41:10.845Z,22.93
2023-05-22T00:42:10.850Z,22.93
2023-05-22T00:43:10.823Z,22.93
2023-05-22T00:44:10.811Z,22.94
2023-05-22T00:45:10.834Z,22.93
2023-05-22T00:46:10.823Z,22.93
2023-05-22T00:47:10.825Z,22.92
2023-05-22T00:48:10.794Z,22.92
2023-05-22T00:49:10.787Z,22.93
2023-05-22T00:50:10.761Z,22.92
2023-05-22T00:51:10.776Z,22.92
2023-05-22T00:52:10.744Z,22.92
2023-05-22T00:53:10.786Z,22.92
2023-05-22T00:54:10.739Z,22.92
2023-05-22T00:55:10.746Z,22.92
2023-05-22T00:56:10.733Z,22.92
2023-05-22T00:57:10.725Z,22.92
2023-05-22T00:58:10.713Z,22.91
2023-05-22T00:59:10.710Z,22.92
2023-05-22T01:00:10.718Z,22.91
2023-05-22T01:01:10.710Z,22.91
2023-05-22T01:02:10.804Z,22.91
2023-05-22T01:03:10.831Z,22.92
2023-05-22T01:04:10.793Z,22.91
2023-05-22T01:05:10.640Z,22.91
2023-05-22T01:06:10.636Z,22.91
2023-05-22T01:07:10.669Z,22.91
2023-05-22T01:08:10.648Z,22.90
2023-05-22T01:09:10.635Z,22.90
2023-05-22T01:10:10.629Z,22.91
2023-05-22T01:11:10.632Z,22.90
2023-05-22T01:12:10.630Z,22.90
2023-05-22T01:13:10.616Z,22.90
2023-05-22T01:14:10.593Z,22.90
2023-05-22T01:15:10.593Z,22.90
2023-05-22T01:16:10.589Z,22.90
2023-05-22T01:17:10.588Z,22.90
2023-05-22T01:18:10.577Z,22.89
2023-05-22T01:19:10.582Z,22.89
2023-05-22T01:20:10.602Z,22.89
2023-05-22T01:21:10.651Z,22.89
2023-05-22T01:22:10.673Z,22.89
2023-05-22T01:23:10.717Z,22.89
2023-05-22T01:24:10.783Z,22.88
2023-05-22T01:25:10.794Z,22.89
2023-05-22T01:26:10.839Z,22.88
2023-05-22T01:27:10.912Z,22.88
2023-05-22T01:28:10.940Z,22.87
2023-05-22T01:29:10.969Z,22.88
2023-05-22T01:30:11.010Z,22.88
2023-05-22T01:31:11.088Z,22.87
2023-05-22T01:32:11.115Z,22.87
2023-05-22T01:33:11.215Z,22.87
2023-05-22T01:34:11.202Z,22.87
2023-05-22T01:35:11.216Z,22.86
2023-05-22T01:36:11.272Z,22.87
2023-05-22T01:37:11.338Z,22.87
2023-05-22T01:38:11.365Z,22.87
2023-05-22T01:39:11.409Z,22.86
2023-05-22T01:40:11.439Z,22.86
2023-05-22T01:41:11.493Z,22.86
2023-05-22T01:42:11.552Z,22.87
2023-05-22T01:43:11.596Z,22.87
2023-05-22T01:44:11.647Z,22.86
2023-05-22T01:45:11.701Z,22.86
2023-05-22T01:46:11.775Z,22.86
2023-05-22T01:47:11.785Z,22.86
2023-05-22T01:48:11.840Z,22.86
2023-05-22T01:49:11.827Z,22.86
2023-05-22T01:50:11.898Z,22.85
2023-05-22T01:51:11.922Z,22.85
2023-05-22T01:52:11.995Z,22.84
2023-05-22T01:53:12.042Z,22.84
2023-05-22T01:54:12.061Z,22.85
2023-05-22T01:55:12.108Z,22.85
2023-05-22T01:56:12.158Z,22.84
2023-05-22T01:57:12.361Z,22.83
2023-05-22T01:58:12.269Z,22.85
2023-05-22T01:59:12.319Z,22.84
2023-05-22T02:00:12.355Z,22.83
2023-05-22T02:01:12.375Z,22.84
2023-05-22T02:02:12.481Z,22.84
2023-05-22T02:03:12.578Z,22.85
2023-05-22T02:04:12.514Z,22.83
2023-05-22T02:05:12.586Z,22.83
2023-05-22T02:06:12.568Z,22.83
2023-05-22T02:07:12.724Z,22.82
2023-05-22T02:08:12.719Z,22.82
2023-05-22T02:09:12.720Z,22.83
2023-05-22T02:10:12.768Z,22.83
2023-05-22T02:11:12.801Z,22.82
2023-05-22T02:12:12.838Z,22.82
2023-05-22T02:13:12.924Z,22.82
2023-05-22T02:14:12.976Z,22.82
2023-05-22T02:15:12.972Z,22.82
2023-05-22T02:16:13.093Z,22.82
2023-05-22T02:17:13.135Z,22.81
2023-05-22T02:18:13.262Z,22.82
2023-05-22T02:19:13.226Z,22.81
2023-05-22T02:20:13.250Z,22.82
2023-05-22T02:21:13.281Z,22.81
2023-05-22T02:22:13.339Z,22.81
2023-05-22T02:23:13.363Z,22.81
2023-05-22T02:24:13.468Z,22.80
2023-05-22T02:25:13.484Z,22.80
2023-05-22T02:26:13.526Z,22.81
2023-05-22T02:27:13.698Z,22.80
2023-05-22T02:28:13.600Z,22.80
2023-05-22T02:29:41.613Z,22.81
2023-05-22T02:30:41.683Z,22.81
2023-05-22T02:31:41.707Z,22.80
2023-05-22T02:32:41.707Z,22.80
2023-05-22T02:33:41.586Z,22.80
2023-05-22T02:34:41.556Z,22.80
2023-05-22T02:35:41.586Z,22.80
2023-05-22T02:36:41.567Z,22.80
2023-05-22T02:37:41.557Z,22.80
2023-05-22T02:38:41.546Z,22.79
2023-05-22T02:39:41.556Z,22.79
2023-05-22T02:40:41.735Z,22.80
2023-05-22T02:41:41.540Z,22.78
2023-05-22T02:42:41.523Z,22.79
2023-05-22T02:43:41.495Z,22.79
2023-05-22T02:44:41.514Z,22.80
2023-05-22T02:46:59.130Z,22.76
2023-05-22T02:47:59.092Z,22.77
2023-05-22T02:48:59.043Z,22.77
2023-05-22T02:49:58.996Z,22.77
2023-05-22T02:50:58.971Z,22.78
2023-05-22T02:51:58.966Z,22.77
2023-05-22T02:52:59.010Z,22.77
2023-05-22T02:53:58.965Z,22.77
2023-05-22T02:54:58.964Z,22.78
2023-05-22T02:55:59.112Z,22.78
2023-05-22T02:56:58.928Z,22.77
2023-05-22T02:57:58.920Z,22.77
2023-05-22T02:58:58.951Z,22.77
2023-05-22T02:59:58.901Z,22.77
2023-05-22T03:00:58.920Z,22.77
2023-05-22T03:01:58.954Z,22.77
2023-05-22T03:02:58.986Z,22.77
2023-05-22T03:03:58.990Z,22.77
2023-05-22T03:04:58.901Z,22.76
2023-05-22T03:05:58.861Z,22.77
2023-05-22T03:06:58.897Z,22.77
2023-05-22T03:07:58.872Z,22.76
2023-05-22T03:08:58.829Z,22.76
2023-05-22T03:09:58.876Z,22.76
2023-05-22T03:10:58.860Z,22.75
2023-05-22T03:11:58.824Z,22.76
2023-05-22T03:12:58.843Z,22.76
2023-05-22T03:13:58.811Z,22.76
2023-05-22T03:14:58.826Z,22.76
2023-05-22T03:15:58.833Z,22.76
2023-05-22T03:16:58.810Z,22.75
2023-05-22T03:17:58.818Z,22.76
2023-05-22T03:18:58.823Z,22.75
2023-05-22T03:19:58.808Z,22.75
2023-05-22T03:20:58.756Z,22.75
2023-05-22T03:21:58.795Z,22.76
2023-05-22T03:22:58.770Z,22.75
2023-05-22T03:23:58.744Z,22.75
2023-05-22T03:24:58.749Z,22.75
2023-05-22T03:25:58.763Z,22.75
2023-05-22T03:26:58.800Z,22.75
2023-05-22T03:27:58.849Z,22.75
2023-05-22T03:28:58.897Z,22.74
2023-05-22T03:29:58.962Z,22.75
2023-05-22T03:30:58.975Z,22.75
2023-05-22T03:31:59.036Z,22.75
2023-05-22T03:32:59.125Z,22.74
2023-05-22T03:33:59.190Z,22.74
2023-05-22T03:34:59.239Z,22.74
2023-05-22T03:35:59.247Z,22.74
2023-05-22T03:36:59.296Z,22.74
2023-05-22T03:37:59.364Z,22.75
2023-05-22T03:38:59.429Z,22.75
2023-05-22T03:39:59.467Z,22.75
2023-05-22T03:40:59.496Z,22.74
2023-05-22T03:41:59.580Z,22.74
2023-05-22T03:42:59.607Z,22.74
2023-05-22T03:43:59.663Z,22.73
2023-05-22T03:44:59.695Z,22.73
2023-05-22T03:45:59.788Z,22.74
2023-05-22T03:46:59.814Z,22.73
2023-05-22T03:47:59.889Z,22.73
2023-05-22T03:48:59.938Z,22.73
2023-05-22T03:49:59.970Z,22.74
2023-05-22T03:51:00.031Z,22.74
2023-05-22T03:52:00.090Z,22.73
2023-05-22T03:53:00.157Z,22.73
2023-05-22T03:54:00.218Z,22.73
2023-05-22T03:55:00.267Z,22.73
2023-05-22T03:56:00.321Z,22.73
2023-05-22T03:57:00.372Z,22.73
2023-05-22T03:58:00.439Z,22.73
2023-05-22T03:59:00.454Z,22.73
2023-05-22T04:00:00.585Z,22.73
2023-05-22T04:01:00.565Z,22.74
2023-05-22T04:02:00.693Z,22.74
2023-05-22T04:03:00.853Z,22.74
2023-05-22T04:04:00.753Z,22.73
2023-05-22T04:05:00.808Z,22.74
2023-05-22T04:06:00.855Z,22.73
2023-05-22T04:07:00.925Z,22.74
2023-05-22T04:08:00.954Z,22.74
2023-05-22T04:09:01.041Z,22.74
2023-05-22T04:10:01.072Z,22.74
2023-05-22T04:11:01.146Z,22.74
2023-05-22T04:12:01.173Z,22.74
2023-05-22T04:13:01.221Z,22.74
2023-05-22T04:14:01.280Z,22.74
2023-05-22T04:15:01.321Z,22.73
2023-05-22T04:16:01.398Z,22.74
2023-05-22T04:17:01.478Z,22.74
2023-05-22T04:18:01.541Z,22.74
2023-05-22T04:19:01.541Z,22.74
2023-05-22T04:20:01.589Z,22.74
2023-05-22T04:21:01.594Z,22.74
2023-05-22T04:22:01.680Z,22.74
2023-05-22T04:23:01.783Z,22.75
2023-05-22T04:24:01.770Z,22.74
2023-05-22T04:25:01.817Z,22.75
2023-05-22T04:26:01.866Z,22.75
2023-05-22T04:27:01.924Z,22.75
2023-05-22T04:28:01.947Z,22.75
2023-05-22T04:29:02.008Z,22.75
2023-05-22T04:30:02.118Z,22.76
2023-05-22T04:31:02.139Z,22.75
2023-05-22T04:32:02.163Z,22.75
2023-05-22T04:33:02.239Z,22.75
2023-05-22T04:34:02.277Z,22.76
2023-05-22T04:35:02.317Z,22.76
2023-05-22T04:36:02.429Z,22.76
2023-05-22T04:37:02.447Z,22.76
2023-05-22T04:38:02.516Z,22.75
2023-05-22T04:39:02.537Z,22.75
2023-05-22T04:40:02.633Z,22.76
2023-05-22T04:41:02.616Z,22.76
2023-05-22T04:42:02.698Z,22.76
2023-05-22T04:43:02.745Z,22.76
2023-05-22T04:44:02.797Z,22.75
2023-05-22T04:45:02.890Z,22.76
2023-05-22T04:46:02.895Z,22.77
2023-05-22T04:47:03.967Z,22.77
2023-05-22T04:48:03.071Z,22.76
2023-05-22T04:49:03.075Z,22.77
2023-05-22T04:50:03.112Z,22.77
2023-05-22T04:51:03.163Z,22.77
2023-05-22T04:52:03.212Z,22.77
2023-05-22T04:53:03.255Z,22.76
2023-05-22T04:54:03.345Z,22.77
2023-05-22T04:55:05.359Z,22.77
2023-05-22T04:56:03.361Z,22.77
2023-05-22T04:57:03.349Z,22.77
2023-05-22T04:58:03.364Z,22.77
2023-05-22T04:59:03.347Z,22.77
2023-05-22T05:00:03.310Z,22.78
2023-05-22T05:01:03.383Z,22.77
2023-05-22T05:02:03.297Z,22.78
2023-05-22T05:03:03.469Z,22.78
2023-05-22T05:04:03.369Z,22.78
2023-05-22T05:05:03.298Z,22.77
2023-05-22T05:06:03.277Z,22.78
2023-05-22T05:07:03.295Z,22.77
2023-05-22T05:08:03.246Z,22.77
2023-05-22T05:09:03.273Z,22.78
2023-05-22T05:10:03.261Z,22.77
2023-05-22T05:11:03.258Z,22.77
2023-05-22T05:12:03.232Z,22.77
2023-05-22T05:13:03.234Z,22.78
2023-05-22T05:14:03.255Z,22.78
2023-05-22T05:15:03.228Z,22.78
2023-05-22T05:16:03.243Z,22.77
2023-05-22T05:17:03.266Z,22.78
2023-05-22T05:18:03.240Z,22.77
2023-05-22T05:19:03.249Z,22.77
2023-05-22T05:20:03.173Z,22.77
2023-05-22T05:21:03.131Z,22.77
2023-05-22T05:22:03.149Z,22.77
2023-05-22T05:23:03.155Z,22.78
2023-05-22T05:24:03.161Z,22.78
2023-05-22T05:25:03.108Z,22.79
2023-05-22T05:26:03.147Z,22.79
2023-05-22T05:27:03.118Z,22.78
2023-05-22T05:28:03.108Z,22.79
2023-05-22T05:29:03.122Z,22.79
2023-05-22T05:30:03.087Z,22.80
2023-05-22T05:31:03.159Z,22.80
2023-05-22T05:32:03.112Z,22.80
2023-05-22T05:33:03.161Z,22.80
2023-05-22T05:34:03.104Z,22.80
2023-05-22T05:35:03.122Z,22.80
2023-05-22T05:36:03.071Z,22.80
2023-05-22T05:37:03.295Z,22.79
2023-05-22T05:38:03.030Z,22.80
2023-05-22T05:39:03.098Z,22.80
2023-05-22T05:40:03.139Z,22.80
2023-05-22T05:41:03.198Z,22.80
2023-05-22T05:42:03.232Z,22.80
2023-05-22T05:43:03.322Z,22.80
2023-05-22T05:44:03.363Z,22.81
2023-05-22T05:45:03.404Z,22.81
2023-05-22T05:46:03.496Z,22.81
2023-05-22T05:47:03.492Z,22.79
2023-05-22T05:48:03.609Z,22.80
2023-05-22T05:49:03.591Z,22.79
2023-05-22T05:50:03.642Z,22.79
2023-05-22T05:51:03.685Z,22.80
2023-05-22T05:52:03.725Z,22.80
2023-05-22T05:53:03.789Z,22.81
2023-05-22T05:54:03.865Z,22.81
2023-05-22T05:55:03.939Z,22.81
2023-05-22T05:56:03.948Z,22.80
2023-05-22T05:57:03.994Z,22.80
2023-05-22T05:58:04.038Z,22.80
2023-05-22T05:59:04.093Z,22.81
2023-05-22T06:00:04.152Z,22.81
2023-05-22T06:01:04.204Z,22.80
2023-05-22T06:02:04.230Z,22.81
2023-05-22T06:03:04.333Z,22.80
2023-05-22T06:04:04.407Z,22.81
2023-05-22T06:05:04.439Z,22.80
2023-05-22T06:06:04.514Z,22.80
2023-05-22T06:07:04.502Z,22.80
2023-05-22T06:08:04.555Z,22.80
2023-05-22T06:09:04.637Z,22.80
2023-05-22T06:10:04.643Z,22.80
2023-05-22T06:11:04.726Z,22.80
2023-05-22T06:12:04.749Z,22.80
2023-05-22T06:13:04.822Z,22.80
2023-05-22T06:14:04.877Z,22.81
2023-05-22T06:15:05.040Z,22.81
2023-05-22T06:16:06.622Z,22.81
2023-05-22T06:17:04.984Z,22.81
2023-05-22T06:18:05.117Z,22.81
2023-05-22T06:19:05.265Z,22.81
2023-05-22T06:20:05.154Z,22.81
2023-05-22T06:21:05.221Z,22.81
2023-05-22T06:22:05.254Z,22.82
2023-05-22T06:23:05.449Z,22.82
2023-05-22T06:24:05.362Z,22.82
2023-05-22T06:25:05.373Z,22.82
2023-05-22T06:26:05.422Z,22.82
2023-05-22T06:27:05.517Z,22.82
2023-05-22T06:28:05.533Z,22.83
2023-05-22T06:29:05.610Z,22.82
2023-05-22T06:30:05.630Z,22.82
2023-05-22T06:31:07.389Z,22.82
2023-05-22T06:32:05.769Z,22.82
2023-05-22T06:33:05.820Z,22.82
2023-05-22T06:34:05.921Z,22.82
2023-05-22T06:35:05.853Z,22.83
2023-05-22T06:36:05.929Z,22.82
2023-05-22T06:37:05.973Z,22.82
2023-05-22T06:38:06.043Z,22.82
2023-05-22T06:39:06.053Z,22.81
2023-05-22T06:40:06.131Z,22.82
2023-05-22T06:41:06.161Z,22.82
2023-05-22T06:42:06.235Z,22.82
2023-05-22T06:43:06.249Z,22.83
2023-05-22T06:44:06.262Z,22.82
2023-05-22T06:45:06.336Z,22.83
2023-05-22T06:46:06.483Z,22.84
2023-05-22T06:47:06.453Z,22.85
2023-05-22T06:48:06.592Z,22.83
2023-05-22T06:49:06.546Z,22.84
2023-05-22T06:50:06.594Z,22.83
2023-05-22T06:51:06.592Z,22.84
2023-05-22T06:52:06.692Z,22.85
2023-05-22T06:53:06.750Z,22.84
2023-05-22T06:54:06.754Z,22.84
2023-05-22T06:55:06.866Z,22.84
2023-05-22T06:56:06.867Z,22.84
2023-05-22T06:57:06.928Z,22.85
2023-05-22T06:58:06.996Z,22.85
2023-05-22T06:59:07.031Z,22.84
2023-05-22T07:00:07.076Z,22.85
2023-05-22T07:01:07.124Z,22.86
2023-05-22T07:02:07.229Z,22.86
2023-05-22T07:03:07.283Z,22.86
2023-05-22T07:04:07.268Z,22.87
2023-05-22T07:05:07.334Z,22.87
2023-05-22T07:06:07.377Z,22.86
2023-05-22T07:07:07.418Z,22.87
2023-05-22T07:08:07.466Z,22.86
2023-05-22T07:09:07.508Z,22.87
2023-05-22T07:10:07.568Z,22.88
2023-05-22T07:11:07.556Z,22.87
2023-05-22T07:12:07.601Z,22.87
2023-05-22T07:13:07.663Z,22.87
2023-05-22T07:14:07.695Z,22.88
2023-05-22T07:15:07.734Z,22.88
2023-05-22T07:16:07.819Z,22.88
2023-05-22T07:17:07.799Z,22.89
2023-05-22T07:18:07.874Z,22.89
2023-05-22T07:19:07.966Z,22.89
2023-05-22T07:20:07.961Z,22.89
2023-05-22T07:21:07.976Z,22.90
2023-05-22T07:22:08.035Z,22.89
2023-05-22T07:23:08.079Z,22.90
2023-05-22T07:24:08.133Z,22.90
2023-05-22T07:25:08.167Z,22.89
2023-05-22T07:26:08.214Z,22.90
2023-05-22T07:27:08.232Z,22.90
2023-05-22T07:28:08.282Z,22.90
2023-05-22T07:29:08.322Z,22.90
2023-05-22T07:30:08.401Z,22.91
2023-05-22T07:31:08.464Z,22.90
2023-05-22T07:32:08.471Z,22.90
2023-05-22T07:33:08.556Z,22.91
2023-05-22T07:34:08.583Z,22.91
2023-05-22T07:35:08.659Z,22.91
2023-05-22T07:36:08.686Z,22.91
2023-05-22T07:37:08.683Z,22.91
2023-05-22T07:38:08.729Z,22.91
2023-05-22T07:39:08.758Z,22.92
2023-05-22T07:40:08.804Z,22.91
2023-05-22T07:41:08.845Z,22.91
2023-05-22T07:42:08.870Z,22.92
2023-05-22T07:43:08.897Z,22.93
2023-05-22T07:44:09.047Z,22.93
2023-05-22T07:45:08.991Z,22.92
2023-05-22T07:46:09.124Z,22.92
2023-05-22T07:47:09.100Z,22.92
2023-05-22T07:48:09.158Z,22.93
2023-05-22T07:49:09.188Z,22.93
2023-05-22T07:50:09.203Z,22.93
2023-05-22T07:51:09.349Z,22.93
2023-05-22T07:52:09.316Z,22.93
2023-05-22T07:53:09.345Z,22.93
2023-05-22T07:54:09.401Z,22.93
2023-05-22T07:55:09.425Z,22.94
2023-05-22T07:56:09.467Z,22.94
2023-05-22T07:57:09.528Z,22.94
2023-05-22T07:58:09.542Z,22.93
2023-05-22T07:59:09.544Z,22.95
2023-05-22T08:00:09.609Z,22.95
2023-05-22T08:01:09.884Z,22.95
2023-05-22T08:02:09.734Z,22.94
2023-05-22T08:03:09.869Z,22.95
2023-05-22T08:04:09.880Z,22.95
2023-05-22T08:05:09.872Z,22.95
2023-05-22T08:06:10.032Z,22.95
2023-05-22T08:07:10.003Z,22.95
2023-05-22T08:08:09.926Z,22.95
2023-05-22T08:09:09.965Z,22.96
2023-05-22T08:10:10.039Z,22.96
2023-05-22T08:11:10.427Z,22.95
2023-05-22T08:12:10.079Z,22.96
2023-05-22T08:13:10.168Z,22.96
2023-05-22T08:14:10.184Z,22.95
2023-05-22T08:15:10.186Z,22.96
2023-05-22T08:16:10.247Z,22.96
2023-05-22T08:17:10.323Z,22.97
2023-05-22T08:18:10.384Z,22.96
2023-05-22T08:19:10.414Z,22.97
2023-05-22T08:20:10.610Z,22.97
2023-05-22T08:21:10.433Z,22.97
2023-05-22T08:22:10.483Z,22.97
2023-05-22T08:23:10.592Z,22.98
2023-05-22T08:24:10.593Z,22.98
2023-05-22T08:25:10.572Z,22.98
2023-05-22T08:26:10.651Z,22.98
2023-05-22T08:27:10.686Z,22.97
2023-05-22T08:28:10.728Z,22.98
2023-05-22T08:29:10.726Z,22.98
2023-05-22T08:30:10.818Z,22.99
2023-05-22T08:31:10.822Z,22.99
2023-05-22T08:32:10.849Z,22.99
2023-05-22T08:33:10.932Z,22.99
2023-05-22T08:34:10.916Z,22.99
2023-05-22T08:35:10.949Z,23.00
2023-05-22T08:36:10.978Z,22.99
2023-05-22T08:37:11.050Z,22.99
2023-05-22T08:38:11.044Z,23.00
2023-05-22T08:39:11.376Z,23.00
2023-05-22T08:40:11.105Z,23.00
2023-05-22T08:41:11.175Z,23.00
2023-05-22T08:42:11.219Z,23.00
2023-05-22T08:43:11.275Z,23.01
2023-05-22T08:44:11.276Z,23.01
2023-05-22T08:45:11.345Z,23.01
2023-05-22T08:46:11.386Z,23.01
2023-05-22T08:47:11.475Z,23.01
2023-05-22T08:48:11.440Z,23.01
2023-05-22T08:49:11.450Z,23.01
2023-05-22T08:50:11.513Z,23.02
2023-05-22T08:51:11.534Z,23.01
2023-05-22T08:52:11.564Z,23.02
2023-05-22T08:53:11.605Z,23.02
2023-05-22T08:54:11.632Z,23.03
2023-05-22T08:55:11.649Z,23.02
2023-05-22T08:56:11.652Z,23.02
2023-05-22T08:57:11.681Z,23.03
2023-05-22T08:58:11.740Z,23.03
2023-05-22T08:59:11.769Z,23.03
2023-05-22T09:00:11.804Z,23.03
2023-05-22T09:01:11.874Z,23.03
2023-05-22T09:02:11.878Z,23.04
2023-05-22T09:03:12.002Z,23.04
2023-05-22T09:04:11.956Z,23.04
2023-05-22T09:05:11.977Z,23.04
2023-05-22T09:06:12.007Z,23.05
2023-05-22T09:07:12.031Z,23.05
2023-05-22T09:08:19.809Z,23.05
2023-05-22T09:09:13.038Z,23.05
2023-05-22T09:10:12.069Z,23.06
2023-05-22T09:11:12.079Z,23.06
2023-05-22T09:12:12.040Z,23.06
2023-05-22T09:13:12.065Z,23.06
2023-05-22T09:14:12.037Z,23.07
2023-05-22T09:15:12.065Z,23.06
2023-05-22T09:16:12.038Z,23.07
2023-05-22T09:17:12.064Z,23.06
2023-05-22T09:18:12.072Z,23.07
2023-05-22T09:19:12.000Z,23.07
2023-05-22T09:20:12.030Z,23.07
2023-05-22T09:21:25.889Z,23.08
2023-05-22T09:22:12.974Z,23.08
2023-05-22T09:23:11.979Z,23.08
2023-05-22T09:24:11.987Z,23.09
2023-05-22T09:25:11.945Z,23.08
2023-05-22T09:26:11.953Z,23.09
2023-05-22T09:27:12.031Z,23.09
2023-05-22T09:28:11.973Z,23.09
2023-05-22T09:29:11.957Z,23.08
2023-05-22T09:30:11.992Z,23.09
2023-05-22T09:31:11.951Z,23.09
2023-05-22T09:32:11.903Z,23.09
2023-05-22T09:33:11.938Z,23.09
2023-05-22T09:34:11.884Z,23.10
2023-05-22T09:35:11.898Z,23.10
2023-05-22T09:36:11.894Z,23.11
2023-05-22T09:37:11.856Z,23.10
2023-05-22T09:38:12.425Z,23.11
2023-05-22T09:39:12.870Z,23.11
2023-05-22T09:40:11.964Z,23.11
2023-05-22T09:41:11.949Z,23.11
2023-05-22T09:42:12.012Z,23.11
2023-05-22T09:43:12.153Z,23.11
2023-05-22T09:44:12.041Z,23.11
2023-05-22T09:45:12.087Z,23.11
2023-05-22T09:46:12.177Z,23.12
2023-05-22T09:47:12.143Z,23.12
2023-05-22T09:48:12.164Z,23.12
2023-05-22T09:49:15.778Z,23.12
2023-05-22T09:50:12.155Z,23.12
2023-05-22T09:51:12.159Z,23.12
2023-05-22T09:52:12.157Z,23.13
2023-05-22T09:53:12.181Z,23.13
2023-05-22T09:54:12.157Z,23.14
2023-05-22T09:55:12.138Z,23.14
2023-05-22T09:56:12.171Z,23.15
2023-05-22T09:57:12.148Z,23.14
2023-05-22T09:58:12.105Z,23.14
2023-05-22T09:59:12.139Z,23.15
2023-05-22T10:00:12.111Z,23.15
2023-05-22T10:01:12.180Z,23.16
2023-05-22T10:02:12.107Z,23.15
2023-05-22T10:03:12.092Z,23.16
2023-05-22T10:04:12.132Z,23.16
2023-05-22T10:05:12.083Z,23.16
2023-05-22T10:06:12.056Z,23.16
2023-05-22T10:07:12.052Z,23.17
2023-05-22T10:08:12.075Z,23.17
2023-05-22T10:09:12.045Z,23.17
2023-05-22T10:10:12.030Z,23.17
2023-05-22T10:11:12.026Z,23.17
2023-05-22T10:12:12.019Z,23.18
2023-05-22T10:13:12.006Z,23.18
2023-05-22T10:14:12.002Z,23.18
2023-05-22T10:15:12.108Z,23.18
2023-05-22T10:16:12.051Z,23.18
2023-05-22T10:17:11.979Z,23.18
2023-05-22T10:18:12.109Z,23.19
2023-05-22T10:19:12.004Z,23.19
2023-05-22T10:20:11.976Z,23.19
2023-05-22T10:21:11.963Z,23.19
2023-05-22T10:22:11.964Z,23.19
2023-05-22T10:23:11.966Z,23.20
2023-05-22T10:24:11.970Z,23.20
2023-05-22T10:25:11.918Z,23.20
2023-05-22T10:26:11.937Z,23.20
2023-05-22T10:27:11.914Z,23.20
2023-05-22T10:28:11.933Z,23.21
2023-05-22T10:29:11.929Z,23.21
2023-05-22T10:30:11.894Z,23.21
2023-05-22T10:31:11.964Z,23.22
2023-05-22T10:32:11.914Z,23.21
2023-05-22T10:33:11.952Z,23.22
2023-05-22T10:34:11.925Z,23.22
2023-05-22T10:35:11.850Z,23.22
2023-05-22T10:36:11.848Z,23.22
2023-05-22T10:37:17.223Z,23.23
2023-05-22T10:38:12.856Z,23.22
2023-05-22T10:39:11.856Z,23.21
2023-05-22T10:40:13.413Z,23.21
2023-05-22T10:41:11.795Z,23.21
2023-05-22T10:42:11.834Z,23.22
2023-05-22T10:43:11.800Z,23.22
2023-05-22T10:44:11.796Z,23.23
2023-05-22T10:45:11.807Z,23.23
2023-05-22T10:46:11.907Z,23.24
2023-05-22T10:47:11.864Z,23.23
2023-05-22T10:48:11.851Z,23.23
2023-05-22T10:49:11.741Z,23.25
2023-05-22T10:50:11.794Z,23.24
2023-05-22T10:51:11.760Z,23.25
2023-05-22T10:52:11.779Z,23.24
2023-05-22T10:53:11.723Z,23.24
2023-05-22T10:54:11.734Z,23.25
2023-05-22T10:55:11.705Z,23.25
2023-05-22T10:56:11.735Z,23.24
2023-05-22T10:57:11.736Z,23.25
2023-05-22T10:58:11.730Z,23.26
2023-05-22T10:59:11.695Z,23.26
2023-05-22T11:00:11.711Z,23.27
2023-05-22T11:01:11.722Z,23.27
2023-05-22T11:02:11.800Z,23.29
2023-05-22T11:03:17.682Z,23.31
2023-05-22T11:04:12.791Z,23.32
2023-05-22T11:05:11.712Z,23.34
2023-05-22T11:06:11.690Z,23.35
2023-05-22T11:07:11.682Z,23.36
2023-05-22T11:08:11.734Z,23.35
2023-05-22T11:09:11.655Z,23.36
2023-05-22T11:10:11.649Z,23.39
2023-05-22T11:11:11.674Z,23.40
2023-05-22T11:12:11.656Z,23.40
2023-05-22T11:13:11.654Z,23.42
2023-05-22T11:14:11.637Z,23.43
2023-05-22T11:15:11.684Z,23.44
2023-05-22T11:16:11.621Z,23.46
2023-05-22T11:17:11.715Z,23.46
2023-05-22T11:18:11.677Z,23.48
2023-05-22T11:19:22.855Z,23.49
2023-05-22T11:21:11.610Z,23.51
2023-05-22T11:22:11.567Z,23.52
2023-05-22T11:23:11.604Z,23.53
2023-05-22T11:24:11.561Z,23.54
2023-05-22T11:25:11.674Z,23.54
2023-05-22T11:26:11.532Z,23.55
2023-05-22T11:27:11.584Z,23.56
2023-05-22T11:28:11.563Z,23.57
2023-05-22T11:29:11.570Z,23.57
2023-05-22T11:30:11.658Z,23.58
2023-05-22T11:31:11.586Z,23.59
2023-05-22T11:32:12.073Z,23.57
2023-05-22T11:33:11.776Z,23.58
2023-05-22T11:34:11.510Z,23.57
2023-05-22T11:35:11.678Z,23.56
2023-05-22T11:36:11.666Z,23.57
2023-05-22T11:37:11.705Z,23.57
2023-05-22T11:38:11.732Z,23.58
2023-05-22T11:39:11.773Z,23.58
2023-05-22T11:40:11.792Z,23.58
2023-05-22T11:41:13.436Z,23.58
2023-05-22T11:42:11.921Z,23.58
2023-05-22T11:43:11.939Z,23.57
2023-05-22T11:44:12.006Z,23.58
2023-05-22T11:45:12.077Z,23.59
2023-05-22T11:46:12.165Z,23.59
2023-05-22T11:47:12.192Z,23.59
2023-05-22T11:48:14.642Z,23.60
2023-05-22T11:49:12.198Z,23.60
2023-05-22T11:50:12.208Z,23.61
2023-05-22T11:51:12.301Z,23.61
2023-05-22T11:52:12.172Z,23.62
2023-05-22T11:53:12.177Z,23.62
2023-05-22T11:54:12.164Z,23.63
2023-05-22T11:55:12.165Z,23.65
2023-05-22T11:56:12.157Z,23.65
2023-05-22T11:57:12.133Z,23.65
2023-05-22T11:58:12.152Z,23.67
2023-05-22T11:59:12.127Z,23.68
2023-05-22T12:00:12.192Z,23.70
2023-05-22T12:01:12.102Z,23.70
2023-05-22T12:02:12.101Z,23.71
2023-05-22T12:03:12.213Z,23.73
2023-05-22T12:04:12.207Z,23.75
2023-05-22T12:05:12.107Z,23.75
2023-05-22T12:06:13.054Z,23.75
2023-05-22T12:07:12.190Z,23.77
2023-05-22T12:08:12.062Z,23.77
2023-05-22T12:09:12.061Z,23.77
2023-05-22T12:10:12.097Z,23.79
2023-05-22T12:11:12.054Z,23.78
2023-05-22T12:12:12.061Z,23.79
2023-05-22T12:13:12.065Z,23.80
2023-05-22T12:14:12.012Z,23.80
2023-05-22T12:15:11.993Z,23.80
2023-05-22T12:16:12.106Z,23.81
2023-05-22T12:17:11.986Z,23.81
2023-05-22T12:18:12.078Z,23.82
2023-05-22T12:19:12.084Z,23.83
2023-05-22T12:20:12.063Z,23.83
2023-05-22T12:21:12.112Z,23.84
2023-05-22T12:22:12.130Z,23.85
2023-05-22T12:23:12.273Z,23.82
2023-05-22T12:24:12.192Z,23.86
2023-05-22T12:25:12.261Z,23.88
2023-05-22T12:26:12.283Z,23.89
2023-05-22T12:27:12.324Z,23.91
2023-05-22T12:28:12.318Z,23.93
2023-05-22T12:29:12.350Z,23.93
2023-05-22T12:30:12.412Z,23.95
2023-05-22T12:31:12.401Z,23.96
2023-05-22T12:32:12.499Z,23.97
2023-05-22T12:33:12.515Z,23.98
2023-05-22T12:34:12.524Z,23.99
2023-05-22T12:35:12.588Z,23.99
2023-05-22T12:36:12.651Z,24.00
2023-05-22T12:37:12.601Z,24.00
2023-05-22T12:38:12.629Z,24.02
2023-05-22T12:39:12.760Z,24.02
2023-05-22T12:40:12.677Z,24.03
2023-05-22T12:41:12.722Z,24.03
2023-05-22T12:42:13.007Z,24.04
2023-05-22T12:43:12.793Z,24.05
2023-05-22T12:44:12.803Z,24.06
2023-05-22T12:45:12.809Z,24.07
2023-05-22T12:46:12.877Z,24.07
2023-05-22T12:47:12.887Z,24.07
2023-05-22T12:48:12.952Z,24.08
2023-05-22T12:49:12.940Z,24.09
2023-05-22T12:50:12.986Z,24.09
2023-05-22T12:51:12.990Z,24.09
2023-05-22T12:52:12.988Z,24.10
2023-05-22T12:53:13.031Z,24.11
2023-05-22T12:54:13.072Z,24.11
2023-05-22T12:55:13.163Z,24.08