createdAt,value
2018-04-25T00:02:07.642Z,6.43
2018-04-25T00:04:35.200Z,6.63
2018-04-25T00:07:02.905Z,6.10
2018-04-25T00:09:30.475Z,6.10
2018-04-25T00:11:58.019Z,6.37
2018-04-25T00:14:25.548Z,6.90
2018-04-25T00:16:53.090Z,6.03
2018-04-25T00:19:20.603Z,5.87
2018-04-25T00:21:48.107Z,6.23
2018-04-25T00:24:15.600Z,7.17
2018-04-25T00:26:43.139Z,5.90
2018-04-25T00:29:10.622Z,6.50
2018-04-25T00:31:38.129Z,6.67
2018-04-25T00:34:05.627Z,6.17
2018-04-25T00:36:33.367Z,5.90
2018-04-25T00:39:01.108Z,5.93
2018-04-25T00:41:28.633Z,6.60
2018-04-25T00:43:56.208Z,6.17
2018-04-25T00:46:23.763Z,5.97
2018-04-25T00:48:51.326Z,6.20
2018-04-25T00:51:18.881Z,7.30
2018-04-25T00:53:46.404Z,6.33
2018-04-25T00:56:14.016Z,6.90
2018-04-25T00:58:41.764Z,7.20
2018-04-25T01:01:09.300Z,6.53
2018-04-25T01:03:36.857Z,6.93
2018-04-25T01:06:04.403Z,6.27
2018-04-25T01:08:31.968Z,7.33
2018-04-25T01:10:59.513Z,6.23
2018-04-25T01:13:27.069Z,6.20
2018-04-25T01:15:54.627Z,7.20
2018-04-25T01:18:22.492Z,7.27
2018-04-25T01:20:50.136Z,6.77
2018-04-25T01:23:19.645Z,6.10
2018-04-25T01:25:47.422Z,6.67
2018-04-25T01:28:15.276Z,6.53
2018-04-25T01:30:45.723Z,6.70
2018-04-25T01:33:28.092Z,6.23
2018-04-25T01:36:10.497Z,6.53
2018-04-25T01:38:38.076Z,6.23
2018-04-25T01:41:09.619Z,6.40
2018-04-25T01:43:37.230Z,6.60
2018-04-25T01:46:06.679Z,6.73
2018-04-25T01:48:53.919Z,6.13
2018-04-25T01:51:27.301Z,5.63
2018-04-25T01:54:06.588Z,6.20
2018-04-25T01:56:45.933Z,6.23
2018-04-25T01:59:25.376Z,6.23
2018-04-25T02:01:58.546Z,6.07
2018-04-25T02:04:26.032Z,5.87
2018-04-25T02:06:53.586Z,6.20
2018-04-25T02:09:21.078Z,6.43
2018-04-25T02:11:48.752Z,6.20
2018-04-25T02:14:16.453Z,6.83
2018-04-25T02:16:43.940Z,6.97
2018-04-25T02:19:11.559Z,6.47
2018-04-25T02:21:39.052Z,6.90
2018-04-25T02:24:06.549Z,6.20
2018-04-25T02:26:34.049Z,7.27
2018-04-25T02:29:01.548Z,5.87
2018-04-25T02:31:29.038Z,6.13
2018-04-25T02:33:57.072Z,6.50
2018-04-25T02:36:24.629Z,6.37
2018-04-25T02:38:52.133Z,5.60
2018-04-25T02:41:19.622Z,6.80
2018-04-25T02:43:47.261Z,5.10
2018-04-25T02:46:15.116Z,5.37
2018-04-25T02:48:42.603Z,5.03
2018-04-25T02:51:10.100Z,5.80
2018-04-25T02:53:37.669Z,5.00
2018-04-25T02:56:05.381Z,5.77
2018-04-25T02:58:33.184Z,5.97
2018-04-25T03:01:00.837Z,5.10
2018-04-25T03:03:28.343Z,6.60
2018-04-25T03:05:56.337Z,6.60
2018-04-25T03:08:23.835Z,7.67
2018-04-25T03:10:51.368Z,6.73
2018-04-25T03:13:18.844Z,6.63
2018-04-25T03:15:46.325Z,8.40
2018-04-25T03:18:13.833Z,6.83
2018-04-25T03:20:41.336Z,7.47
2018-04-25T03:23:08.819Z,7.17
2018-04-25T03:25:36.319Z,6.97
2018-04-25T03:28:04.750Z,6.20
2018-04-25T03:30:32.534Z,6.80
2018-04-25T03:33:00.017Z,7.47
2018-04-25T03:35:27.640Z,6.77
2018-04-25T03:37:55.684Z,6.77
2018-04-25T03:40:23.163Z,7.20
2018-04-25T03:42:50.795Z,6.70
2018-04-25T03:45:18.372Z,6.80
2018-04-25T03:47:45.861Z,7.53
2018-04-25T03:50:13.349Z,6.53
2018-04-25T03:52:41.020Z,7.27
2018-04-25T03:55:08.684Z,6.30
2018-04-25T03:57:36.278Z,6.30
2018-04-25T04:00:03.784Z,6.90
2018-04-25T04:02:31.395Z,6.90
2018-04-25T04:04:59.093Z,5.93
2018-04-25T04:07:26.696Z,6.07
2018-04-25T04:09:54.396Z,6.47
2018-04-25T04:12:21.911Z,6.77
2018-04-25T04:14:49.409Z,6.90
2018-04-25T04:17:16.880Z,6.83
2018-04-25T04:19:44.389Z,6.73
2018-04-25T04:22:11.875Z,6.97
2018-04-25T04:24:39.535Z,6.87
2018-04-25T04:27:07.188Z,7.10
2018-04-25T04:29:34.671Z,6.80
2018-04-25T04:32:02.444Z,6.93
2018-04-25T04:34:29.993Z,7.37
2018-04-25T04:36:57.497Z,7.17
2018-04-25T04:39:24.980Z,7.03
2018-04-25T04:41:52.711Z,6.83
2018-04-25T04:44:20.182Z,7.53
2018-04-25T04:46:47.689Z,6.53
2018-04-25T04:49:15.477Z,6.77
2018-04-25T04:51:42.956Z,7.53
2018-04-25T04:54:10.447Z,7.10
2018-04-25T04:56:38.257Z,6.37
2018-04-25T04:59:05.894Z,7.37
2018-04-25T05:01:33.548Z,7.37
2018-04-25T05:04:01.047Z,6.20
2018-04-25T05:06:28.541Z,6.57
2018-04-25T05:08:56.264Z,6.20
2018-04-25T05:11:23.744Z,6.73
2018-04-25T05:13:51.966Z,7.10
2018-04-25T05:16:19.816Z,7.13
2018-04-25T05:18:47.319Z,7.20
2018-04-25T05:21:14.972Z,6.30
2018-04-25T05:23:42.578Z,6.57
2018-04-25T05:26:10.276Z,6.30
2018-04-25T05:28:38.079Z,6.90
2018-04-25T05:31:05.570Z,7.23
2018-04-25T05:33:33.239Z,7.50
2018-04-25T05:36:00.846Z,7.50
2018-04-25T05:38:28.695Z,7.50
2018-04-25T05:40:56.192Z,7.50
2018-04-25T05:43:23.737Z,6.47
2018-04-25T05:45:51.283Z,6.37
2018-04-25T05:48:18.840Z,6.90
2018-04-25T05:50:46.323Z,7.77
2018-04-25T05:53:13.832Z,8.07
2018-04-25T05:55:41.529Z,8.63
2018-04-25T05:58:09.383Z,7.50
2018-04-25T06:00:36.864Z,7.67
2018-04-25T06:03:04.648Z,8.27
2018-04-25T06:05:32.143Z,9.07
2018-04-25T06:07:59.658Z,8.70
2018-04-25T06:10:27.148Z,8.20
2018-04-25T06:12:54.711Z,8.00
2018-04-25T06:15:22.364Z,7.70
2018-04-25T06:17:49.900Z,8.33
2018-04-25T06:20:17.665Z,6.03
2018-04-25T06:22:45.281Z,6.50
2018-04-25T06:25:12.767Z,6.63
2018-04-25T06:27:40.436Z,6.70
2018-04-25T06:30:07.911Z,6.10
2018-04-25T06:32:36.672Z,7.07
2018-04-25T06:35:04.277Z,6.20
2018-04-25T06:37:32.036Z,8.07
2018-04-25T06:39:59.545Z,6.13
2018-04-25T06:42:27.097Z,6.40
2018-04-25T06:44:54.822Z,6.03
2018-04-25T06:47:22.320Z,7.03
2018-04-25T06:49:49.884Z,7.33
2018-04-25T06:52:17.398Z,6.37
2018-04-25T06:54:45.017Z,6.60
2018-04-25T06:57:12.508Z,7.23
2018-04-25T06:59:40.344Z,6.13
2018-04-25T07:02:07.821Z,5.93
2018-04-25T07:04:35.585Z,6.30
2018-04-25T07:07:03.237Z,6.00
2018-04-25T07:09:30.733Z,6.77
2018-04-25T07:11:58.548Z,5.40
2018-04-25T07:14:26.073Z,6.33
2018-04-25T07:16:53.704Z,7.43
2018-04-25T07:19:21.235Z,6.63
2018-04-25T07:21:48.963Z,6.57
2018-04-25T07:24:16.547Z,6.57
2018-04-25T07:26:44.024Z,7.57
2018-04-25T07:29:11.773Z,7.13
2018-04-25T07:31:39.264Z,6.63
2018-04-25T07:34:07.036Z,6.57
2018-04-25T07:36:34.539Z,6.13
2018-04-25T07:39:02.191Z,5.97
2018-04-25T07:41:29.846Z,6.40
2018-04-25T07:43:57.329Z,6.43
2018-04-25T07:46:24.826Z,6.03
2018-04-25T07:48:52.314Z,5.73
2018-04-25T07:51:20.067Z,6.07
2018-04-25T07:53:47.671Z,5.93
2018-04-25T07:56:15.165Z,5.57
2018-04-25T07:58:42.644Z,5.30
2018-04-25T08:01:10.241Z,5.60
2018-04-25T08:03:37.736Z,5.47
2018-04-25T08:06:05.458Z,5.00
2018-04-25T08:08:32.922Z,4.90
2018-04-25T08:11:00.430Z,4.97
2018-04-25T08:13:34.009Z,5.07
2018-04-25T08:16:07.385Z,5.37
2018-04-25T08:18:40.782Z,5.00
2018-04-25T08:21:14.322Z,5.67
2018-04-25T08:23:41.839Z,4.30
2018-04-25T08:26:09.418Z,5.27
2018-04-25T08:28:36.909Z,4.53
2018-04-25T08:31:04.651Z,4.20
2018-04-25T08:33:32.348Z,4.53
2018-04-25T08:35:59.911Z,5.80
2018-04-25T08:38:27.452Z,7.47
2018-04-25T08:40:54.957Z,5.13
2018-04-25T08:43:22.464Z,4.27
2018-04-25T08:45:49.977Z,4.60
2018-04-25T08:48:17.476Z,4.47
2018-04-25T08:50:44.984Z,4.63
2018-04-25T08:53:12.503Z,4.77
2018-04-25T08:55:40.015Z,4.83
2018-04-25T08:58:07.548Z,4.93
2018-04-25T09:00:35.088Z,4.50
2018-04-25T09:03:02.761Z,5.27
2018-04-25T09:05:30.271Z,5.00
2018-04-25T09:07:57.771Z,4.60
2018-04-25T09:10:25.260Z,4.70
2018-04-25T09:12:52.767Z,4.73
2018-04-25T09:15:20.250Z,4.90
2018-04-25T09:17:47.748Z,4.63
2018-04-25T09:20:15.278Z,4.63
2018-04-25T09:22:42.791Z,4.50
2018-04-25T09:25:10.269Z,3.97
2018-04-25T09:27:37.804Z,4.83
2018-04-25T09:30:05.337Z,4.63
2018-04-25T09:32:32.835Z,3.87
2018-04-25T09:35:00.340Z,3.83
2018-04-25T09:37:27.851Z,4.53
2018-04-25T09:39:55.428Z,4.20
2018-04-25T09:42:22.903Z,4.33
2018-04-25T09:44:50.421Z,4.43
2018-04-25T09:47:17.912Z,4.10
2018-04-25T09:49:45.673Z,3.80
2018-04-25T09:52:13.326Z,3.90
2018-04-25T09:54:40.833Z,4.80
2018-04-25T09:57:08.485Z,3.97
2018-04-25T09:59:36.140Z,3.60
2018-04-25T10:02:04.164Z,3.70
2018-04-25T10:04:31.713Z,3.40
2018-04-25T10:06:59.205Z,4.20
2018-04-25T10:09:26.691Z,4.93
2018-04-25T10:11:54.160Z,3.60
2018-04-25T10:14:21.635Z,3.43
2018-04-25T10:16:49.126Z,4.60
2018-04-25T10:19:16.605Z,4.13
2018-04-25T10:21:44.102Z,4.17
2018-04-25T10:24:11.599Z,3.93
2018-04-25T10:26:39.339Z,3.70
2018-04-25T10:29:06.824Z,3.63
2018-04-25T10:31:34.603Z,4.40
2018-04-25T10:34:02.691Z,4.23
2018-04-25T10:36:30.500Z,4.97
2018-04-25T10:38:58.724Z,4.60
2018-04-25T10:41:26.441Z,4.00
2018-04-25T10:43:54.101Z,4.63
2018-04-25T10:46:21.669Z,4.37
2018-04-25T10:48:49.486Z,4.50
2018-04-25T10:51:16.962Z,4.23
2018-04-25T10:58:19.370Z,4.90
2018-04-25T11:00:47.025Z,5.13
2018-04-25T11:03:14.642Z,5.10
2018-04-25T11:05:42.712Z,4.90
2018-04-25T11:08:10.381Z,5.60
2018-04-25T11:10:38.034Z,4.67
2018-04-25T11:13:05.532Z,5.17
2018-04-25T11:15:33.014Z,4.90
2018-04-25T11:18:00.600Z,4.50
2018-04-25T11:20:28.322Z,4.17
2018-04-25T11:22:56.058Z,4.77
2018-04-25T11:25:23.530Z,4.67
2018-04-25T11:27:51.020Z,6.33
2018-04-25T11:30:18.487Z,5.00
2018-04-25T11:32:46.027Z,5.30
2018-04-25T11:35:13.516Z,5.03
2018-04-25T11:37:41.446Z,5.60
2018-04-25T11:40:08.949Z,5.30
2018-04-25T11:42:36.443Z,5.43
2018-04-25T11:45:03.969Z,4.87
2018-04-25T11:47:31.530Z,5.60
2018-04-25T11:49:59.071Z,6.07
2018-04-25T11:52:26.589Z,5.73
2018-04-25T11:54:54.086Z,5.23
2018-04-25T11:57:21.597Z,5.57
2018-04-25T11:59:49.099Z,6.73
2018-04-25T12:02:16.596Z,5.33
2018-04-25T12:04:44.451Z,5.47
2018-04-25T12:07:11.969Z,6.50
2018-04-25T12:09:39.496Z,5.27
2018-04-25T12:12:06.981Z,5.63
2018-04-25T12:14:34.468Z,5.77
2018-04-25T12:17:01.945Z,4.93
2018-04-25T12:19:29.487Z,5.43
2018-04-25T12:21:56.987Z,4.60
2018-04-25T12:24:24.551Z,4.67
2018-04-25T12:26:51.987Z,5.77
2018-04-25T12:29:19.479Z,6.90
2018-04-25T12:31:46.958Z,5.00
2018-04-25T12:34:14.459Z,5.23
2018-04-25T12:36:41.952Z,5.90
2018-04-25T12:39:09.459Z,5.73
2018-04-25T12:41:37.024Z,5.00
2018-04-25T12:44:04.515Z,5.70
2018-04-25T12:46:32.087Z,6.17
2018-04-25T12:48:59.591Z,5.23
2018-04-25T12:51:27.076Z,5.97
2018-04-25T12:53:54.660Z,6.37
2018-04-25T12:56:22.146Z,5.27
2018-04-25T12:58:49.634Z,5.43
2018-04-25T13:01:17.283Z,5.30
2018-04-25T13:03:44.774Z,4.90
2018-04-25T13:06:12.334Z,5.67
2018-04-25T13:08:40.306Z,4.97
2018-04-25T13:11:07.892Z,5.90
2018-04-25T13:13:35.979Z,6.13
2018-04-25T13:16:03.836Z,4.97
2018-04-25T13:18:31.320Z,5.77
2018-04-25T13:20:58.870Z,5.10
2018-04-25T13:23:26.468Z,4.80
2018-04-25T13:25:53.941Z,5.30
2018-04-25T13:28:21.434Z,4.97
2018-04-25T13:30:49.172Z,5.43
2018-04-25T13:33:16.820Z,5.27
2018-04-25T13:35:44.476Z,4.70
2018-04-25T13:38:11.977Z,5.97
2018-04-25T13:40:39.480Z,5.60
2018-04-25T13:43:07.240Z,5.90
2018-04-25T13:45:35.083Z,5.97
2018-04-25T13:48:02.893Z,5.27
2018-04-25T13:50:30.601Z,6.07
2018-04-25T13:52:58.393Z,6.20
2018-04-25T13:55:26.104Z,5.63
2018-04-25T13:57:53.588Z,4.50
2018-04-25T14:00:21.075Z,5.67
2018-04-25T14:02:48.672Z,5.77
2018-04-25T14:05:16.170Z,6.20
2018-04-25T14:07:43.692Z,5.07
2018-04-25T14:10:11.220Z,6.10
2018-04-25T14:12:38.840Z,6.30
2018-04-25T14:15:06.398Z,6.07
2018-04-25T14:17:34.148Z,5.80
2018-04-25T14:20:01.692Z,5.00
2018-04-25T14:22:29.231Z,6.20
2018-04-25T14:24:56.781Z,5.73
2018-04-25T14:27:24.348Z,5.37
2018-04-25T14:29:52.214Z,6.27
2018-04-25T14:32:19.930Z,6.03
2018-04-25T14:34:47.922Z,4.90
2018-04-25T14:37:15.572Z,4.90
2018-04-25T14:39:43.423Z,4.57
2018-04-25T14:42:10.924Z,4.23
2018-04-25T14:44:38.576Z,4.60
2018-04-25T14:47:06.183Z,4.70
2018-04-25T14:49:33.719Z,4.60
2018-04-25T14:52:01.199Z,4.10
2018-04-25T14:54:29.003Z,5.30
2018-04-25T14:56:56.512Z,4.97
2018-04-25T14:59:24.255Z,5.40
2018-04-25T15:01:51.771Z,5.30
2018-04-25T15:04:19.559Z,5.30
2018-04-25T15:06:47.052Z,5.10
2018-04-25T15:09:14.633Z,4.67
2018-04-25T15:11:42.326Z,5.77
2018-04-25T15:14:09.981Z,5.83
2018-04-25T15:16:37.452Z,5.10
2018-04-25T15:19:05.089Z,5.37
2018-04-25T15:21:32.672Z,5.70
2018-04-25T15:24:00.163Z,5.77
2018-04-25T15:26:27.707Z,5.70
2018-04-25T15:28:55.356Z,5.30
2018-04-25T15:31:22.963Z,6.63
2018-04-25T15:33:50.469Z,6.00
2018-04-25T15:36:17.955Z,7.80
2018-04-25T15:38:45.678Z,7.80
2018-04-25T15:41:13.166Z,8.10
2018-04-25T15:43:40.839Z,7.77
2018-04-25T15:46:08.342Z,8.33
2018-04-25T15:48:36.194Z,7.40
2018-04-25T15:51:03.756Z,8.27
2018-04-25T15:53:31.648Z,8.10
2018-04-25T15:55:59.120Z,7.50
2018-04-25T15:58:26.639Z,7.73
2018-04-25T16:00:54.341Z,7.70
2018-04-25T16:03:21.828Z,8.53
2018-04-25T16:05:49.323Z,8.30
2018-04-25T16:08:16.805Z,8.00
2018-04-25T16:10:44.503Z,7.90
2018-04-25T16:13:12.291Z,7.67
2018-04-25T16:15:39.808Z,7.27
2018-04-25T16:18:07.364Z,7.40
2018-04-25T16:20:35.052Z,7.50
2018-04-25T16:23:02.533Z,8.27
2018-04-25T16:25:30.062Z,7.20
2018-04-25T16:27:57.818Z,7.80
2018-04-25T16:30:25.299Z,7.07
2018-04-25T16:32:52.929Z,6.57
2018-04-25T16:35:20.577Z,7.17
2018-04-25T16:37:48.279Z,6.13
2018-04-25T16:40:15.781Z,7.07
2018-04-25T16:42:43.286Z,6.43
2018-04-25T16:45:10.768Z,6.73
2018-04-25T16:47:38.247Z,7.20
2018-04-25T16:50:05.728Z,8.57
2018-04-25T16:52:33.239Z,6.93
2018-04-25T16:55:00.870Z,7.20
2018-04-25T16:57:28.403Z,7.40
2018-04-25T16:59:55.928Z,7.07
2018-04-25T17:02:23.459Z,7.10
2018-04-25T17:04:50.936Z,7.47
2018-04-25T17:07:18.452Z,7.87
2018-04-25T17:09:45.935Z,6.50
2018-04-25T17:12:13.424Z,6.93
2018-04-25T17:14:40.904Z,6.57
2018-04-25T17:17:08.395Z,7.20
2018-04-25T17:19:35.872Z,7.83
2018-04-25T17:22:03.364Z,6.80
2018-04-25T17:24:30.877Z,7.80
2018-04-25T17:26:58.364Z,8.13
2018-04-25T17:29:26.432Z,7.27
2018-04-25T17:31:53.916Z,6.70
2018-04-25T17:34:21.416Z,6.00
2018-04-25T17:36:48.946Z,7.50
2018-04-25T17:39:16.420Z,6.60
2018-04-25T17:41:44.274Z,6.37
2018-04-25T17:44:11.981Z,5.47
2018-04-25T17:46:39.460Z,8.27
2018-04-25T17:49:06.939Z,9.23
2018-04-25T17:51:34.692Z,6.67
2018-04-25T17:54:02.542Z,6.23
2018-04-25T17:56:30.221Z,5.43
2018-04-25T17:58:57.693Z,4.93
2018-04-25T18:01:25.348Z,4.57
2018-04-25T18:03:52.960Z,4.63
2018-04-25T18:06:20.656Z,4.57
2018-04-25T18:08:48.129Z,4.20
2018-04-25T18:11:15.774Z,4.67
2018-04-25T18:13:43.400Z,3.87
2018-04-25T18:16:11.074Z,3.93
2018-04-25T18:18:38.732Z,4.00
2018-04-25T18:21:06.336Z,4.30
2018-04-25T18:23:33.851Z,3.60
2018-04-25T18:26:01.646Z,3.67
2018-04-25T18:28:29.144Z,3.90
2018-04-25T18:30:56.755Z,5.53
2018-04-25T18:33:24.848Z,4.33
2018-04-25T18:35:52.453Z,3.40
2018-04-25T18:38:19.957Z,3.37
2018-04-25T18:40:47.440Z,3.60
2018-04-25T18:43:15.021Z,3.03
2018-04-25T18:45:42.520Z,3.17
2018-04-25T18:48:10.180Z,2.90
2018-04-25T18:50:37.693Z,2.90
2018-04-25T18:53:05.244Z,3.10
2018-04-25T18:55:32.719Z,3.03
2018-04-25T18:58:00.200Z,3.53
2018-04-25T19:00:28.396Z,2.90
2018-04-25T19:02:56.057Z,3.00
2018-04-25T19:05:24.266Z,2.60
2018-04-25T19:07:52.529Z,2.57
2018-04-25T19:10:20.192Z,3.13
2018-04-25T19:12:48.757Z,3.53
2018-04-25T19:15:17.136Z,2.90
2018-04-25T19:17:44.647Z,2.67
2018-04-25T19:20:12.144Z,2.30
2018-04-25T19:22:39.884Z,2.50
2018-04-25T19:25:07.354Z,2.00
2018-04-25T19:27:34.849Z,1.93
2018-04-25T19:30:02.332Z,2.30
2018-04-25T19:32:29.812Z,2.33
2018-04-25T19:34:57.291Z,2.47
2018-04-25T19:37:25.412Z,3.27
2018-04-25T19:39:53.080Z,2.47
2018-04-25T19:42:20.671Z,2.13
2018-04-25T19:44:48.239Z,2.17
2018-04-25T19:47:15.682Z,1.90
2018-04-25T19:49:43.284Z,1.70
2018-04-25T19:52:10.813Z,2.33
2018-04-25T19:54:38.395Z,2.93
2018-04-25T19:57:05.909Z,2.17
2018-04-25T19:59:33.395Z,1.77
2018-04-25T20:02:01.114Z,2.17
2018-04-25T20:04:28.584Z,2.10
2018-04-25T20:06:56.092Z,2.00
2018-04-25T20:09:24.135Z,2.10
2018-04-25T20:11:51.781Z,1.70
2018-04-25T20:14:19.460Z,1.90
2018-04-25T20:16:47.154Z,1.60
2018-04-25T20:19:14.668Z,2.10
2018-04-25T20:21:42.148Z,1.87
2018-04-25T20:24:09.843Z,2.20
2018-04-25T20:26:37.648Z,2.00
2018-04-25T20:29:05.302Z,1.97
2018-04-25T20:31:33.055Z,1.90
2018-04-25T20:34:00.559Z,1.90
2018-04-25T20:36:28.036Z,1.90
2018-04-25T20:38:55.521Z,2.27
2018-04-25T20:41:23.219Z,1.83
2018-04-25T20:43:50.699Z,1.83
2018-04-25T20:46:18.366Z,1.70
2018-04-25T20:48:45.842Z,1.83
2018-04-25T20:51:13.443Z,1.80
2018-04-25T20:53:41.094Z,2.10
2018-04-25T20:56:08.576Z,1.70
2018-04-25T20:58:36.064Z,1.53
2018-04-25T21:01:03.580Z,1.40
2018-04-25T21:03:31.137Z,1.67
2018-04-25T21:05:58.925Z,1.43
2018-04-25T21:08:26.625Z,1.50
2018-04-25T21:10:54.113Z,1.57
2018-04-25T21:13:21.662Z,1.80
2018-04-25T21:15:49.388Z,1.90
2018-04-25T21:18:17.001Z,1.40
2018-04-25T21:20:44.692Z,1.40
2018-04-25T21:23:12.349Z,1.63
2018-04-25T21:25:39.832Z,1.43
2018-04-25T21:28:07.313Z,1.50
2018-04-25T21:30:34.792Z,1.23
2018-04-25T21:33:02.523Z,1.60
2018-04-25T21:35:30.180Z,1.90
2018-04-25T21:37:58.027Z,1.40
2018-04-25T21:40:25.515Z,1.73
2018-04-25T21:42:52.992Z,1.70
2018-04-25T21:45:20.636Z,1.50
2018-04-25T21:47:48.294Z,1.73
2018-04-25T21:50:15.779Z,1.87
2018-04-25T21:52:43.267Z,1.63
2018-04-25T21:55:10.757Z,2.27
2018-04-25T21:57:38.252Z,1.60
2018-04-25T22:00:05.969Z,1.60
2018-04-25T22:02:33.537Z,1.47
2018-04-25T22:05:01.232Z,1.33
2018-04-25T22:07:28.935Z,1.37
2018-04-25T22:09:56.412Z,2.00
2018-04-25T22:12:24.039Z,1.20
2018-04-25T22:14:51.696Z,0.97
2018-04-25T22:17:20.116Z,1.17
2018-04-25T22:19:47.594Z,1.00
2018-04-25T22:22:15.396Z,1.27
2018-04-25T22:24:42.887Z,1.00
2018-04-25T22:27:10.552Z,1.20
2018-04-25T22:29:38.272Z,1.40
2018-04-25T22:32:05.762Z,1.10
2018-04-25T22:34:33.252Z,1.20
2018-04-25T22:37:00.735Z,1.30
2018-04-25T22:39:28.378Z,1.43
2018-04-25T22:41:56.034Z,1.27
2018-04-25T22:44:23.511Z,1.50
2018-04-25T22:46:51.004Z,1.20
2018-04-25T22:49:19.190Z,1.03
2018-04-25T22:51:46.765Z,0.93
2018-04-25T22:54:14.545Z,1.10
2018-04-25T22:56:42.032Z,1.00
2018-04-25T22:59:09.510Z,1.07
2018-04-25T23:01:37.262Z,1.20
2018-04-25T23:04:04.773Z,0.90
2018-04-25T23:06:32.415Z,1.03
2018-04-25T23:09:00.075Z,1.10
2018-04-25T23:11:27.557Z,1.10
2018-04-25T23:13:55.333Z,1.03
2018-04-25T23:16:22.879Z,1.27
2018-04-25T23:18:50.691Z,1.13
2018-04-25T23:21:18.255Z,1.10
2018-04-25T23:23:45.735Z,0.80
2018-04-25T23:26:13.449Z,1.00
2018-04-25T23:28:41.055Z,0.97
2018-04-25T23:31:08.709Z,1.13
2018-04-25T23:33:36.187Z,1.10
2018-04-25T23:36:03.821Z,1.10
2018-04-25T23:38:31.521Z,1.03
2018-04-25T23:40:59.171Z,1.10
2018-04-25T23:43:26.782Z,1.03
2018-04-25T23:45:54.629Z,1.20
2018-04-25T23:48:22.629Z,1.10
2018-04-25T23:50:50.330Z,1.40
2018-04-25T23:53:18.605Z,1.27
2018-04-25T23:55:46.272Z,1.17
2018-04-25T23:58:13.928Z,1.53
