createdAt,value
2018-03-03T00:02:04.339Z,-1.51
2018-03-03T00:04:56.652Z,-1.50
2018-03-03T00:07:27.817Z,-1.63
2018-03-03T00:09:56.975Z,-1.55
2018-03-03T00:12:26.155Z,-1.61
2018-03-03T00:15:00.084Z,-1.72
2018-03-03T00:20:06.622Z,-1.59
2018-03-03T00:22:41.743Z,-1.55
2018-03-03T00:25:10.915Z,-1.64
2018-03-03T00:27:45.585Z,-1.62
2018-03-03T00:30:14.777Z,-1.44
2018-03-03T00:32:43.955Z,-1.58
2018-03-03T00:35:13.159Z,-1.59
2018-03-03T00:37:42.328Z,-1.50
2018-03-03T00:40:11.515Z,-1.64
2018-03-03T00:42:40.687Z,-1.57
2018-03-03T00:45:09.842Z,-1.50
2018-03-03T00:47:47.254Z,-1.39
2018-03-03T00:50:16.424Z,-1.55
2018-03-03T00:58:04.834Z,-1.25
2018-03-03T01:00:34.062Z,-1.22
2018-03-03T01:03:04.258Z,-1.37
2018-03-03T01:05:35.411Z,-1.29
2018-03-03T01:08:04.615Z,-1.24
2018-03-03T01:10:37.795Z,-1.14
2018-03-03T01:13:07.003Z,-1.25
2018-03-03T01:15:36.204Z,-1.21
2018-03-03T01:18:05.361Z,-1.16
2018-03-03T01:20:36.562Z,-1.15
2018-03-03T01:23:05.763Z,-1.37
2018-03-03T01:25:34.976Z,-1.42
2018-03-03T01:28:04.143Z,-1.50
2018-03-03T01:30:33.279Z,-1.82
2018-03-03T01:33:02.468Z,-2.01
2018-03-03T01:35:31.671Z,-2.18
2018-03-03T01:43:16.620Z,-2.69
2018-03-03T01:46:04.167Z,-2.89
2018-03-03T01:48:41.246Z,-2.95
2018-03-03T01:51:28.248Z,-3.01
2018-03-03T01:53:58.331Z,-3.35
2018-03-03T01:59:07.023Z,-3.50
2018-03-03T02:01:38.335Z,-3.80
2018-03-03T02:04:07.508Z,-3.88
2018-03-03T02:06:36.679Z,-4.10
2018-03-03T02:09:11.022Z,-4.16
2018-03-03T02:11:40.168Z,-4.25
2018-03-03T02:16:44.604Z,-4.39
2018-03-03T02:19:13.810Z,-4.60
2018-03-03T02:21:43.068Z,-4.64
2018-03-03T02:24:21.043Z,-4.62
2018-03-03T02:27:02.121Z,-4.77
2018-03-03T02:29:31.292Z,-4.94
2018-03-03T02:32:13.297Z,-5.11
2018-03-03T02:35:12.408Z,-5.23
2018-03-03T02:37:41.624Z,-5.32
2018-03-03T02:40:12.703Z,-5.39
2018-03-03T02:45:45.193Z,-5.49
2018-03-03T02:48:14.399Z,-5.70
2018-03-03T02:50:44.588Z,-5.75
2018-03-03T02:53:13.755Z,-5.87
2018-03-03T02:55:43.008Z,-5.94
2018-03-03T02:58:12.155Z,-6.02
2018-03-03T03:00:54.481Z,-6.04
2018-03-03T03:03:23.636Z,-6.15
2018-03-03T03:06:12.085Z,-6.22
2018-03-03T03:08:50.338Z,-6.27
2018-03-03T03:11:19.554Z,-6.28
2018-03-03T03:13:58.616Z,-6.19
2018-03-03T03:16:27.787Z,-6.06
2018-03-03T03:18:56.986Z,-5.96
2018-03-03T03:21:27.075Z,-5.82
2018-03-03T03:23:56.293Z,-5.75
2018-03-03T03:26:25.472Z,-5.71
2018-03-03T03:31:29.841Z,-5.67
2018-03-03T03:33:59.955Z,-5.70
2018-03-03T03:36:29.121Z,-5.82
2018-03-03T03:39:01.420Z,-5.88
2018-03-03T03:41:30.592Z,-5.96
2018-03-03T03:43:59.798Z,-6.06
2018-03-03T03:46:28.976Z,-6.15
2018-03-03T03:49:03.566Z,-6.27
2018-03-03T03:51:38.578Z,-6.43
2018-03-03T03:56:46.214Z,-6.67
2018-03-03T03:59:15.419Z,-6.81
2018-03-03T04:01:58.389Z,-6.93
2018-03-03T04:04:27.579Z,-6.94
2018-03-03T04:07:11.724Z,-7.02
2018-03-03T04:09:46.500Z,-7.13
2018-03-03T04:12:15.703Z,-7.21
2018-03-03T04:14:52.418Z,-7.23
2018-03-03T04:17:21.580Z,-7.30
2018-03-03T04:20:12.795Z,-7.35
2018-03-03T04:22:43.951Z,-7.35
2018-03-03T04:25:13.135Z,-7.44
2018-03-03T04:27:49.603Z,-7.44
2018-03-03T04:30:18.764Z,-7.45
2018-03-03T04:32:52.831Z,-7.44
2018-03-03T04:35:22.019Z,-7.45
2018-03-03T04:37:53.126Z,-7.41
2018-03-03T04:40:22.318Z,-7.34
2018-03-03T04:42:56.989Z,-7.21
2018-03-03T04:45:26.199Z,-7.16
2018-03-03T04:47:57.340Z,-7.08
2018-03-03T04:50:26.528Z,-7.10
2018-03-03T04:53:13.189Z,-7.04
2018-03-03T04:55:46.277Z,-7.04
2018-03-03T05:01:18.218Z,-6.92
2018-03-03T05:03:50.403Z,-6.89
2018-03-03T05:06:22.062Z,-6.85
2018-03-03T05:08:51.260Z,-6.71
2018-03-03T05:11:20.452Z,-6.66
2018-03-03T05:13:57.234Z,-6.66
2018-03-03T05:16:27.239Z,-6.65
2018-03-03T05:19:19.140Z,-6.62
2018-03-03T05:21:56.959Z,-6.65
2018-03-03T05:30:22.375Z,-6.70
2018-03-03T05:35:34.596Z,-6.67
2018-03-03T05:41:18.640Z,-6.67
2018-03-03T05:43:56.384Z,-6.76
2018-03-03T05:46:31.057Z,-6.83
2018-03-03T05:55:21.147Z,-6.72
2018-03-03T05:58:09.539Z,-6.61
2018-03-03T06:12:12.239Z,-6.08
2018-03-03T06:17:19.451Z,-5.69
2018-03-03T06:19:52.272Z,-5.70
2018-03-03T06:22:21.457Z,-5.68
2018-03-03T06:24:51.555Z,-5.74
2018-03-03T06:27:20.702Z,-5.81
2018-03-03T06:29:49.954Z,-5.83
2018-03-03T06:32:19.204Z,-5.89
2018-03-03T06:37:23.564Z,-5.65
2018-03-03T06:40:06.518Z,-5.54
2018-03-03T06:42:35.687Z,-5.50
2018-03-03T06:45:09.460Z,-5.34
2018-03-03T06:47:40.582Z,-5.23
2018-03-03T06:50:13.103Z,-4.97
2018-03-03T06:52:55.952Z,-4.58
2018-03-03T06:55:25.140Z,-4.29
2018-03-03T06:58:12.443Z,-4.01
2018-03-03T07:00:41.694Z,-3.60
2018-03-03T07:03:10.824Z,-3.29
2018-03-03T07:05:53.155Z,-2.97
2018-03-03T07:08:22.346Z,-2.74
2018-03-03T07:11:04.667Z,-2.47
2018-03-03T07:13:35.793Z,-2.42
2018-03-03T07:16:12.543Z,-2.32
2018-03-03T07:21:16.941Z,-1.97
2018-03-03T07:23:51.587Z,-1.85
2018-03-03T07:26:20.760Z,-1.56
2018-03-03T07:29:00.296Z,-1.46
2018-03-03T07:31:29.465Z,-1.06
2018-03-03T07:34:07.019Z,-0.70
2018-03-03T07:36:36.275Z,-0.74
2018-03-03T07:39:05.543Z,-0.57
2018-03-03T07:41:35.691Z,-0.36
2018-03-03T07:44:08.187Z,-0.53
2018-03-03T07:46:37.388Z,-0.11
2018-03-03T07:49:06.567Z,0.02
2018-03-03T07:51:36.883Z,-0.21
2018-03-03T07:54:13.695Z,0.12
2018-03-03T07:59:47.789Z,0.46
2018-03-03T08:02:16.991Z,0.45
2018-03-03T08:05:02.052Z,0.61
2018-03-03T08:07:31.425Z,0.49
2018-03-03T08:10:16.608Z,0.76
2018-03-03T08:15:24.107Z,1.21
2018-03-03T08:17:53.267Z,1.28
2018-03-03T08:20:23.372Z,1.42
2018-03-03T08:22:52.531Z,1.69
2018-03-03T08:27:58.991Z,1.68
2018-03-03T08:30:28.335Z,1.72
2018-03-03T08:34:14.672Z,2.22
2018-03-03T08:36:48.448Z,2.19
2018-03-03T08:39:17.643Z,2.44
2018-03-03T08:41:48.747Z,2.60
2018-03-03T08:44:20.959Z,3.19
2018-03-03T08:46:50.114Z,4.05
2018-03-03T08:49:19.260Z,4.30
2018-03-03T08:51:48.465Z,4.80
2018-03-03T08:56:53.935Z,5.23
2018-03-03T09:01:58.274Z,5.81
2018-03-03T09:07:02.615Z,5.73
2018-03-03T09:09:32.719Z,6.05
2018-03-03T09:12:01.858Z,5.64
2018-03-03T09:14:31.020Z,5.51
2018-03-03T09:17:00.235Z,6.02
2018-03-03T09:19:29.524Z,6.55
2018-03-03T09:21:58.673Z,6.58
2018-03-03T09:24:27.819Z,7.04
2018-03-03T09:26:56.986Z,7.24
2018-03-03T09:32:01.383Z,7.90
2018-03-03T09:37:09.554Z,8.19
2018-03-03T09:39:48.416Z,7.93
2018-03-03T09:42:22.694Z,7.94
2018-03-03T09:44:57.705Z,8.25
2018-03-03T09:50:10.536Z,8.37
2018-03-03T09:55:21.934Z,9.09
2018-03-03T09:57:59.491Z,9.09
2018-03-03T10:00:37.019Z,9.01
2018-03-03T10:03:11.521Z,8.68
2018-03-03T10:08:21.664Z,8.80
2018-03-03T10:10:54.593Z,8.63
2018-03-03T10:13:23.847Z,8.10
2018-03-03T10:15:58.143Z,7.62
2018-03-03T10:18:31.022Z,7.36
2018-03-03T10:21:04.631Z,6.57
2018-03-03T10:23:46.421Z,6.61
2018-03-03T10:28:56.315Z,6.69
2018-03-03T10:31:34.198Z,6.60
2018-03-03T10:34:03.401Z,6.28
2018-03-03T10:36:38.280Z,6.34
2018-03-03T10:39:17.163Z,7.29
2018-03-03T10:41:46.330Z,8.28
2018-03-03T10:44:18.994Z,8.98
2018-03-03T10:46:48.291Z,8.85
2018-03-03T10:51:52.632Z,8.68
2018-03-03T10:56:59.083Z,8.92
2018-03-03T10:59:33.588Z,8.76
2018-03-03T11:02:07.439Z,9.10
2018-03-03T11:04:36.592Z,10.29
2018-03-03T11:07:05.745Z,11.41
2018-03-03T11:09:35.855Z,12.29
2018-03-03T11:12:05.032Z,12.05
2018-03-03T11:14:34.183Z,11.73
2018-03-03T11:17:03.371Z,12.13
2018-03-03T11:22:09.776Z,14.06
2018-03-03T11:24:38.939Z,14.80
2018-03-03T11:27:12.224Z,14.27
2018-03-03T11:29:41.518Z,14.53
2018-03-03T11:32:10.897Z,15.10
2018-03-03T11:34:40.408Z,16.25
2018-03-03T11:37:15.382Z,16.80
2018-03-03T11:39:44.545Z,17.62
2018-03-03T11:42:16.017Z,18.16
2018-03-03T11:44:46.742Z,18.53
2018-03-03T11:47:15.939Z,19.37
2018-03-03T11:49:45.090Z,20.02
2018-03-03T11:52:14.303Z,20.54
2018-03-03T11:54:43.467Z,20.38
2018-03-03T11:57:12.629Z,20.34
2018-03-03T11:59:41.783Z,19.96
2018-03-03T12:02:10.945Z,18.84
2018-03-03T12:04:40.537Z,18.81
2018-03-03T12:07:09.716Z,18.84
2018-03-03T12:09:38.877Z,19.11
2018-03-03T12:12:08.020Z,19.32
2018-03-03T12:14:37.185Z,20.38
2018-03-03T12:17:07.329Z,20.74
2018-03-03T12:19:36.505Z,20.43
2018-03-03T12:22:05.669Z,21.17
2018-03-03T12:24:34.831Z,21.29
2018-03-03T12:27:03.994Z,20.33
2018-03-03T12:29:33.143Z,18.87
2018-03-03T12:32:09.628Z,16.93
2018-03-03T12:34:38.779Z,15.39
2018-03-03T12:37:07.963Z,14.38
2018-03-03T12:39:37.123Z,13.67
2018-03-03T12:42:06.308Z,13.13
2018-03-03T12:44:35.531Z,13.90
2018-03-03T12:47:04.671Z,13.01
2018-03-03T12:49:33.840Z,11.65
2018-03-03T12:52:04.975Z,11.46
2018-03-03T12:57:12.488Z,11.52
2018-03-03T12:59:41.620Z,11.60
2018-03-03T13:02:10.812Z,11.00
2018-03-03T13:04:39.963Z,11.09
2018-03-03T13:07:10.127Z,10.67
2018-03-03T13:09:39.306Z,10.85
2018-03-03T13:12:13.331Z,10.97
2018-03-03T13:14:42.507Z,11.14
2018-03-03T13:17:12.639Z,11.03
2018-03-03T13:19:41.796Z,10.87
2018-03-03T13:22:10.999Z,10.25
2018-03-03T13:24:40.123Z,10.46
2018-03-03T13:27:11.328Z,10.33
2018-03-03T13:29:41.130Z,10.27
2018-03-03T13:34:46.023Z,10.76
2018-03-03T13:37:15.200Z,10.91
2018-03-03T13:39:44.397Z,10.55
2018-03-03T13:42:15.518Z,9.85
2018-03-03T13:44:47.811Z,9.71
2018-03-03T13:52:28.234Z,10.39
2018-03-03T13:54:57.427Z,10.74
2018-03-03T13:57:27.523Z,10.92
2018-03-03T14:00:01.634Z,11.13
2018-03-03T14:02:30.798Z,11.55
2018-03-03T14:05:00.056Z,11.73
2018-03-03T14:07:29.228Z,11.71
2018-03-03T14:09:58.453Z,11.69
2018-03-03T14:12:31.060Z,11.08
2018-03-03T14:15:00.235Z,10.63
2018-03-03T14:17:32.208Z,11.11
2018-03-03T14:20:06.425Z,10.52
2018-03-03T14:22:35.579Z,10.40
2018-03-03T14:25:04.742Z,10.54
2018-03-03T14:27:33.894Z,10.89
2018-03-03T14:30:03.086Z,10.92
2018-03-03T14:32:32.304Z,10.53
2018-03-03T14:35:14.430Z,10.38
2018-03-03T14:37:44.652Z,10.29
2018-03-03T14:40:14.739Z,10.27
2018-03-03T14:42:43.968Z,10.15
2018-03-03T14:47:48.362Z,9.76
2018-03-03T14:50:23.137Z,9.54
2018-03-03T14:55:32.357Z,8.63
2018-03-03T14:58:05.882Z,8.50
2018-03-03T15:00:39.592Z,8.40
2018-03-03T15:03:13.569Z,8.29
2018-03-03T15:05:49.095Z,7.84
2018-03-03T15:11:21.370Z,7.52
2018-03-03T15:16:31.729Z,6.41
2018-03-03T15:21:39.021Z,6.43
2018-03-03T15:26:47.032Z,6.39
2018-03-03T15:29:25.641Z,6.19
2018-03-03T15:32:02.185Z,5.99
2018-03-03T15:34:36.310Z,5.87
2018-03-03T15:40:04.297Z,5.86
2018-03-03T15:42:36.463Z,5.71
2018-03-03T15:45:06.958Z,5.56
2018-03-03T15:47:41.003Z,5.48
2018-03-03T15:50:15.869Z,5.40
2018-03-03T15:55:23.671Z,5.32
2018-03-03T15:57:54.302Z,5.09
2018-03-03T16:00:25.574Z,4.82
2018-03-03T16:05:30.824Z,4.81
2018-03-03T16:08:09.462Z,4.62
2018-03-03T16:10:43.291Z,4.49
2018-03-03T16:13:17.488Z,4.39
2018-03-03T16:15:52.636Z,4.38
2018-03-03T16:18:26.719Z,4.16
2018-03-03T16:20:57.803Z,4.03
2018-03-03T16:23:28.039Z,3.95
2018-03-03T16:28:33.814Z,4.02
2018-03-03T16:33:43.549Z,3.72
2018-03-03T16:36:21.167Z,3.56
2018-03-03T16:38:54.791Z,3.41
2018-03-03T16:41:28.678Z,3.19
2018-03-03T16:44:03.114Z,3.15
2018-03-03T16:46:37.459Z,3.23
2018-03-03T16:49:11.101Z,3.09
2018-03-03T16:51:46.034Z,2.95
2018-03-03T16:57:25.091Z,2.76
2018-03-03T17:02:34.841Z,2.54
2018-03-03T17:05:08.314Z,2.42
2018-03-03T17:07:41.667Z,2.44
2018-03-03T17:10:24.709Z,2.54
2018-03-03T17:15:37.704Z,2.46
2018-03-03T17:23:28.327Z,2.54
2018-03-03T17:26:02.701Z,2.44
2018-03-03T17:28:37.879Z,2.52
2018-03-03T17:33:58.362Z,2.51
2018-03-03T17:36:33.381Z,2.32
2018-03-03T17:39:19.832Z,2.27
2018-03-03T17:44:30.391Z,2.21
2018-03-03T17:47:09.131Z,1.86
2018-03-03T17:49:44.272Z,1.81
2018-03-03T17:52:22.268Z,1.89
2018-03-03T17:57:32.585Z,2.01
2018-03-03T18:00:06.127Z,2.15
2018-03-03T18:02:39.736Z,1.96
2018-03-03T18:08:29.131Z,2.24
2018-03-03T18:13:42.262Z,2.09
2018-03-03T18:16:16.615Z,1.97
2018-03-03T18:18:50.670Z,2.10
2018-03-03T18:21:50.126Z,2.18
2018-03-03T18:27:04.022Z,2.01
2018-03-03T18:29:37.331Z,2.01
2018-03-03T18:32:06.509Z,2.01
2018-03-03T18:34:35.707Z,1.91
2018-03-03T18:37:05.770Z,2.02
2018-03-03T18:39:34.926Z,2.10
2018-03-03T18:42:04.884Z,1.93
2018-03-03T18:44:43.636Z,1.97
2018-03-03T18:47:12.910Z,1.89
2018-03-03T18:49:45.230Z,2.03
2018-03-03T18:52:23.226Z,1.89
2018-03-03T18:54:52.389Z,2.04
2018-03-03T18:57:28.954Z,1.94
2018-03-03T18:59:58.119Z,2.04
2018-03-03T19:05:19.380Z,2.10
2018-03-03T19:07:48.576Z,2.02
2018-03-03T19:10:46.302Z,2.12
2018-03-03T19:13:15.522Z,2.00
2018-03-03T19:18:22.404Z,2.17
2018-03-03T19:20:51.842Z,2.24
2018-03-03T19:23:23.011Z,2.02
2018-03-03T19:25:52.551Z,2.02
2018-03-03T19:28:36.587Z,1.84
2018-03-03T19:31:05.745Z,1.81
2018-03-03T19:33:34.880Z,1.70
2018-03-03T19:36:04.045Z,1.75
2018-03-03T19:38:33.460Z,1.66
2018-03-03T19:41:02.637Z,1.70
2018-03-03T19:43:31.802Z,1.60
2018-03-03T19:46:00.984Z,1.64
2018-03-03T19:48:30.191Z,1.72
2018-03-03T19:51:09.888Z,1.78
2018-03-03T19:53:39.208Z,1.61
2018-03-03T19:56:13.247Z,1.73
2018-03-03T19:58:50.359Z,1.61
2018-03-03T20:01:19.517Z,1.66
2018-03-03T20:06:25.876Z,1.61
2018-03-03T20:08:55.040Z,1.54
2018-03-03T20:11:24.215Z,1.64
2018-03-03T20:13:54.314Z,1.69
2018-03-03T20:16:23.472Z,1.54
2018-03-03T20:18:55.950Z,1.58
2018-03-03T20:21:25.093Z,1.49
2018-03-03T20:23:55.477Z,1.58
2018-03-03T20:26:24.650Z,1.51
2018-03-03T20:31:31.496Z,1.68
2018-03-03T20:34:00.674Z,1.56
2018-03-03T20:36:29.846Z,1.67
2018-03-03T20:39:03.862Z,1.77
2018-03-03T20:41:46.564Z,1.64
2018-03-03T20:44:15.754Z,1.73
2018-03-03T20:47:06.656Z,1.82
2018-03-03T20:52:13.504Z,1.76
2018-03-03T20:54:54.047Z,1.90
2018-03-03T20:57:23.236Z,1.68
2018-03-03T21:00:06.335Z,1.73
2018-03-03T21:05:16.679Z,1.86
2018-03-03T21:07:49.347Z,1.79
2018-03-03T21:10:26.420Z,1.92
2018-03-03T21:12:56.545Z,2.00
2018-03-03T21:15:25.761Z,1.90
2018-03-03T21:17:55.111Z,1.97
2018-03-03T21:20:31.720Z,2.05
2018-03-03T21:23:02.008Z,1.89
2018-03-03T21:25:34.670Z,1.99
2018-03-03T21:28:03.926Z,2.07
2018-03-03T21:30:33.978Z,1.95
2018-03-03T21:33:03.139Z,2.01
2018-03-03T21:35:34.295Z,2.05
2018-03-03T21:38:05.595Z,1.87
2018-03-03T21:40:34.817Z,1.90
2018-03-03T21:45:39.337Z,1.94
2018-03-03T21:50:50.200Z,1.83
2018-03-03T21:53:21.414Z,1.69
2018-03-03T21:55:50.579Z,1.73
2018-03-03T21:58:19.732Z,1.67
2018-03-03T22:00:49.071Z,1.69
2018-03-03T22:03:18.228Z,1.76
2018-03-03T22:05:59.825Z,1.63
2018-03-03T22:08:29.581Z,1.69
2018-03-03T22:13:35.064Z,1.73
2018-03-03T22:16:06.387Z,1.61
2018-03-03T22:18:35.652Z,1.69
2018-03-03T22:21:21.436Z,1.67
2018-03-03T22:24:08.070Z,1.56
2018-03-03T22:29:12.749Z,1.58
2018-03-03T22:32:00.124Z,1.53
2018-03-03T22:34:29.453Z,1.44
2018-03-03T22:36:58.700Z,1.54
2018-03-03T22:39:27.883Z,1.46
2018-03-03T22:41:57.067Z,1.53
2018-03-03T22:44:26.313Z,1.59
2018-03-03T22:47:14.027Z,1.64
2018-03-03T22:50:05.516Z,1.53
2018-03-03T22:52:34.907Z,1.56
2018-03-03T22:55:16.526Z,1.63
2018-03-03T22:57:54.816Z,1.45
2018-03-03T23:00:24.191Z,1.49
2018-03-03T23:02:53.828Z,1.54
2018-03-03T23:05:23.338Z,1.56
2018-03-03T23:07:53.606Z,1.65
2018-03-03T23:10:22.884Z,1.49
2018-03-03T23:13:05.160Z,1.59
2018-03-03T23:15:34.803Z,1.55
2018-03-03T23:18:09.711Z,1.58
2018-03-03T23:20:38.925Z,1.62
2018-03-03T23:26:16.894Z,1.67
2018-03-03T23:28:50.409Z,1.58
2018-03-03T23:31:19.580Z,1.69
2018-03-03T23:33:48.843Z,1.77
2018-03-03T23:36:18.952Z,1.72
2018-03-03T23:38:56.635Z,1.82
2018-03-03T23:41:25.795Z,1.78
2018-03-03T23:44:02.619Z,1.90
2018-03-03T23:46:32.254Z,1.99
2018-03-03T23:49:08.455Z,1.91
2018-03-03T23:54:16.795Z,1.90
2018-03-03T23:56:46.323Z,1.84
2018-03-03T23:59:15.531Z,1.97
