createdAt,value
2019-04-01T00:01:23.796Z,61.53
2019-04-01T00:03:49.830Z,59.18
2019-04-01T00:06:15.974Z,58.95
2019-04-01T00:08:41.784Z,63.65
2019-04-01T00:11:07.869Z,68.47
2019-04-01T00:13:33.700Z,64.95
2019-04-01T00:15:59.829Z,60.27
2019-04-01T00:18:28.662Z,68.90
2019-04-01T00:20:54.719Z,63.33
2019-04-01T00:23:23.601Z,70.92
2019-04-01T00:25:49.392Z,66.07
2019-04-01T00:28:18.474Z,71.23
2019-04-01T00:30:44.284Z,59.63
2019-04-01T00:33:10.108Z,67.90
2019-04-01T00:35:35.890Z,65.73
2019-04-01T00:38:01.671Z,66.43
2019-04-01T00:40:30.957Z,68.80
2019-04-01T00:43:07.654Z,64.03
2019-04-01T00:45:35.378Z,68.78
2019-04-01T00:48:01.683Z,65.47
2019-04-01T00:50:27.486Z,65.12
2019-04-01T00:52:53.284Z,71.53
2019-04-01T00:55:19.102Z,69.50
2019-04-01T00:57:44.885Z,73.63
2019-04-01T01:00:12.323Z,67.73
2019-04-01T01:02:38.393Z,72.42
2019-04-01T01:05:04.609Z,75.12
2019-04-01T01:07:30.739Z,63.68
2019-04-01T01:09:56.831Z,68.47
2019-04-01T01:12:22.623Z,72.35
2019-04-01T01:14:48.449Z,65.37
2019-04-01T01:17:17.660Z,78.77
2019-04-01T01:19:43.523Z,63.55
2019-04-01T01:22:09.379Z,63.97
2019-04-01T01:24:35.181Z,73.43
2019-04-01T01:27:04.696Z,71.00
2019-04-01T01:29:30.511Z,67.75
2019-04-01T01:31:59.196Z,81.73
2019-04-01T01:34:25.270Z,78.80
2019-04-01T01:36:54.115Z,70.40
2019-04-01T01:39:19.914Z,75.35
2019-04-01T01:41:48.712Z,68.63
2019-04-01T01:44:14.512Z,69.10
2019-04-01T01:46:40.313Z,67.20
2019-04-01T01:49:06.137Z,64.50
2019-04-01T01:51:31.924Z,80.57
2019-04-01T01:54:00.753Z,66.60
2019-04-01T01:56:26.528Z,81.57
2019-04-01T01:58:55.154Z,80.67
2019-04-01T02:01:20.984Z,76.05
2019-04-01T02:03:49.516Z,79.00
2019-04-01T02:06:15.606Z,83.20
2019-04-01T02:08:46.385Z,67.85
2019-04-01T02:11:12.185Z,74.97
2019-04-01T02:13:41.297Z,65.03
2019-04-01T02:16:07.138Z,74.77
2019-04-01T02:18:35.981Z,69.80
2019-04-01T02:21:02.042Z,83.45
2019-04-01T02:23:28.094Z,78.85
2019-04-01T02:25:53.938Z,71.40
2019-04-01T02:28:19.747Z,73.80
2019-04-01T02:30:45.815Z,69.03
2019-04-01T02:33:11.630Z,74.40
2019-04-01T02:35:40.302Z,76.23
2019-04-01T02:38:06.390Z,70.78
2019-04-01T02:40:36.938Z,73.00
2019-04-01T02:43:02.749Z,65.22
2019-04-01T02:45:31.727Z,67.83
2019-04-01T02:47:57.589Z,75.37
2019-04-01T02:50:24.087Z,75.60
2019-04-01T02:52:49.910Z,68.25
2019-04-01T02:55:18.498Z,74.43
2019-04-01T02:57:44.281Z,75.72
2019-04-01T03:00:10.207Z,72.07
2019-04-01T03:02:35.991Z,74.30
2019-04-01T03:05:01.948Z,65.80
2019-04-01T03:07:33.124Z,69.67
2019-04-01T03:09:58.924Z,67.85
2019-04-01T03:12:28.011Z,86.60
2019-04-01T03:14:53.846Z,85.17
2019-04-01T03:17:22.704Z,71.17
2019-04-01T03:19:48.489Z,85.80
2019-04-01T03:24:40.983Z,79.32
2019-04-01T03:27:10.414Z,67.57
2019-04-01T03:29:36.250Z,77.40
2019-04-01T03:32:04.283Z,81.87
2019-04-01T03:34:30.053Z,72.05
2019-04-01T03:36:55.876Z,78.53
2019-04-01T03:39:21.693Z,84.90
2019-04-01T03:41:47.489Z,74.80
2019-04-01T03:44:16.222Z,74.93
2019-04-01T03:46:42.050Z,92.30
2019-04-01T03:49:10.913Z,87.60
2019-04-01T03:51:36.753Z,70.03
2019-04-01T03:54:05.649Z,80.40
2019-04-01T03:56:31.430Z,71.92
2019-04-01T03:59:00.039Z,74.90
2019-04-01T04:01:30.004Z,76.17
2019-04-01T04:03:56.071Z,64.65
2019-04-01T04:06:22.084Z,65.42
2019-04-01T04:08:50.913Z,70.57
2019-04-01T04:11:16.733Z,69.07
2019-04-01T04:13:42.594Z,81.00
2019-04-01T04:16:08.415Z,70.07
2019-04-01T04:18:34.238Z,68.07
2019-04-01T04:21:01.786Z,67.77
2019-04-01T04:23:27.643Z,64.62
2019-04-01T04:25:56.335Z,77.60
2019-04-01T04:28:22.433Z,70.78
2019-04-01T04:30:53.163Z,59.73
2019-04-01T04:33:19.282Z,80.70
2019-04-01T04:35:48.474Z,75.40
2019-04-01T04:38:14.396Z,68.28
2019-04-01T04:40:41.157Z,70.93
2019-04-01T04:43:07.131Z,63.25
2019-04-01T04:45:36.246Z,62.67
2019-04-01T04:48:02.373Z,74.12
2019-04-01T04:50:28.225Z,72.70
2019-04-01T04:52:54.298Z,63.37
2019-04-01T04:55:20.416Z,71.42
2019-04-01T04:57:49.317Z,79.60
2019-04-01T05:00:15.136Z,77.17
2019-04-01T05:02:44.348Z,69.43
2019-04-01T05:05:10.445Z,70.55
2019-04-01T05:07:36.674Z,76.10
2019-04-01T05:10:05.296Z,75.05
2019-04-01T05:12:31.099Z,70.65
2019-04-01T05:14:57.017Z,78.30
2019-04-01T05:17:25.029Z,64.53
2019-04-01T05:19:51.235Z,80.57
2019-04-01T05:22:20.157Z,79.72
2019-04-01T05:24:46.085Z,76.00
2019-04-01T05:27:12.600Z,77.70
2019-04-01T05:29:38.910Z,58.08
2019-04-01T05:32:04.893Z,68.70
2019-04-01T05:34:34.689Z,68.30
2019-04-01T05:37:00.491Z,71.50
2019-04-01T05:39:29.073Z,69.30
2019-04-01T05:41:54.871Z,76.10
2019-04-01T05:44:23.741Z,75.63
2019-04-01T05:46:49.850Z,93.70
2019-04-01T05:49:19.016Z,68.50
2019-04-01T05:51:44.793Z,72.37
2019-04-01T05:54:13.786Z,78.73
2019-04-01T05:56:39.875Z,87.53
2019-04-01T05:59:05.661Z,92.37
2019-04-01T06:01:36.435Z,78.00
2019-04-01T06:04:03.155Z,88.55
2019-04-01T06:06:29.269Z,82.92
2019-04-01T06:08:55.160Z,84.58
2019-04-01T06:11:20.932Z,77.13
2019-04-01T06:13:47.011Z,76.53
2019-04-01T06:16:13.106Z,81.87
2019-04-01T06:18:39.196Z,72.97
2019-04-01T06:21:29.813Z,71.42
2019-04-01T06:23:55.724Z,69.07
2019-04-01T06:26:21.506Z,77.83
2019-04-01T06:28:47.297Z,71.93
2019-04-01T06:31:13.226Z,71.10
2019-04-01T06:36:19.493Z,74.95
2019-04-01T06:38:45.288Z,78.30
2019-04-01T06:41:11.105Z,76.20
2019-04-01T06:43:36.993Z,75.97
2019-04-01T06:46:02.969Z,70.80
2019-04-01T06:48:28.890Z,71.23
2019-04-01T06:50:55.079Z,80.57
2019-04-01T06:53:21.174Z,74.97
2019-04-01T06:55:47.010Z,76.22
2019-04-01T06:58:12.935Z,76.27
2019-04-01T07:00:38.722Z,78.10
2019-04-01T07:03:04.672Z,81.13
2019-04-01T07:05:30.686Z,68.40
2019-04-01T07:07:57.087Z,69.53
2019-04-01T07:10:24.827Z,92.30
2019-04-01T07:12:50.716Z,67.47
2019-04-01T07:15:16.509Z,75.67
2019-04-01T07:17:42.303Z,65.80
2019-04-01T07:20:09.181Z,70.50
2019-04-01T07:22:36.504Z,67.37
2019-04-01T07:25:02.923Z,68.47
2019-04-01T07:27:29.232Z,63.25
2019-04-01T07:29:55.066Z,67.37
2019-04-01T07:32:20.858Z,71.67
2019-04-01T07:34:46.647Z,68.13
2019-04-01T07:37:12.574Z,65.30
2019-04-01T07:39:38.703Z,70.30
2019-04-01T07:42:04.618Z,86.85
2019-04-01T07:44:30.769Z,71.43
2019-04-01T07:46:56.799Z,81.15
2019-04-01T07:49:22.648Z,67.05
2019-04-01T07:51:48.476Z,73.80
2019-04-01T07:54:18.309Z,81.23
2019-04-01T07:56:42.506Z,64.17
2019-04-01T07:59:08.608Z,79.87
2019-04-01T08:01:34.497Z,67.00
2019-04-01T08:04:00.783Z,58.37
2019-04-01T08:06:28.556Z,69.73
2019-04-01T08:08:54.722Z,65.00
2019-04-01T08:11:22.976Z,68.13
2019-04-01T08:13:48.905Z,68.80
2019-04-01T08:16:18.050Z,59.80
2019-04-01T08:18:44.123Z,62.70
2019-04-01T08:21:12.195Z,77.13
2019-04-01T08:23:38.252Z,74.67
2019-04-01T08:26:08.647Z,67.03
2019-04-01T08:28:34.704Z,63.23
2019-04-01T08:31:00.524Z,73.60
2019-04-01T08:33:26.612Z,67.50
2019-04-01T08:35:52.800Z,59.10
2019-04-01T08:38:18.643Z,71.40
2019-04-01T08:40:44.698Z,64.00
2019-04-01T08:43:13.649Z,73.93
2019-04-01T08:45:39.756Z,71.13
2019-04-01T08:48:09.577Z,74.13
2019-04-01T08:50:35.908Z,75.50
2019-04-01T08:53:04.759Z,74.37
2019-04-01T08:55:30.583Z,78.28
2019-04-01T08:57:57.592Z,67.40
2019-04-01T09:00:23.633Z,76.90
2019-04-01T09:02:52.795Z,70.90
2019-04-01T09:05:18.605Z,67.23
2019-04-01T09:07:44.584Z,70.17
2019-04-01T09:10:10.636Z,60.20
2019-04-01T09:12:36.440Z,72.33
2019-04-01T09:15:05.576Z,69.70
2019-04-01T09:17:31.650Z,61.03
2019-04-01T09:19:59.118Z,66.80
2019-04-01T09:22:24.912Z,65.37
2019-04-01T09:24:55.628Z,67.43
2019-04-01T09:27:21.702Z,73.27
2019-04-01T09:29:50.593Z,60.90
2019-04-01T09:32:16.611Z,66.47
2019-04-01T09:34:45.448Z,59.87
2019-04-01T09:37:11.264Z,71.67
2019-04-01T09:39:37.460Z,78.07
2019-04-01T09:42:03.564Z,58.80
2019-04-01T09:44:36.780Z,59.63
2019-04-01T09:46:57.090Z,74.43
2019-04-01T09:49:22.916Z,67.47
2019-04-01T09:51:52.001Z,68.50
2019-04-01T09:54:17.813Z,57.77
2019-04-01T09:56:46.945Z,62.33
2019-04-01T09:59:12.791Z,76.57
2019-04-01T10:01:38.881Z,63.17
2019-04-01T10:04:05.073Z,77.63
2019-04-01T10:06:36.321Z,61.07
2019-04-01T10:09:05.227Z,73.93
2019-04-01T10:11:31.056Z,62.53
2019-04-01T10:13:56.883Z,59.70
2019-04-01T10:16:26.381Z,59.40
2019-04-01T10:18:51.026Z,61.73
2019-04-01T10:21:16.823Z,60.57
2019-04-01T10:23:42.626Z,56.30
2019-04-01T10:26:08.460Z,49.13
2019-04-01T10:28:37.281Z,62.13
2019-04-01T10:31:03.426Z,52.50
2019-04-01T10:33:29.252Z,66.63
2019-04-01T10:35:55.051Z,65.63
2019-04-01T10:38:24.433Z,53.07
2019-04-01T10:40:50.238Z,53.10
2019-04-01T10:43:21.169Z,62.60
2019-04-01T10:45:47.265Z,68.83
2019-04-01T10:48:16.341Z,109.53
2019-04-01T10:50:42.154Z,164.67
2019-04-01T10:53:08.103Z,57.93
2019-04-01T10:55:33.924Z,54.73
2019-04-01T10:57:59.805Z,59.70
2019-04-01T11:00:26.415Z,53.73
2019-04-01T11:02:52.166Z,58.20
2019-04-01T11:05:20.910Z,50.63
2019-04-01T11:07:46.770Z,55.80
2019-04-01T11:10:16.227Z,63.20
2019-04-01T11:12:42.033Z,48.77
2019-04-01T11:15:10.968Z,58.30
2019-04-01T11:17:37.302Z,56.70
2019-04-01T11:20:06.105Z,49.70
2019-04-01T11:22:32.958Z,53.17
2019-04-01T11:24:58.774Z,50.37
2019-04-01T11:27:24.567Z,48.60
2019-04-01T11:29:53.249Z,54.13
2019-04-01T11:32:19.082Z,52.20
2019-04-01T11:34:44.950Z,47.37
2019-04-01T11:37:10.772Z,44.50
2019-04-01T11:39:37.008Z,46.40
2019-04-01T11:42:05.585Z,50.50
2019-04-01T11:44:31.481Z,44.50
2019-04-01T11:47:02.067Z,45.43
2019-04-01T11:49:28.583Z,44.67
2019-04-01T11:51:57.158Z,49.47
2019-04-01T11:54:23.036Z,45.87
2019-04-01T11:56:51.661Z,47.17
2019-04-01T11:59:25.972Z,56.80
2019-04-01T12:01:51.793Z,47.50
2019-04-01T12:04:17.692Z,47.23
2019-04-01T12:06:43.766Z,49.23
2019-04-01T12:09:09.588Z,39.80
2019-04-01T12:11:35.403Z,41.70
2019-04-01T12:14:04.927Z,42.90
2019-04-01T12:16:29.203Z,34.30
2019-04-01T12:18:54.987Z,44.00
2019-04-01T12:21:20.920Z,35.67
2019-04-01T12:23:46.993Z,42.40
2019-04-01T12:26:15.428Z,48.50
2019-04-01T12:28:40.786Z,45.67
2019-04-01T12:31:06.730Z,36.33
2019-04-01T12:33:35.298Z,42.33
2019-04-01T12:36:01.349Z,55.50
2019-04-01T12:38:31.095Z,57.80
2019-04-01T12:40:56.915Z,38.00
2019-04-01T12:43:25.476Z,45.40
2019-04-01T12:45:51.547Z,35.97
2019-04-01T12:48:17.333Z,42.17
2019-04-01T12:50:43.240Z,48.57
2019-04-01T12:53:09.299Z,44.57
2019-04-01T12:55:38.204Z,52.50
2019-04-01T12:58:04.104Z,39.30
2019-04-01T13:00:33.206Z,37.50
2019-04-01T13:02:59.317Z,41.10
2019-04-01T13:05:25.178Z,33.67
2019-04-01T13:07:54.134Z,37.63
2019-04-01T13:10:20.363Z,41.73
2019-04-01T13:12:46.762Z,29.27
2019-04-01T13:15:15.694Z,36.20
2019-04-01T13:17:41.781Z,38.97
2019-04-01T13:20:10.957Z,33.77
2019-04-01T13:22:38.168Z,52.43
2019-04-01T13:25:05.732Z,35.53
2019-04-01T13:27:32.069Z,31.03
2019-04-01T13:29:58.127Z,36.20
2019-04-01T13:32:23.919Z,38.27
2019-04-01T13:34:49.739Z,40.13
2019-04-01T13:37:18.697Z,38.83
2019-04-01T13:39:44.488Z,38.50
2019-04-01T13:42:14.545Z,37.00
2019-04-01T13:44:40.505Z,36.90
2019-04-01T13:47:06.334Z,37.73
2019-04-01T13:49:32.396Z,43.00
2019-04-01T13:52:03.661Z,31.73
2019-04-01T13:54:29.295Z,33.60
2019-04-01T13:56:55.108Z,26.20
2019-04-01T13:59:20.918Z,34.53
2019-04-01T14:01:46.746Z,31.27
2019-04-01T14:04:13.040Z,26.10
2019-04-01T14:06:38.851Z,31.37
2019-04-01T14:09:08.366Z,27.00
2019-04-01T14:11:34.188Z,24.53
2019-04-01T14:14:01.247Z,29.20
2019-04-01T14:16:27.321Z,30.00
2019-04-01T14:18:56.523Z,31.13
2019-04-01T14:21:23.371Z,36.77
2019-04-01T14:23:52.166Z,33.83
2019-04-01T14:26:17.959Z,29.20
2019-04-01T14:28:46.565Z,28.17
2019-04-01T14:31:12.352Z,29.23
2019-04-01T14:33:40.980Z,31.10
2019-04-01T14:36:06.796Z,58.73
2019-04-01T14:38:32.876Z,44.93
2019-04-01T14:40:58.898Z,29.27
2019-04-01T14:43:24.707Z,30.77
2019-04-01T14:45:53.807Z,30.90
2019-04-01T14:48:19.636Z,30.47
2019-04-01T14:50:47.021Z,28.13
2019-04-01T14:53:13.113Z,28.20
2019-04-01T14:55:41.688Z,24.63
2019-04-01T14:58:07.468Z,29.17
2019-04-01T15:00:38.153Z,25.70
2019-04-01T15:03:03.948Z,24.53
2019-04-01T15:05:32.974Z,26.70
2019-04-01T15:07:58.799Z,25.43
2019-04-01T15:10:27.552Z,23.80
2019-04-01T15:13:04.329Z,30.23
2019-04-01T15:15:21.079Z,30.57
2019-04-01T15:17:47.283Z,32.83
2019-04-01T15:20:13.639Z,36.40
2019-04-01T15:22:39.407Z,33.20
2019-04-01T15:25:06.155Z,24.50
2019-04-01T15:27:32.714Z,25.07
2019-04-01T15:29:59.381Z,28.93
2019-04-01T15:32:28.010Z,24.60
2019-04-01T15:34:53.819Z,22.50
2019-04-01T15:37:23.203Z,24.03
2019-04-01T15:39:49.660Z,29.27
2019-04-01T15:42:15.907Z,26.80
2019-04-01T15:44:42.019Z,30.17
2019-04-01T15:47:10.692Z,24.17
2019-04-01T15:49:36.519Z,22.60
2019-04-01T15:52:02.350Z,25.87
2019-04-01T15:54:28.429Z,29.53
2019-04-01T15:56:54.229Z,19.83
2019-04-01T15:59:23.333Z,26.87
2019-04-01T16:01:49.107Z,51.50
2019-04-01T16:04:17.999Z,36.93
2019-04-01T16:06:43.792Z,26.90
2019-04-01T16:09:13.591Z,26.00
2019-04-01T16:11:39.373Z,24.00
2019-04-01T16:14:08.491Z,26.63
2019-04-01T16:16:36.068Z,21.50
2019-04-01T16:19:02.101Z,30.70
2019-04-01T16:21:31.273Z,29.17
2019-04-01T16:23:58.675Z,20.07
2019-04-01T16:26:24.483Z,23.53
2019-04-01T16:28:50.281Z,26.53
2019-04-01T16:31:16.372Z,19.67
2019-04-01T16:33:42.456Z,24.43
2019-04-01T16:36:08.363Z,19.67
2019-04-01T16:38:34.184Z,21.33
2019-04-01T16:41:05.143Z,25.43
2019-04-01T16:43:31.080Z,21.97
2019-04-01T16:45:59.893Z,23.80
2019-04-01T16:48:25.867Z,24.17
2019-04-01T16:50:51.778Z,30.07
2019-04-01T16:53:17.878Z,25.43
2019-04-01T16:55:48.333Z,21.87
2019-04-01T16:58:14.229Z,17.27
2019-04-01T17:00:43.477Z,25.30
2019-04-01T17:03:09.288Z,46.40
2019-04-01T17:05:35.499Z,45.87
2019-04-01T17:08:01.684Z,25.50
2019-04-01T17:10:27.894Z,25.83
2019-04-01T17:12:53.706Z,21.57
2019-04-01T17:15:21.172Z,25.50
2019-04-01T17:17:50.190Z,25.37
2019-04-01T17:20:16.006Z,31.63
2019-04-01T17:22:44.754Z,26.60
2019-04-01T17:25:10.787Z,26.87
2019-04-01T17:27:39.887Z,27.30
2019-04-01T17:30:07.723Z,26.70
2019-04-01T17:32:33.540Z,31.13
2019-04-01T17:34:59.605Z,36.53
2019-04-01T17:37:26.747Z,29.20
2019-04-01T17:39:52.825Z,33.77
2019-04-01T17:42:19.046Z,31.40
2019-04-01T17:44:44.840Z,29.10
2019-04-01T17:47:11.000Z,35.67
2019-04-01T17:49:39.796Z,29.83
2019-04-01T17:52:05.920Z,37.87
2019-04-01T17:54:34.789Z,30.53
2019-04-01T17:57:00.848Z,29.97
2019-04-01T17:59:28.016Z,26.90
2019-04-01T18:01:56.905Z,25.50
2019-04-01T18:04:25.411Z,27.80
2019-04-01T18:06:51.272Z,28.90
2019-04-01T18:09:17.469Z,31.70
2019-04-01T18:11:43.269Z,24.57
2019-04-01T18:14:11.564Z,32.63
2019-04-01T18:16:37.358Z,26.10
2019-04-01T18:19:03.481Z,28.70
2019-04-01T18:21:29.290Z,28.50
2019-04-01T18:23:55.162Z,29.03
2019-04-01T18:26:23.770Z,31.87
2019-04-01T18:28:49.597Z,30.37
2019-04-01T18:31:19.904Z,39.77
2019-04-01T18:33:56.022Z,28.23
2019-04-01T18:36:13.687Z,30.93
2019-04-01T18:38:41.077Z,25.80
2019-04-01T18:41:08.739Z,29.43
2019-04-01T18:43:34.551Z,30.20
2019-04-01T18:46:03.417Z,37.40
2019-04-01T18:48:29.525Z,25.03
2019-04-01T18:50:58.624Z,31.97
2019-04-01T18:53:24.744Z,27.97
2019-04-01T18:55:52.831Z,32.77
2019-04-01T18:58:18.571Z,41.90
2019-04-01T19:00:44.669Z,30.43
2019-04-01T19:03:10.666Z,25.03
2019-04-01T19:05:37.082Z,24.67
2019-04-01T19:08:06.187Z,27.00
2019-04-01T19:10:32.023Z,26.80
2019-04-01T19:13:06.056Z,24.30
2019-04-01T19:15:29.723Z,24.93
2019-04-01T19:17:56.099Z,29.50
2019-04-01T19:20:22.012Z,30.17
2019-04-01T19:22:48.200Z,29.03
2019-04-01T19:25:14.124Z,29.53
2019-04-01T19:27:43.016Z,34.67
2019-04-01T19:30:09.451Z,34.80
2019-04-01T19:32:35.240Z,24.87
2019-04-01T19:35:01.059Z,25.57
2019-04-01T19:37:27.314Z,31.60
2019-04-01T19:39:56.622Z,33.37
2019-04-01T19:42:22.424Z,24.40
2019-04-01T19:44:51.022Z,36.53
2019-04-01T19:47:17.124Z,25.37
2019-04-01T19:49:45.969Z,29.97
2019-04-01T19:52:11.778Z,28.10
2019-04-01T19:54:40.341Z,32.03
2019-04-01T19:57:06.153Z,28.00
2019-04-01T19:59:35.676Z,29.63
2019-04-01T20:02:01.332Z,33.57
2019-04-01T20:04:30.304Z,30.60
2019-04-01T20:06:56.179Z,26.53
2019-04-01T20:09:22.002Z,26.07
2019-04-01T20:11:48.075Z,28.20
2019-04-01T20:14:13.904Z,29.77
2019-04-01T20:16:40.175Z,28.50
2019-04-01T20:19:06.915Z,26.85
2019-04-01T20:21:35.502Z,30.83
2019-04-01T20:24:01.627Z,27.17
2019-04-01T20:26:30.456Z,30.73
2019-04-01T20:28:56.302Z,31.55
2019-04-01T20:31:24.865Z,28.20
2019-04-01T20:33:50.917Z,32.93
2019-04-01T20:36:28.343Z,25.50
2019-04-01T20:38:47.788Z,30.77
2019-04-01T20:41:13.594Z,30.37
2019-04-01T20:43:39.420Z,37.57
2019-04-01T20:46:05.212Z,29.37
2019-04-01T20:48:31.034Z,27.60
2019-04-01T20:50:57.571Z,29.53
2019-04-01T20:53:25.204Z,27.95
2019-04-01T20:55:51.323Z,31.87
2019-04-01T20:58:20.146Z,29.32
2019-04-01T21:00:45.979Z,27.65
2019-04-01T21:03:14.848Z,27.00
2019-04-01T21:05:40.776Z,33.70
2019-04-01T21:08:11.186Z,33.20
2019-04-01T21:10:37.042Z,31.25
2019-04-01T21:13:06.045Z,36.60
2019-04-01T21:15:32.389Z,33.10
2019-04-01T21:18:01.135Z,37.17
2019-04-01T21:20:26.945Z,40.48
2019-04-01T21:22:52.773Z,36.60
2019-04-01T21:25:18.885Z,33.67
2019-04-01T21:27:44.703Z,40.05
2019-04-01T21:30:11.192Z,39.90
2019-04-01T21:32:37.016Z,37.40
2019-04-01T21:35:06.172Z,45.50
2019-04-01T21:37:31.977Z,38.48
2019-04-01T21:40:01.153Z,47.80
2019-04-01T21:42:26.956Z,38.60
2019-04-01T21:44:55.808Z,50.87
2019-04-01T21:47:21.890Z,54.93
2019-04-01T21:49:50.734Z,41.20
2019-04-01T21:52:16.887Z,42.55
2019-04-01T21:54:44.158Z,40.40
2019-04-01T21:57:09.976Z,37.25
2019-04-01T21:59:36.046Z,37.87
2019-04-01T22:02:03.006Z,39.42
2019-04-01T22:04:28.792Z,45.67
2019-04-01T22:06:55.859Z,52.73
2019-04-01T22:09:21.666Z,39.50
2019-04-01T22:11:52.615Z,44.23
2019-04-01T22:14:18.710Z,40.70
2019-04-01T22:16:48.195Z,50.60
2019-04-01T22:19:14.372Z,44.08
2019-04-01T22:21:40.784Z,41.87
2019-04-01T22:24:06.597Z,46.53
2019-04-01T22:26:34.561Z,47.73
2019-04-01T22:29:00.406Z,45.80
2019-04-01T22:31:31.257Z,41.17
2019-04-01T22:33:57.107Z,40.63
2019-04-01T22:36:30.985Z,38.20
2019-04-01T22:38:50.618Z,46.80
2019-04-01T22:41:16.416Z,42.90
2019-04-01T22:43:42.219Z,44.90
2019-04-01T22:46:08.281Z,46.93
2019-04-01T22:48:37.158Z,45.50
2019-04-01T22:51:03.368Z,45.35
2019-04-01T22:53:33.312Z,41.95
2019-04-01T22:55:59.460Z,41.83
2019-04-01T22:58:25.284Z,42.53
2019-04-01T23:00:51.101Z,45.53
2019-04-01T23:03:19.844Z,40.23
2019-04-01T23:05:45.674Z,40.43
2019-04-01T23:08:14.214Z,39.63
2019-04-01T23:10:40.319Z,38.23
2019-04-01T23:13:06.183Z,31.57
2019-04-01T23:15:32.256Z,37.17
2019-04-01T23:17:58.100Z,41.65
2019-04-01T23:20:28.450Z,35.43
2019-04-01T23:22:54.247Z,35.98
2019-04-01T23:25:21.515Z,32.23
2019-04-01T23:27:47.337Z,34.33
2019-04-01T23:30:17.866Z,42.93
2019-04-01T23:32:45.176Z,42.43
2019-04-01T23:35:12.547Z,35.58
2019-04-01T23:37:38.762Z,40.65
2019-04-01T23:40:07.658Z,51.03
2019-04-01T23:42:33.437Z,42.30
2019-04-01T23:45:04.449Z,43.17
2019-04-01T23:47:30.546Z,40.88
2019-04-01T23:49:56.366Z,48.90
2019-04-01T23:52:22.204Z,38.07
2019-04-01T23:54:48.045Z,44.60
2019-04-01T23:57:14.154Z,47.73
2019-04-01T23:59:40.068Z,46.60
