createdAt,value
2022-08-17T00:02:44.370Z,4162.9
2022-08-17T00:08:21.459Z,4162
2022-08-17T00:13:59.937Z,4163.9
2022-08-17T00:19:34.974Z,4162.4
2022-08-17T00:25:09.916Z,4160.5
2022-08-17T00:30:54.512Z,4163.7
2022-08-17T00:36:30.336Z,4161.9
2022-08-17T00:42:32.281Z,4158.5
2022-08-17T00:48:31.501Z,4160.5
2022-08-17T00:54:07.566Z,4159.2
2022-08-17T00:59:42.428Z,4158.5
2022-08-17T01:05:21.314Z,4159.2
2022-08-17T01:11:03.231Z,4159
2022-08-17T01:16:38.237Z,4156.5
2022-08-17T01:22:12.997Z,4157.2
2022-08-17T01:27:47.885Z,4157
2022-08-17T01:33:22.655Z,4153.2
2022-08-17T01:38:58.908Z,4158.4
2022-08-17T01:44:55.911Z,4155.2
2022-08-17T01:50:28.845Z,4157.7
2022-08-17T01:56:03.570Z,4154.8
2022-08-17T02:01:39.243Z,4156
2022-08-17T02:07:16.594Z,4154.7
2022-08-17T02:12:55.378Z,4155
2022-08-17T02:18:30.099Z,4154.5
2022-08-17T02:24:05.199Z,4156.8
2022-08-17T02:29:41.070Z,4156.5
2022-08-17T02:35:22.971Z,4152.7
2022-08-17T02:40:57.839Z,4153.7
2022-08-17T02:46:32.587Z,4153.5
2022-08-17T02:52:08.208Z,4153.7
2022-08-17T02:57:43.031Z,4152
2022-08-17T03:03:19.016Z,4152.5
2022-08-17T03:08:53.931Z,4152.2
2022-08-17T03:14:29.195Z,4151.3
2022-08-17T03:20:04.052Z,4152.5
2022-08-17T03:25:39.663Z,4151.7
2022-08-17T03:31:14.487Z,4150.6
2022-08-17T03:36:49.181Z,4149.3
2022-08-17T03:42:46.297Z,4148.6
2022-08-17T03:48:19.304Z,4151.2
2022-08-17T03:53:54.002Z,4151.8
2022-08-17T03:59:28.823Z,4149.6
2022-08-17T04:05:03.896Z,4148.8
2022-08-17T04:10:46.546Z,4148.6
2022-08-17T04:16:21.461Z,4148.6
2022-08-17T04:21:56.110Z,4149.3
2022-08-17T04:27:31.712Z,4150.1
2022-08-17T04:33:08.252Z,4148.8
2022-08-17T04:38:42.999Z,4148.3
2022-08-17T04:44:39.538Z,4145.5
2022-08-17T04:50:13.176Z,4149.5
2022-08-17T04:55:47.999Z,4148.5
2022-08-17T05:01:26.132Z,4148.6
2022-08-17T05:07:01.675Z,4145.6
2022-08-17T05:12:37.454Z,4147
2022-08-17T05:18:12.399Z,4147.1
2022-08-17T05:23:57.696Z,4147
2022-08-17T05:29:36.852Z,4145.1
2022-08-17T05:35:11.793Z,4146.5
2022-08-17T05:40:46.625Z,4145
2022-08-17T05:46:21.483Z,4144.3
2022-08-17T05:51:57.222Z,4145.5
2022-08-17T05:57:34.018Z,4148.6
2022-08-17T06:03:08.815Z,4144.1
2022-08-17T06:08:44.067Z,4146.3
2022-08-17T06:14:19.127Z,4144.3
2022-08-17T06:19:54.613Z,4142.9
2022-08-17T06:25:29.663Z,4143.6
2022-08-17T06:31:04.575Z,4143.1
2022-08-17T06:36:39.428Z,4144.1
2022-08-17T06:43:10.369Z,4141.6
2022-08-17T06:48:43.451Z,4143.3
2022-08-17T06:54:18.268Z,4143.4
2022-08-17T06:59:57.586Z,4142.3
2022-08-17T07:05:32.461Z,4142.4
2022-08-17T07:11:07.758Z,4141.4
2022-08-17T07:16:42.894Z,4142.6
2022-08-17T07:22:17.715Z,4141.9
2022-08-17T07:27:53.830Z,4140.3
2022-08-17T07:33:28.892Z,4142.4
2022-08-17T07:39:04.106Z,4139.4
2022-08-17T07:45:00.721Z,4139.4
2022-08-17T07:50:33.581Z,4136.4
2022-08-17T07:56:08.376Z,4141.4
2022-08-17T08:01:46.440Z,4138.8
2022-08-17T08:07:24.757Z,4141.3
2022-08-17T08:12:59.632Z,4138.3
2022-08-17T08:18:59.050Z,4137.2
2022-08-17T08:24:33.944Z,4138.8
2022-08-17T08:30:10.209Z,4136.9
2022-08-17T08:35:45.329Z,4139.4
2022-08-17T08:41:20.754Z,4140.4
2022-08-17T08:46:57.483Z,4138.4
2022-08-17T08:52:32.137Z,4138.9
2022-08-17T08:58:43.129Z,4139.6
2022-08-17T09:04:26.917Z,4137.4
2022-08-17T09:10:01.787Z,4135.1
2022-08-17T09:15:36.601Z,4139.8
2022-08-17T09:21:12.863Z,4137.9
2022-08-17T09:26:47.801Z,4137.4
2022-08-17T09:32:22.516Z,4135.6
2022-08-17T09:37:58.571Z,4136.4
2022-08-17T09:43:55.613Z,4131.7
2022-08-17T09:49:29.228Z,4138.6
2022-08-17T09:55:03.979Z,4136.4
2022-08-17T10:00:38.807Z,4135.1
2022-08-17T10:06:13.785Z,4131.6
2022-08-17T10:11:51.632Z,4134.1
2022-08-17T10:17:26.422Z,4133.7
2022-08-17T10:23:01.324Z,4133.9
2022-08-17T10:28:36.277Z,4133.7
2022-08-17T10:34:11.138Z,4133.1
2022-08-17T10:39:54.689Z,4133.6
2022-08-17T10:45:30.026Z,4133.7
2022-08-17T10:51:04.787Z,4134.6
2022-08-17T10:56:39.653Z,4133.4
2022-08-17T11:02:15.519Z,4130.7
2022-08-17T11:07:50.415Z,4134.6
2022-08-17T11:13:25.554Z,4131.7
2022-08-17T11:19:01.624Z,4130.7
2022-08-17T11:24:36.484Z,4131.2
2022-08-17T11:30:17.962Z,4130.9
2022-08-17T11:35:52.829Z,4130.2
2022-08-17T11:41:27.732Z,4128.9
2022-08-17T11:47:03.668Z,4131.9
2022-08-17T11:52:39.440Z,4129.5
2022-08-17T11:58:14.145Z,4130.7
2022-08-17T12:03:56.969Z,4130.9
2022-08-17T12:09:31.992Z,4129.2
2022-08-17T12:15:13.557Z,4127.7
2022-08-17T12:20:57.869Z,4127.5
2022-08-17T12:26:32.744Z,4127.7
2022-08-17T12:32:10.024Z,4129.4
2022-08-17T12:37:44.737Z,4130.5
2022-08-17T12:43:41.524Z,4124.4
2022-08-17T12:49:14.205Z,4129.7
2022-08-17T12:54:48.965Z,4126.5
2022-08-17T13:00:24.189Z,4126.7
2022-08-17T13:05:59.005Z,4125.4
2022-08-17T13:11:34.177Z,4126.4
2022-08-17T13:17:14.496Z,4125.2
2022-08-17T13:22:49.240Z,4126
2022-08-17T13:28:45.097Z,4126.4
2022-08-17T13:34:28.332Z,4123.3
2022-08-17T13:40:05.471Z,4124.5
2022-08-17T13:45:44.984Z,4124.4
2022-08-17T13:51:26.779Z,4126.5
2022-08-17T13:57:01.594Z,4127.2
2022-08-17T14:02:36.578Z,4126.4
2022-08-17T14:08:11.252Z,4122.5
2022-08-17T14:13:46.120Z,4121.5
2022-08-17T14:19:22.225Z,4122.8
2022-08-17T14:24:57.129Z,4123.3
2022-08-17T14:30:31.932Z,4122.5
2022-08-17T14:36:06.763Z,4121.7
2022-08-17T14:42:04.072Z,4117.8
2022-08-17T14:47:36.677Z,4120.5
2022-08-17T14:53:12.777Z,4122
2022-08-17T14:58:48.714Z,4122.2
2022-08-17T15:04:23.578Z,4119.3
2022-08-17T15:10:02.435Z,4120.3
2022-08-17T15:15:39.143Z,4120.5
2022-08-17T15:21:13.911Z,4121
2022-08-17T15:26:48.482Z,4119.3
2022-08-17T15:32:23.324Z,4119.7
2022-08-17T15:37:58.319Z,4119.7
2022-08-17T15:43:55.294Z,4115.6
2022-08-17T15:49:32.495Z,4117
2022-08-17T15:55:15.432Z,4120.7
2022-08-17T16:04:13.259Z,4117.5
2022-08-17T16:10:22.226Z,4118.3
2022-08-17T16:16:10.158Z,4117.5
2022-08-17T16:21:44.922Z,4115.5
2022-08-17T16:27:20.388Z,4117.3
2022-08-17T16:32:55.238Z,4113.1
2022-08-17T16:38:30.970Z,4117.3
2022-08-17T16:44:27.864Z,4132.2
2022-08-17T16:50:01.116Z,4129.5
2022-08-17T16:55:37.566Z,4148.1
2022-08-17T17:01:13.176Z,4151.8
2022-08-17T17:06:49.290Z,4134.7
2022-08-17T17:13:05.463Z,4131.9
2022-08-17T17:18:41.662Z,4132.1
2022-08-17T17:24:16.501Z,4129
2022-08-17T17:29:53.157Z,4133.7
2022-08-17T17:35:28.306Z,4131.1
2022-08-17T17:41:04.191Z,4140.8
2022-08-17T17:46:39.816Z,4140.6
2022-08-17T17:52:20.725Z,4137.1
2022-08-17T17:57:55.636Z,4134.1
2022-08-17T18:03:30.480Z,4130.7
2022-08-17T18:09:10.608Z,4131.9
2022-08-17T18:14:51.158Z,4130.2
2022-08-17T18:20:57.092Z,4128.2
2022-08-17T18:26:34.693Z,4129.9
2022-08-17T18:32:09.630Z,4129
2022-08-17T18:37:45.221Z,4126
2022-08-17T18:43:54.789Z,4121.3
2022-08-17T18:49:27.882Z,4124.7
2022-08-17T18:55:03.059Z,4122.5
2022-08-17T19:00:37.856Z,4123.5
2022-08-17T19:06:12.529Z,4120.7
2022-08-17T19:11:47.267Z,4122.8
2022-08-17T19:17:22.681Z,4123
2022-08-17T19:22:57.334Z,4120.8
2022-08-17T19:28:33.400Z,4121.2
2022-08-17T19:34:08.147Z,4120.8
2022-08-17T19:39:43.773Z,4122.3
2022-08-17T19:45:19.834Z,4122.8
2022-08-17T19:50:55.355Z,4120.8
2022-08-17T19:56:30.399Z,4123
2022-08-17T20:02:06.384Z,4119.7
2022-08-17T20:07:42.740Z,4120.2
2022-08-17T20:13:37.539Z,4120.3
2022-08-17T20:19:13.514Z,4118.3
2022-08-17T20:24:49.286Z,4120.2
2022-08-17T20:30:23.918Z,4119.2
2022-08-17T20:35:59.721Z,4119.2
2022-08-17T20:41:34.416Z,4118
2022-08-17T20:47:09.337Z,4118.8
2022-08-17T20:52:44.456Z,4117.7
2022-08-17T20:58:19.252Z,4118.5
2022-08-17T21:03:54.046Z,4115
2022-08-17T21:09:29.067Z,4115.6
2022-08-17T21:15:03.891Z,4114.1
2022-08-17T21:20:38.509Z,4114.8
2022-08-17T21:26:14.115Z,4115.5
2022-08-17T21:31:50.073Z,4117.1
2022-08-17T21:37:24.882Z,4115.1
2022-08-17T21:43:21.638Z,4109.6
2022-08-17T21:48:55.617Z,4113.3
2022-08-17T21:54:30.297Z,4113.3
2022-08-17T22:00:06.441Z,4112.3
2022-08-17T22:05:42.304Z,4111.3
2022-08-17T22:11:17.429Z,4109.6
2022-08-17T22:16:52.196Z,4110.8
2022-08-17T22:22:28.524Z,4110.6
2022-08-17T22:28:03.509Z,4108.6
2022-08-17T22:33:38.433Z,4111.5
2022-08-17T22:39:14.142Z,4112.1
2022-08-17T22:45:11.012Z,4107.8
2022-08-17T22:50:43.796Z,4107.1
2022-08-17T22:56:21.854Z,4107.8
2022-08-17T23:01:56.837Z,4107.3
2022-08-17T23:07:31.549Z,4107.6
2022-08-17T23:13:06.505Z,4106.8
2022-08-17T23:18:41.358Z,4106.6
2022-08-17T23:24:16.208Z,4106.6
2022-08-17T23:29:52.037Z,4107.6
2022-08-17T23:35:41.980Z,4105.1
2022-08-17T23:41:16.896Z,4106.1
2022-08-17T23:46:52.728Z,4104.4
2022-08-17T23:52:27.657Z,4105.9
2022-08-17T23:58:02.340Z,4107.8
