createdAt,value
2017-10-18T00:00:31.690Z,65.99
2017-10-18T00:03:02.132Z,66.01
2017-10-18T00:05:33.593Z,65.95
2017-10-18T00:08:04.744Z,66.06
2017-10-18T00:10:38.335Z,66.13
2017-10-18T00:13:09.464Z,66.20
2017-10-18T00:16:00.673Z,66.10
2017-10-18T00:18:31.298Z,66.13
2017-10-18T00:21:02.769Z,66.17
2017-10-18T00:23:34.882Z,66.15
2017-10-18T00:28:48.874Z,66.10
2017-10-18T00:31:19.458Z,66.08
2017-10-18T00:33:50.823Z,66.23
2017-10-18T00:36:40.987Z,66.04
2017-10-18T00:53:15.907Z,66.16
2017-10-18T01:18:52.969Z,66.27
2017-10-18T01:21:54.812Z,66.36
2017-10-18T01:38:17.932Z,66.25
2017-10-18T01:57:14.893Z,66.37
2017-10-18T01:59:46.546Z,66.28
2017-10-18T02:02:25.734Z,66.31
2017-10-18T02:07:56.888Z,66.38
2017-10-18T02:27:41.240Z,66.23
2017-10-18T02:33:12.616Z,66.37
2017-10-18T02:35:53.878Z,66.41
2017-10-18T02:38:30.954Z,66.35
2017-10-18T02:41:10.360Z,66.48
2017-10-18T02:43:41.865Z,66.30
2017-10-18T02:46:12.543Z,66.51
2017-10-18T02:48:51.671Z,66.36
2017-10-18T02:56:23.650Z,66.26
2017-10-18T02:58:58.269Z,66.40
2017-10-18T03:01:32.509Z,66.39
2017-10-18T03:12:23.988Z,66.28
2017-10-18T03:15:12.838Z,66.38
2017-10-18T03:22:33.056Z,66.52
2017-10-18T03:31:53.245Z,66.32
2017-10-18T03:54:13.554Z,66.29
2017-10-18T04:12:48.552Z,66.33
2017-10-18T04:15:29.087Z,66.39
2017-10-18T04:26:53.834Z,66.33
2017-10-18T04:29:30.334Z,66.27
2017-10-18T04:32:31.993Z,66.23
2017-10-18T04:40:59.778Z,66.05
2017-10-18T04:43:33.055Z,65.93
2017-10-18T04:46:26.340Z,65.99
2017-10-18T04:54:20.435Z,66.10
2017-10-18T04:56:51.402Z,66.02
2017-10-18T05:10:05.228Z,66.49
2017-10-18T05:13:57.621Z,66.35
2017-10-18T05:16:28.499Z,66.56
2017-10-18T05:38:58.406Z,66.94
2017-10-18T05:44:54.053Z,66.83
2017-10-18T05:47:27.849Z,66.96
2017-10-18T05:50:00.533Z,66.88
2017-10-18T05:52:43.055Z,66.84
2017-10-18T06:19:35.237Z,66.54
2017-10-18T06:38:37.834Z,66.59
2017-10-18T06:49:19.235Z,66.41
2017-10-18T06:51:51.263Z,66.46
2017-10-18T07:33:37.896Z,66.16
2017-10-18T07:36:08.622Z,66.02
2017-10-18T07:38:39.355Z,66.09
2017-10-18T07:41:09.990Z,66.03
2017-10-18T07:43:40.514Z,65.97
2017-10-18T07:46:11.351Z,65.92
2017-10-18T07:48:42.188Z,65.92
2017-10-18T07:53:50.271Z,65.89
2017-10-18T07:56:20.940Z,65.92
2017-10-18T07:58:51.777Z,65.93
2017-10-18T08:01:22.406Z,65.89
2017-10-18T08:03:53.245Z,65.78
2017-10-18T08:06:24.291Z,65.89
2017-10-18T08:08:54.808Z,65.79
2017-10-18T08:11:25.417Z,65.80
2017-10-18T08:13:56.152Z,65.81
2017-10-18T08:16:26.865Z,65.74
2017-10-18T08:18:57.309Z,65.75
2017-10-18T08:21:28.665Z,65.71
2017-10-18T08:23:59.683Z,65.67
2017-10-18T08:26:30.116Z,65.65
2017-10-18T08:29:00.959Z,65.65
2017-10-18T08:31:31.436Z,65.65
2017-10-18T08:34:01.896Z,65.62
2017-10-18T08:36:32.349Z,65.55
2017-10-18T08:39:02.867Z,65.56
2017-10-18T08:41:33.908Z,65.55
2017-10-18T08:44:04.443Z,65.59
2017-10-18T08:46:35.842Z,65.55
2017-10-18T08:49:06.319Z,65.51
2017-10-18T08:51:37.150Z,65.53
2017-10-18T08:54:07.741Z,65.49
2017-10-18T08:56:39.051Z,65.45
2017-10-18T08:59:09.866Z,65.32
2017-10-18T09:01:40.584Z,65.20
2017-10-18T09:04:11.419Z,65.33
2017-10-18T09:06:41.752Z,65.31
2017-10-18T09:09:12.946Z,65.23
2017-10-18T09:11:43.268Z,65.21
2017-10-18T09:14:13.896Z,65.23
2017-10-18T09:16:44.221Z,65.27
2017-10-18T09:19:14.749Z,65.23
2017-10-18T09:21:45.119Z,65.19
2017-10-18T09:24:15.404Z,65.21
2017-10-18T09:26:45.870Z,65.17
2017-10-18T09:29:16.054Z,65.17
2017-10-18T09:31:46.467Z,65.17
2017-10-18T09:34:17.314Z,65.07
2017-10-18T09:36:47.699Z,65.09
2017-10-18T09:39:18.266Z,65.09
2017-10-18T09:41:48.942Z,65.12
2017-10-18T09:44:19.527Z,65.08
2017-10-18T09:46:49.955Z,65.06
2017-10-18T09:49:20.983Z,65.07
2017-10-18T09:51:51.216Z,65.09
2017-10-18T09:54:21.552Z,65.08
2017-10-18T09:56:52.111Z,64.97
2017-10-18T09:59:22.791Z,65.02
2017-10-18T10:01:53.216Z,64.98
2017-10-18T10:04:23.649Z,65.01
2017-10-18T10:06:54.999Z,65.03
2017-10-18T11:13:56.496Z,64.64
2017-10-18T11:16:27.764Z,64.64
2017-10-18T11:18:58.372Z,64.59
2017-10-18T11:21:29.001Z,64.54
2017-10-18T11:23:59.837Z,64.49
2017-10-18T11:26:30.266Z,64.44
2017-10-18T11:29:00.814Z,64.37
2017-10-18T11:31:31.420Z,64.31
2017-10-18T11:34:01.864Z,64.15
2017-10-18T11:36:32.471Z,64.30
2017-10-18T11:39:03.111Z,64.48
2017-10-18T11:41:34.143Z,64.70
2017-10-18T11:44:04.577Z,64.93
2017-10-18T11:46:35.105Z,65.12
2017-10-18T11:49:06.247Z,65.21
2017-10-18T11:51:38.003Z,65.49
2017-10-18T11:54:08.523Z,65.57
2017-10-18T11:56:39.158Z,65.63
2017-10-18T11:59:10.181Z,65.66
2017-10-18T12:01:40.833Z,65.85
2017-10-18T12:04:11.565Z,65.87
2017-10-18T12:06:42.189Z,65.89
2017-10-18T12:09:12.446Z,65.87
2017-10-18T12:11:43.288Z,65.89
2017-10-18T12:14:13.915Z,65.72
2017-10-18T12:16:45.270Z,65.69
2017-10-18T12:19:17.336Z,65.78
2017-10-18T12:21:48.656Z,65.79
2017-10-18T12:24:21.172Z,65.75
2017-10-18T12:26:53.313Z,65.93
2017-10-18T12:29:24.150Z,65.94
2017-10-18T12:31:55.193Z,65.95
2017-10-18T12:34:27.004Z,66.13
2017-10-18T12:36:58.371Z,66.28
2017-10-18T12:39:29.437Z,66.32
2017-10-18T12:42:00.377Z,66.27
2017-10-18T12:44:31.301Z,66.35
2017-10-18T12:47:01.839Z,66.40
2017-10-18T12:49:32.426Z,66.45
2017-10-18T12:52:02.744Z,66.46
2017-10-18T12:54:33.483Z,66.29
2017-10-18T12:57:04.312Z,66.32
2017-10-18T12:59:35.292Z,66.29
2017-10-18T13:02:07.016Z,66.26
2017-10-18T13:04:37.951Z,66.21
2017-10-18T13:07:09.439Z,66.12
2017-10-18T13:09:40.022Z,66.22
2017-10-18T13:12:10.870Z,66.11
2017-10-18T13:14:41.388Z,66.11
2017-10-18T13:17:12.025Z,66.09
2017-10-18T13:19:42.555Z,66.05
2017-10-18T13:22:13.056Z,66.05
2017-10-18T13:24:43.711Z,66.04
2017-10-18T13:27:15.255Z,65.92
2017-10-18T13:29:45.683Z,65.85
2017-10-18T13:32:16.520Z,65.88
2017-10-18T13:34:47.162Z,65.85
2017-10-18T13:37:18.910Z,65.88
2017-10-18T13:39:49.540Z,65.77
2017-10-18T13:42:20.278Z,65.75
2017-10-18T13:44:51.105Z,65.69
2017-10-18T13:47:21.746Z,65.74
2017-10-18T14:09:55.926Z,65.44
2017-10-18T14:12:34.646Z,65.54
2017-10-18T14:40:03.375Z,65.35
2017-10-18T14:46:35.571Z,65.24
2017-10-18T14:49:06.304Z,65.15
2017-10-18T14:54:34.024Z,65.16
2017-10-18T14:57:04.606Z,64.97
2017-10-18T15:08:58.131Z,65.10
2017-10-18T15:11:28.828Z,65.04
2017-10-18T15:30:28.385Z,64.84
2017-10-18T15:33:06.081Z,64.85
2017-10-18T15:35:48.040Z,64.87
2017-10-18T15:38:19.532Z,64.98
2017-10-18T15:40:50.393Z,64.93
2017-10-18T15:57:06.598Z,65.25
2017-10-18T15:59:48.391Z,65.17
2017-10-18T16:02:23.432Z,65.19
2017-10-18T16:04:55.256Z,64.99
2017-10-18T16:07:27.839Z,65.19
2017-10-18T16:12:45.313Z,65.13
2017-10-18T16:15:16.492Z,65.10
2017-10-18T16:18:16.470Z,65.22
2017-10-18T16:20:46.740Z,65.34
2017-10-18T16:23:17.407Z,65.48
2017-10-18T16:25:52.238Z,65.39
2017-10-18T16:28:22.658Z,65.51
2017-10-18T16:30:54.098Z,65.48
2017-10-18T16:33:25.128Z,65.50
2017-10-18T16:36:00.131Z,65.26
2017-10-18T16:38:30.787Z,65.27
2017-10-18T16:41:10.650Z,65.25
2017-10-18T16:43:54.251Z,65.43
2017-10-18T16:55:58.869Z,64.89
2017-10-18T16:58:46.508Z,64.94
2017-10-18T17:01:17.919Z,64.98
2017-10-18T17:04:04.910Z,64.72
2017-10-18T18:05:31.759Z,63.84
2017-10-18T18:08:01.996Z,65.83
2017-10-18T18:10:32.194Z,66.38
2017-10-18T18:13:02.307Z,66.74
2017-10-18T18:15:32.695Z,66.89
2017-10-18T18:18:25.195Z,66.60
2017-10-18T18:20:57.372Z,66.57
2017-10-18T18:23:29.659Z,66.91
2017-10-18T18:26:00.015Z,67.25
2017-10-18T18:28:30.201Z,67.42
2017-10-18T18:31:00.442Z,67.57
2017-10-18T18:33:30.760Z,67.48
2017-10-18T18:36:01.472Z,67.40
2017-10-18T18:38:31.817Z,67.31
2017-10-18T18:41:01.907Z,67.45
2017-10-18T18:43:32.162Z,67.49
2017-10-18T18:46:02.274Z,67.49
2017-10-18T18:48:34.070Z,67.68
2017-10-18T18:51:04.474Z,67.84
2017-10-18T18:53:34.784Z,67.74
2017-10-18T18:56:05.501Z,67.89
2017-10-18T18:58:35.866Z,67.87
2017-10-18T19:01:06.198Z,68.03
2017-10-18T19:03:36.560Z,67.86
2017-10-18T19:06:06.765Z,67.89
2017-10-18T19:08:36.893Z,68.17
2017-10-18T19:11:09.182Z,68.23
2017-10-18T19:13:41.579Z,68.77
2017-10-18T19:16:14.039Z,68.80
2017-10-18T19:18:46.129Z,68.87
2017-10-18T19:21:17.047Z,68.73
2017-10-18T19:23:47.440Z,68.83
2017-10-18T19:26:19.561Z,68.82
2017-10-18T19:28:50.088Z,68.75
2017-10-18T19:31:20.714Z,68.76
2017-10-18T19:33:51.144Z,68.81
2017-10-18T19:36:21.415Z,68.78
2017-10-18T19:38:51.561Z,68.68
2017-10-18T19:41:21.892Z,68.65
2017-10-18T19:43:51.946Z,68.60
2017-10-18T19:46:22.162Z,68.64
2017-10-18T19:48:52.641Z,68.72
2017-10-18T19:51:23.171Z,68.72
2017-10-18T19:53:53.467Z,68.53
2017-10-18T19:56:23.672Z,68.58
2017-10-18T19:58:54.362Z,68.45
2017-10-18T20:01:24.810Z,68.41
2017-10-18T20:03:54.715Z,68.48
2017-10-18T20:06:24.664Z,68.53
2017-10-18T20:08:55.034Z,68.38
2017-10-18T20:11:25.682Z,68.46
2017-10-18T20:13:55.675Z,68.25
2017-10-18T20:16:25.920Z,68.83
2017-10-18T20:18:56.133Z,68.93
2017-10-18T20:21:26.289Z,68.93
2017-10-18T20:23:56.814Z,69.00
2017-10-18T20:26:27.171Z,68.82
2017-10-18T20:28:57.431Z,68.80
2017-10-18T20:31:27.784Z,68.76
2017-10-18T20:33:57.804Z,68.77
2017-10-18T20:36:28.124Z,68.84
2017-10-18T20:38:58.368Z,68.85
2017-10-18T20:41:28.681Z,68.95
2017-10-18T20:43:58.775Z,68.90
2017-10-18T20:46:29.439Z,69.01
2017-10-18T20:48:59.537Z,69.01
2017-10-18T20:51:29.902Z,69.07
2017-10-18T20:53:59.844Z,69.00
2017-10-18T20:56:30.053Z,69.11
2017-10-18T20:59:00.364Z,69.10
2017-10-18T21:01:30.673Z,69.16
2017-10-18T21:04:00.835Z,69.14
2017-10-18T21:06:31.185Z,69.16
2017-10-18T21:09:01.371Z,69.31
2017-10-18T21:11:31.555Z,69.22
2017-10-18T21:14:01.915Z,69.14
2017-10-18T21:16:32.184Z,69.02
2017-10-18T21:19:02.530Z,69.14
2017-10-18T21:21:32.971Z,69.16
2017-10-18T21:24:03.315Z,69.20
2017-10-18T21:26:33.517Z,69.02
2017-10-18T21:29:03.627Z,69.08
2017-10-18T21:31:33.969Z,69.04
2017-10-18T21:34:04.062Z,69.16
2017-10-18T21:36:34.548Z,69.02
2017-10-18T21:39:04.860Z,69.00
2017-10-18T21:41:35.295Z,69.04
2017-10-18T21:44:05.811Z,68.90
2017-10-18T21:46:35.906Z,68.97
2017-10-18T21:49:06.153Z,68.88
2017-10-18T21:51:36.502Z,68.83
2017-10-18T21:54:06.731Z,68.87
2017-10-18T21:56:37.460Z,68.99
2017-10-18T21:59:07.681Z,68.83
2017-10-18T22:01:37.769Z,68.77
2017-10-18T22:04:08.142Z,68.78
2017-10-18T22:06:38.366Z,68.96
2017-10-18T22:09:08.369Z,68.83
2017-10-18T22:11:38.374Z,68.92
2017-10-18T22:14:08.586Z,68.73
2017-10-18T22:16:38.900Z,68.66
2017-10-18T22:19:09.083Z,68.87
2017-10-18T22:21:39.211Z,68.74
2017-10-18T22:24:09.319Z,68.77
2017-10-18T22:26:39.691Z,68.82
2017-10-18T22:29:10.084Z,68.66
2017-10-18T22:31:40.298Z,68.62
2017-10-18T22:34:10.509Z,68.64
2017-10-18T22:36:40.891Z,68.66
2017-10-18T22:39:11.148Z,68.53
2017-10-18T22:41:41.625Z,68.63
2017-10-18T22:44:11.824Z,68.58
2017-10-18T22:46:42.126Z,68.76
2017-10-18T22:49:12.398Z,68.72
2017-10-18T22:51:42.590Z,68.66
2017-10-18T22:54:13.037Z,68.53
2017-10-18T22:56:43.262Z,68.48
2017-10-18T22:59:13.348Z,68.54
2017-10-18T23:01:43.711Z,68.56
2017-10-18T23:04:13.817Z,68.52
2017-10-18T23:06:44.063Z,68.69
2017-10-18T23:09:14.385Z,68.46
2017-10-18T23:11:44.651Z,68.61
2017-10-18T23:14:15.039Z,68.46
2017-10-18T23:16:45.412Z,68.53
2017-10-18T23:19:15.725Z,68.51
2017-10-18T23:21:46.019Z,68.35
2017-10-18T23:24:16.239Z,68.46
2017-10-18T23:26:46.482Z,68.55
2017-10-18T23:29:16.675Z,68.47
2017-10-18T23:31:46.796Z,68.63
2017-10-18T23:34:17.043Z,68.47
2017-10-18T23:36:47.465Z,68.18
2017-10-18T23:39:17.997Z,68.36
2017-10-18T23:41:48.422Z,68.72
2017-10-18T23:44:18.477Z,68.58
2017-10-18T23:46:48.852Z,68.39
2017-10-18T23:49:19.010Z,68.39
2017-10-18T23:51:49.424Z,68.37
2017-10-18T23:54:19.503Z,68.38
2017-10-18T23:56:49.866Z,68.20
2017-10-18T23:59:20.000Z,68.39
