createdAt,value
2018-06-25T00:00:35.352Z,0.00
2018-06-25T00:01:35.259Z,0.00
2018-06-25T00:02:35.288Z,0.00
2018-06-25T00:03:35.070Z,0.00
2018-06-25T00:04:34.984Z,0.00
2018-06-25T00:05:34.887Z,0.00
2018-06-25T00:06:34.801Z,0.00
2018-06-25T00:07:34.735Z,0.00
2018-06-25T00:08:34.610Z,0.00
2018-06-25T00:09:34.518Z,0.00
2018-06-25T00:10:34.427Z,0.00
2018-06-25T00:11:34.723Z,0.00
2018-06-25T00:12:34.273Z,0.00
2018-06-25T00:13:34.150Z,0.00
2018-06-25T00:14:34.058Z,0.00
2018-06-25T00:15:33.966Z,0.00
2018-06-25T00:16:33.872Z,0.00
2018-06-25T00:17:33.930Z,0.00
2018-06-25T00:18:33.688Z,0.00
2018-06-25T00:19:33.600Z,0.00
2018-06-25T00:20:33.503Z,0.00
2018-06-25T00:21:33.419Z,0.00
2018-06-25T00:22:33.354Z,0.00
2018-06-25T00:23:33.232Z,0.00
2018-06-25T00:24:33.229Z,0.00
2018-06-25T00:25:33.048Z,0.00
2018-06-25T00:26:32.955Z,0.00
2018-06-25T00:27:32.892Z,0.00
2018-06-25T00:28:32.769Z,0.00
2018-06-25T00:29:32.674Z,0.00
2018-06-25T00:30:32.584Z,0.00
2018-06-25T00:31:32.586Z,0.00
2018-06-25T00:32:32.430Z,0.00
2018-06-25T00:33:32.308Z,0.00
2018-06-25T00:34:32.212Z,0.00
2018-06-25T00:35:32.124Z,0.00
2018-06-25T00:36:32.029Z,0.00
2018-06-25T00:37:31.967Z,0.00
2018-06-25T00:38:31.938Z,0.00
2018-06-25T00:39:31.754Z,0.00
2018-06-25T00:40:31.660Z,0.00
2018-06-25T00:41:31.570Z,0.00
2018-06-25T00:42:31.510Z,0.00
2018-06-25T00:43:31.384Z,0.00
2018-06-25T00:44:31.295Z,0.00
2018-06-25T00:45:31.292Z,0.00
2018-06-25T00:46:31.107Z,0.00
2018-06-25T00:47:31.062Z,0.00
2018-06-25T00:48:30.924Z,0.00
2018-06-25T00:49:30.830Z,0.00
2018-06-25T00:50:30.739Z,0.00
2018-06-25T00:51:30.647Z,0.00
2018-06-25T00:52:30.682Z,0.00
2018-06-25T00:53:30.462Z,0.00
2018-06-25T00:54:30.372Z,0.00
2018-06-25T00:55:30.284Z,0.00
2018-06-25T00:56:30.186Z,0.00
2018-06-25T00:57:30.134Z,0.00
2018-06-25T00:58:30.000Z,0.00
2018-06-25T00:59:30.007Z,0.00
2018-06-25T01:00:29.816Z,0.00
2018-06-25T01:01:29.725Z,0.00
2018-06-25T01:02:29.664Z,0.00
2018-06-25T01:03:29.539Z,0.00
2018-06-25T01:04:29.451Z,0.00
2018-06-25T01:05:29.353Z,0.00
2018-06-25T01:06:29.357Z,0.00
2018-06-25T01:07:29.205Z,0.00
2018-06-25T01:08:29.084Z,0.00
2018-06-25T01:09:28.985Z,0.00
2018-06-25T01:10:28.893Z,0.00
2018-06-25T01:11:28.803Z,0.00
2018-06-25T01:12:28.740Z,0.00
2018-06-25T01:13:28.619Z,0.00
2018-06-25T01:14:28.527Z,0.00
2018-06-25T01:15:28.431Z,0.00
2018-06-25T01:16:28.343Z,0.00
2018-06-25T01:17:28.279Z,0.00
2018-06-25T01:18:28.161Z,0.00
2018-06-25T01:19:28.167Z,0.00
2018-06-25T01:20:27.973Z,0.00
2018-06-25T01:21:27.880Z,0.00
2018-06-25T01:22:27.816Z,0.00
2018-06-25T01:23:27.692Z,0.00
2018-06-25T01:24:27.599Z,0.00
2018-06-25T01:25:27.515Z,0.00
2018-06-25T01:26:27.416Z,0.00
2018-06-25T01:27:27.327Z,0.00
2018-06-25T01:28:27.260Z,0.00
2018-06-25T01:29:27.139Z,0.00
2018-06-25T01:30:27.047Z,0.00
2018-06-25T01:31:26.955Z,0.00
2018-06-25T01:32:26.863Z,0.00
2018-06-25T01:33:26.801Z,0.00
2018-06-25T01:34:26.682Z,0.00
2018-06-25T01:35:26.586Z,0.00
2018-06-25T01:36:26.493Z,0.00
2018-06-25T01:37:26.401Z,0.00
2018-06-25T01:38:26.341Z,0.00
2018-06-25T01:39:26.218Z,0.00
2018-06-25T01:40:26.127Z,0.00
2018-06-25T01:41:26.033Z,0.00
2018-06-25T01:42:25.939Z,0.00
2018-06-25T01:43:25.882Z,0.00
2018-06-25T01:44:25.755Z,0.00
2018-06-25T01:45:25.664Z,0.00
2018-06-25T01:46:25.573Z,0.00
2018-06-25T01:47:25.476Z,0.00
2018-06-25T01:48:25.416Z,0.00
2018-06-25T01:49:25.295Z,0.00
2018-06-25T01:50:25.199Z,0.00
2018-06-25T01:51:25.109Z,0.00
2018-06-25T01:52:25.015Z,0.00
2018-06-25T01:53:24.957Z,0.00
2018-06-25T01:54:24.830Z,0.00
2018-06-25T01:55:24.736Z,0.00
2018-06-25T01:56:24.645Z,0.00
2018-06-25T01:57:24.554Z,0.00
2018-06-25T01:58:24.495Z,0.00
2018-06-25T01:59:24.368Z,0.00
2018-06-25T02:00:24.274Z,0.00
2018-06-25T02:01:24.187Z,0.00
2018-06-25T02:02:24.089Z,0.00
2018-06-25T02:03:24.028Z,0.00
2018-06-25T02:04:23.904Z,0.00
2018-06-25T02:05:23.812Z,0.00
2018-06-25T02:06:23.722Z,0.00
2018-06-25T02:07:23.630Z,0.00
2018-06-25T02:08:23.568Z,0.00
2018-06-25T02:09:23.443Z,0.00
2018-06-25T02:10:23.349Z,0.00
2018-06-25T02:11:23.259Z,0.00
2018-06-25T02:12:23.168Z,0.00
2018-06-25T02:13:23.102Z,0.00
2018-06-25T02:14:22.979Z,0.00
2018-06-25T02:15:22.885Z,0.00
2018-06-25T02:16:22.801Z,0.00
2018-06-25T02:17:22.706Z,0.00
2018-06-25T02:18:22.646Z,0.00
2018-06-25T02:19:22.516Z,0.00
2018-06-25T02:20:22.425Z,0.00
2018-06-25T02:21:22.335Z,0.00
2018-06-25T02:22:22.240Z,0.00
2018-06-25T02:23:22.176Z,0.00
2018-06-25T02:24:22.057Z,0.00
2018-06-25T02:25:21.964Z,0.00
2018-06-25T02:26:21.869Z,4.00
2018-06-25T02:27:21.776Z,4.00
2018-06-25T02:28:21.688Z,4.00
2018-06-25T02:29:21.628Z,4.00
2018-06-25T02:30:21.499Z,4.00
2018-06-25T02:31:21.407Z,4.00
2018-06-25T02:32:21.316Z,4.00
2018-06-25T02:33:21.224Z,4.00
2018-06-25T02:34:21.161Z,4.00
2018-06-25T02:35:21.037Z,8.00
2018-06-25T02:36:21.037Z,8.00
2018-06-25T02:37:20.855Z,8.00
2018-06-25T02:38:20.766Z,8.00
2018-06-25T02:39:20.699Z,8.00
2018-06-25T02:40:20.574Z,12.00
2018-06-25T02:41:20.482Z,16.00
2018-06-25T02:42:20.389Z,16.00
2018-06-25T02:43:20.402Z,16.00
2018-06-25T02:44:20.238Z,20.00
2018-06-25T02:45:20.113Z,20.00
2018-06-25T02:46:20.022Z,20.00
2018-06-25T02:47:19.930Z,24.00
2018-06-25T02:48:19.837Z,28.00
2018-06-25T02:49:19.773Z,32.00
2018-06-25T02:50:19.650Z,36.00
2018-06-25T02:51:19.561Z,40.00
2018-06-25T02:52:19.467Z,48.00
2018-06-25T02:53:19.374Z,52.00
2018-06-25T02:54:19.315Z,60.00
2018-06-25T02:55:19.192Z,68.00
2018-06-25T02:56:19.099Z,80.00
2018-06-25T02:57:19.097Z,108.00
2018-06-25T02:58:18.908Z,116.00
2018-06-25T02:59:18.876Z,104.00
2018-06-25T03:00:18.725Z,120.00
2018-06-25T03:01:18.636Z,112.00
2018-06-25T03:02:18.540Z,128.00
2018-06-25T03:03:18.449Z,128.00
2018-06-25T03:04:18.485Z,136.00
2018-06-25T03:05:18.265Z,136.00
2018-06-25T03:06:18.172Z,152.00
2018-06-25T03:07:18.081Z,164.00
2018-06-25T03:08:17.990Z,180.00
2018-06-25T03:09:17.930Z,188.00
2018-06-25T03:10:17.815Z,200.00
2018-06-25T03:11:17.813Z,212.00
2018-06-25T03:12:17.616Z,248.00
2018-06-25T03:13:17.523Z,280.00
2018-06-25T03:14:17.463Z,304.00
2018-06-25T03:15:17.343Z,312.00
2018-06-25T03:16:17.247Z,344.00
2018-06-25T03:17:17.159Z,336.00
2018-06-25T03:18:17.150Z,348.00
2018-06-25T03:19:17.001Z,360.00
2018-06-25T03:20:16.877Z,376.00
2018-06-25T03:21:16.785Z,408.00
2018-06-25T03:22:16.690Z,440.00
2018-06-25T03:23:16.599Z,484.00
2018-06-25T03:24:16.538Z,500.00
2018-06-25T03:25:16.506Z,516.00
2018-06-25T03:26:16.321Z,484.00
2018-06-25T03:27:16.237Z,520.00
2018-06-25T03:28:16.136Z,544.00
2018-06-25T03:29:16.079Z,580.00
2018-06-25T03:30:15.947Z,596.00
2018-06-25T03:31:15.874Z,568.00
2018-06-25T03:32:15.884Z,544.00
2018-06-25T03:33:15.672Z,536.00
2018-06-25T03:34:15.614Z,572.00
2018-06-25T03:35:15.488Z,568.00
2018-06-25T03:36:15.395Z,584.00
2018-06-25T03:37:15.303Z,604.00
2018-06-25T03:38:15.214Z,620.00
2018-06-25T03:39:15.244Z,720.00
2018-06-25T03:40:15.025Z,692.00
2018-06-25T03:41:14.932Z,668.00
2018-06-25T03:42:14.842Z,652.00
2018-06-25T03:43:14.772Z,656.00
2018-06-25T03:44:14.690Z,728.00
2018-06-25T03:45:14.562Z,752.00
2018-06-25T03:46:14.569Z,752.00
2018-06-25T03:47:14.376Z,740.00
2018-06-25T03:48:14.285Z,768.00
2018-06-25T03:49:14.228Z,880.00
2018-06-25T03:50:14.099Z,804.00
2018-06-25T03:51:14.020Z,756.00
2018-06-25T03:52:13.916Z,764.00
2018-06-25T03:53:13.821Z,704.00
2018-06-25T03:54:13.762Z,748.00
2018-06-25T03:55:13.636Z,736.00
2018-06-25T03:56:13.548Z,744.00
2018-06-25T03:57:13.453Z,824.00
2018-06-25T03:58:13.357Z,876.00
2018-06-25T03:59:13.299Z,904.00
2018-06-25T04:00:13.275Z,944.00
2018-06-25T04:01:13.092Z,912.00
2018-06-25T04:02:12.988Z,820.00
2018-06-25T04:03:12.898Z,880.00
2018-06-25T04:04:12.806Z,1020.00
2018-06-25T04:05:12.742Z,940.00
2018-06-25T04:06:12.615Z,880.00
2018-06-25T04:07:12.528Z,900.00
2018-06-25T04:08:12.434Z,988.00
2018-06-25T04:09:12.345Z,992.00
2018-06-25T04:10:12.281Z,1124.00
2018-06-25T04:11:12.168Z,1228.00
2018-06-25T04:12:12.090Z,1084.00
2018-06-25T04:13:11.972Z,1080.00
2018-06-25T04:14:11.881Z,1316.00
2018-06-25T04:15:11.821Z,1496.00
2018-06-25T04:16:11.693Z,1744.00
2018-06-25T04:17:11.607Z,1420.00
2018-06-25T04:18:11.520Z,1344.00
2018-06-25T04:19:11.414Z,1348.00
2018-06-25T04:20:11.354Z,1492.00
2018-06-25T04:21:11.231Z,1912.00
2018-06-25T04:22:11.140Z,1696.00
2018-06-25T04:23:11.046Z,1640.00
2018-06-25T04:24:10.957Z,1876.00
2018-06-25T04:25:10.890Z,2564.00
2018-06-25T04:26:10.767Z,3232.00
2018-06-25T04:27:10.679Z,3264.00
2018-06-25T04:28:10.584Z,3816.00
2018-06-25T04:29:10.489Z,3892.00
2018-06-25T04:30:10.431Z,3828.00
2018-06-25T04:31:10.308Z,4268.00
2018-06-25T04:32:10.213Z,4320.00
2018-06-25T04:33:10.124Z,4440.00
2018-06-25T04:34:10.030Z,3552.00
2018-06-25T04:35:09.967Z,3276.00
2018-06-25T04:36:09.843Z,3056.00
2018-06-25T04:37:09.752Z,2748.00
2018-06-25T04:38:09.660Z,2840.00
2018-06-25T04:39:09.567Z,4052.00
2018-06-25T04:40:09.522Z,5132.00
2018-06-25T04:41:09.383Z,5084.00
2018-06-25T04:42:09.287Z,4860.00
2018-06-25T04:43:09.202Z,4988.00
2018-06-25T04:44:09.105Z,4896.00
2018-06-25T04:45:09.045Z,4180.00
2018-06-25T04:46:08.922Z,4208.00
2018-06-25T04:47:08.827Z,4308.00
2018-06-25T04:48:08.737Z,4864.00
2018-06-25T04:49:08.647Z,5044.00
2018-06-25T04:50:08.583Z,5088.00
2018-06-25T04:51:08.459Z,5024.00
2018-06-25T04:52:08.365Z,5716.00
2018-06-25T04:53:08.287Z,5732.00
2018-06-25T04:54:08.181Z,6832.00
2018-06-25T04:55:08.124Z,7924.00
2018-06-25T04:56:07.999Z,9452.00
2018-06-25T04:57:07.908Z,12408.00
2018-06-25T04:58:07.816Z,16576.00
2018-06-25T04:59:07.727Z,13316.00
2018-06-25T05:00:07.666Z,13768.00
2018-06-25T05:01:07.589Z,14392.00
2018-06-25T05:02:07.451Z,11672.00
2018-06-25T05:03:07.354Z,9192.00
2018-06-25T05:04:07.265Z,7824.00
2018-06-25T05:05:07.210Z,6432.00
2018-06-25T05:06:07.081Z,8208.00
2018-06-25T05:07:06.992Z,8768.00
2018-06-25T05:08:06.898Z,6812.00
2018-06-25T05:09:06.902Z,5948.00
2018-06-25T05:10:06.743Z,5984.00
2018-06-25T05:11:06.623Z,5528.00
2018-06-25T05:12:06.532Z,3808.00
2018-06-25T05:13:06.442Z,3576.00
2018-06-25T05:14:06.347Z,3728.00
2018-06-25T05:15:06.291Z,3740.00
2018-06-25T05:16:06.166Z,4060.00
2018-06-25T05:17:06.076Z,4248.00
2018-06-25T05:18:05.984Z,3844.00
2018-06-25T05:19:05.895Z,5060.00
2018-06-25T05:20:05.833Z,6920.00
2018-06-25T05:21:05.709Z,7788.00
2018-06-25T05:22:05.618Z,11332.00
2018-06-25T05:23:05.618Z,12716.00
2018-06-25T05:24:05.435Z,12580.00
2018-06-25T05:25:05.378Z,13076.00
2018-06-25T05:26:05.251Z,11224.00
2018-06-25T05:27:05.160Z,10240.00
2018-06-25T05:28:05.070Z,9584.00
2018-06-25T05:29:05.018Z,8796.00
2018-06-25T05:30:04.890Z,7668.00
2018-06-25T05:31:04.827Z,7604.00
2018-06-25T05:32:04.702Z,9580.00
2018-06-25T05:33:04.614Z,10564.00
2018-06-25T05:34:04.519Z,9184.00
2018-06-25T05:35:04.432Z,8028.00
2018-06-25T05:36:04.374Z,9836.00
2018-06-25T05:37:04.250Z,10232.00
2018-06-25T05:38:04.157Z,11108.00
2018-06-25T05:39:04.065Z,10216.00
2018-06-25T05:40:03.980Z,8772.00
2018-06-25T05:41:03.913Z,9716.00
2018-06-25T05:42:03.810Z,9604.00
2018-06-25T05:43:03.702Z,8700.00
2018-06-25T05:44:03.632Z,8304.00
2018-06-25T05:45:03.524Z,10664.00
2018-06-25T05:46:03.458Z,9792.00
2018-06-25T05:47:03.338Z,9412.00
2018-06-25T05:48:03.247Z,10288.00
2018-06-25T05:49:03.158Z,10920.00
2018-06-25T05:50:03.069Z,11568.00
2018-06-25T05:51:03.005Z,18336.00
2018-06-25T05:52:02.886Z,22336.00
2018-06-25T05:53:02.793Z,17248.00
2018-06-25T05:54:02.701Z,16000.00
2018-06-25T05:55:02.611Z,17888.00
2018-06-25T05:56:02.548Z,28800.00
2018-06-25T05:57:02.428Z,31776.00
2018-06-25T05:58:02.340Z,21568.00
2018-06-25T05:59:02.349Z,19808.00
2018-06-25T06:00:02.156Z,20992.00
2018-06-25T06:01:02.103Z,14920.00
2018-06-25T06:02:01.981Z,11900.00
2018-06-25T06:03:01.886Z,10952.00
2018-06-25T06:04:01.796Z,10976.00
2018-06-25T06:05:01.780Z,10568.00
2018-06-25T06:06:01.649Z,11156.00
2018-06-25T06:07:01.522Z,10948.00
2018-06-25T06:08:01.740Z,9788.00
2018-06-25T06:09:01.357Z,13440.00
2018-06-25T06:10:01.255Z,14272.00
2018-06-25T06:11:01.195Z,13052.00
2018-06-25T06:12:01.080Z,11868.00
2018-06-25T06:13:00.982Z,10060.00
2018-06-25T06:14:00.952Z,7588.00
2018-06-25T06:15:00.810Z,6980.00
2018-06-25T06:16:00.748Z,7496.00
2018-06-25T06:17:00.628Z,9356.00
2018-06-25T06:18:00.533Z,12648.00
2018-06-25T06:19:00.449Z,14020.00
2018-06-25T06:20:00.443Z,15392.00
2018-06-25T06:21:00.294Z,20096.00
2018-06-25T06:22:00.174Z,19904.00
2018-06-25T06:23:00.084Z,15684.00
2018-06-25T06:23:59.992Z,15768.00
2018-06-25T06:24:59.905Z,15516.00
2018-06-25T06:25:59.843Z,13064.00
2018-06-25T06:26:59.832Z,12816.00
2018-06-25T06:27:59.636Z,12448.00
2018-06-25T06:28:59.546Z,12520.00
2018-06-25T06:29:59.458Z,12548.00
2018-06-25T06:30:59.397Z,12024.00
2018-06-25T06:31:59.276Z,11268.00
2018-06-25T06:32:59.184Z,9980.00
2018-06-25T06:33:59.093Z,9592.00
2018-06-25T06:34:59.006Z,10684.00
2018-06-25T06:35:58.945Z,12416.00
2018-06-25T06:36:58.829Z,10908.00
2018-06-25T06:37:58.735Z,10824.00
2018-06-25T06:38:58.642Z,12824.00
2018-06-25T06:39:58.555Z,16752.00
2018-06-25T06:40:58.495Z,24000.00
2018-06-25T06:41:58.372Z,30336.00
2018-06-25T06:42:58.283Z,34176.00
2018-06-25T06:43:58.194Z,27872.00
2018-06-25T06:44:58.106Z,28064.00
2018-06-25T06:45:58.058Z,34208.00
2018-06-25T06:46:57.929Z,29440.00
2018-06-25T06:47:57.937Z,26304.00
2018-06-25T06:48:57.746Z,25376.00
2018-06-25T06:49:57.659Z,59904.00
2018-06-25T06:50:57.598Z,49536.00
2018-06-25T06:51:57.483Z,41920.00
2018-06-25T06:52:57.391Z,24224.00
2018-06-25T06:53:57.299Z,18976.00
2018-06-25T06:54:57.216Z,19808.00
2018-06-25T06:55:57.156Z,22912.00
2018-06-25T06:56:57.035Z,25216.00
2018-06-25T06:57:56.946Z,27776.00
2018-06-25T06:58:56.857Z,29376.00
2018-06-25T06:59:56.769Z,27744.00
2018-06-25T07:00:56.682Z,26688.00
2018-06-25T07:01:56.623Z,28352.00
2018-06-25T07:02:56.502Z,25856.00
2018-06-25T07:03:56.417Z,22688.00
2018-06-25T07:04:56.325Z,20960.00
2018-06-25T07:05:56.241Z,18496.00
2018-06-25T07:06:56.180Z,15784.00
2018-06-25T07:07:56.064Z,15184.00
2018-06-25T07:08:55.987Z,17088.00
2018-06-25T07:09:55.883Z,19968.00
2018-06-25T07:10:55.800Z,20512.00
2018-06-25T07:11:55.743Z,23520.00
2018-06-25T07:12:55.621Z,31520.00
2018-06-25T07:13:55.533Z,23296.00
2018-06-25T07:14:55.446Z,20832.00
2018-06-25T07:15:55.356Z,19296.00
2018-06-25T07:16:57.084Z,17152.00
2018-06-25T07:17:55.176Z,16512.00
2018-06-25T07:18:55.092Z,17760.00
2018-06-25T07:19:55.002Z,19488.00
2018-06-25T07:20:54.912Z,21408.00
2018-06-25T07:21:54.856Z,21664.00
2018-06-25T07:22:54.736Z,21312.00
2018-06-25T07:23:54.650Z,17856.00
2018-06-25T07:24:54.561Z,14936.00
2018-06-25T07:25:54.472Z,12596.00
2018-06-25T07:26:54.419Z,12016.00
2018-06-25T07:27:54.300Z,13060.00
2018-06-25T07:28:54.266Z,14684.00
2018-06-25T07:29:54.117Z,13256.00
2018-06-25T07:30:54.030Z,11556.00
2018-06-25T07:31:53.978Z,8756.00
2018-06-25T07:32:53.853Z,7332.00
2018-06-25T07:33:53.763Z,8368.00
2018-06-25T07:34:53.675Z,9108.00
2018-06-25T07:35:53.590Z,9076.00
2018-06-25T07:36:53.528Z,7912.00
2018-06-25T07:37:53.408Z,8752.00
2018-06-25T07:38:53.324Z,9656.00
2018-06-25T07:39:53.234Z,8996.00
2018-06-25T07:40:53.145Z,8596.00
2018-06-25T07:41:53.087Z,6888.00
2018-06-25T07:42:52.967Z,5972.00
2018-06-25T07:43:52.876Z,6480.00
2018-06-25T07:44:52.786Z,7584.00
2018-06-25T07:45:52.698Z,7380.00
2018-06-25T07:46:52.645Z,7000.00
2018-06-25T07:47:52.522Z,8112.00
2018-06-25T07:48:52.434Z,9516.00
2018-06-25T07:49:52.341Z,9832.00
2018-06-25T07:50:52.253Z,9992.00
2018-06-25T07:51:52.201Z,9400.00
2018-06-25T07:52:52.075Z,8416.00
2018-06-25T07:53:51.985Z,7356.00
2018-06-25T07:54:51.898Z,7228.00
2018-06-25T07:55:51.810Z,7860.00
2018-06-25T07:56:51.749Z,8800.00
2018-06-25T07:57:51.630Z,9564.00
2018-06-25T07:58:51.540Z,9532.00
2018-06-25T07:59:51.449Z,9284.00
2018-06-25T08:00:51.362Z,9016.00
2018-06-25T08:01:52.083Z,9052.00
2018-06-25T08:02:51.179Z,10132.00
2018-06-25T08:03:51.095Z,11936.00
2018-06-25T08:04:51.005Z,13280.00
2018-06-25T08:05:50.918Z,13820.00
2018-06-25T08:06:50.856Z,14016.00
2018-06-25T08:07:50.737Z,14820.00
2018-06-25T08:08:50.645Z,14692.00
2018-06-25T08:09:50.571Z,13896.00
2018-06-25T08:10:50.562Z,14232.00
2018-06-25T08:11:50.407Z,16416.00
2018-06-25T08:12:50.287Z,18688.00
2018-06-25T08:13:50.199Z,20992.00
2018-06-25T08:14:50.106Z,22944.00
2018-06-25T08:15:50.018Z,22944.00
2018-06-25T08:16:49.961Z,23200.00
2018-06-25T08:17:49.932Z,22560.00
2018-06-25T08:18:49.752Z,21056.00
2018-06-25T08:19:49.661Z,20416.00
2018-06-25T08:20:49.575Z,20608.00
2018-06-25T08:21:49.516Z,20992.00
2018-06-25T08:22:49.411Z,21536.00
2018-06-25T08:23:49.310Z,21472.00
2018-06-25T08:24:49.313Z,20064.00
2018-06-25T08:25:49.129Z,17280.00
2018-06-25T08:26:49.073Z,14324.00
2018-06-25T08:27:48.955Z,13736.00
2018-06-25T08:28:48.923Z,12668.00
2018-06-25T08:29:48.808Z,11872.00
2018-06-25T08:30:48.685Z,12164.00
2018-06-25T08:31:48.701Z,12608.00
2018-06-25T08:32:48.543Z,13288.00
2018-06-25T08:33:48.481Z,14096.00
2018-06-25T08:34:48.331Z,14204.00
2018-06-25T08:35:48.243Z,14360.00
2018-06-25T08:36:48.158Z,14788.00
2018-06-25T08:37:48.099Z,15988.00
2018-06-25T08:38:48.065Z,17536.00
2018-06-25T08:39:47.890Z,18976.00
2018-06-25T08:40:47.801Z,20288.00
2018-06-25T08:41:47.713Z,20992.00
2018-06-25T08:42:47.656Z,21568.00
2018-06-25T08:43:47.532Z,22240.00
2018-06-25T08:44:47.448Z,23360.00
2018-06-25T08:45:47.460Z,23776.00
2018-06-25T08:46:47.271Z,23712.00
2018-06-25T08:47:47.216Z,22656.00
2018-06-25T08:48:47.096Z,21888.00
2018-06-25T08:49:47.004Z,22048.00
2018-06-25T08:50:46.918Z,22112.00
2018-06-25T08:51:46.930Z,21888.00
2018-06-25T08:52:46.864Z,21472.00
2018-06-25T08:53:46.654Z,21376.00
2018-06-25T08:54:46.566Z,19712.00
2018-06-25T08:55:46.476Z,18944.00
2018-06-25T08:56:46.412Z,19936.00
2018-06-25T08:57:46.332Z,21472.00
2018-06-25T08:58:46.223Z,22208.00
2018-06-25T08:59:46.218Z,22336.00
2018-06-25T09:00:46.040Z,20768.00
2018-06-25T09:01:45.949Z,16896.00
2018-06-25T09:02:45.892Z,14072.00
2018-06-25T09:03:45.777Z,14752.00
2018-06-25T09:04:45.686Z,14612.00
2018-06-25T09:05:45.610Z,11856.00
2018-06-25T09:06:45.614Z,10040.00
2018-06-25T09:07:45.457Z,10908.00
2018-06-25T09:08:45.337Z,13604.00
2018-06-25T09:09:45.274Z,17952.00
2018-06-25T09:10:45.160Z,21728.00
2018-06-25T09:11:45.070Z,23360.00
2018-06-25T09:12:45.018Z,22816.00
2018-06-25T09:13:44.993Z,24480.00
2018-06-25T09:14:44.811Z,25696.00
2018-06-25T09:15:44.723Z,25184.00
2018-06-25T09:16:44.633Z,25824.00
2018-06-25T09:17:44.578Z,28704.00
2018-06-25T09:18:44.459Z,31648.00
2018-06-25T09:19:44.367Z,33728.00
2018-06-25T09:20:44.284Z,32704.00
2018-06-25T09:21:44.192Z,25664.00
2018-06-25T09:22:44.136Z,24128.00
2018-06-25T09:23:44.020Z,25408.00
2018-06-25T09:24:44.608Z,26976.00
2018-06-25T09:25:43.842Z,29792.00
2018-06-25T09:26:43.758Z,25152.00
2018-06-25T09:27:43.716Z,19488.00
2018-06-25T09:28:43.579Z,16960.00
2018-06-25T09:29:43.489Z,16352.00
2018-06-25T09:30:43.404Z,17696.00
2018-06-25T09:31:43.318Z,20256.00
2018-06-25T09:32:43.264Z,21408.00
2018-06-25T09:33:43.140Z,20576.00
2018-06-25T09:34:43.055Z,17472.00
2018-06-25T09:35:42.965Z,18496.00
2018-06-25T09:36:42.880Z,21760.00
2018-06-25T09:37:42.820Z,25152.00
2018-06-25T09:38:42.705Z,29792.00
2018-06-25T09:39:42.616Z,40608.00
2018-06-25T09:40:42.529Z,43616.00
2018-06-25T09:41:42.565Z,53440.00
2018-06-25T09:42:42.385Z,60128.00
2018-06-25T09:43:42.267Z,44480.00
2018-06-25T09:44:42.180Z,48096.00
2018-06-25T09:45:42.092Z,39328.00
2018-06-25T09:46:42.007Z,38720.00
2018-06-25T09:47:41.947Z,38656.00
2018-06-25T09:48:41.830Z,39168.00
2018-06-25T09:49:41.742Z,40544.00
2018-06-25T09:50:41.658Z,42784.00
2018-06-25T09:51:41.569Z,44160.00
2018-06-25T09:52:41.514Z,44256.00
2018-06-25T09:53:41.399Z,46560.00
2018-06-25T09:54:41.321Z,49664.00
2018-06-25T09:55:41.223Z,48992.00
2018-06-25T09:56:41.134Z,49280.00
2018-06-25T09:57:41.079Z,65280.00
2018-06-25T09:58:40.976Z,131232.00
2018-06-25T09:59:40.877Z,81536.00
2018-06-25T10:00:40.791Z,111936.00
2018-06-25T10:01:40.705Z,128224.00
2018-06-25T10:02:40.650Z,165024.00
2018-06-25T10:03:40.535Z,140864.00
2018-06-25T10:04:40.447Z,73440.00
2018-06-25T10:05:40.363Z,64448.00
2018-06-25T10:06:40.276Z,59456.00
2018-06-25T10:07:40.196Z,67200.00
2018-06-25T10:08:40.146Z,92640.00
2018-06-25T10:09:40.027Z,91744.00
2018-06-25T10:10:40.027Z,129184.00
2018-06-25T10:11:39.851Z,119264.00
2018-06-25T10:12:39.772Z,128800.00
2018-06-25T10:13:39.718Z,123072.00
2018-06-25T10:14:39.603Z,73696.00
2018-06-25T10:15:39.516Z,59520.00
2018-06-25T10:16:39.435Z,88800.00
2018-06-25T10:17:39.351Z,120544.00
2018-06-25T10:18:39.296Z,25696.00
2018-06-25T10:19:39.187Z,123904.00
2018-06-25T10:20:39.103Z,126560.00
2018-06-25T10:21:39.019Z,118688.00
2018-06-25T10:22:38.933Z,109344.00
2018-06-25T10:23:38.879Z,105088.00
2018-06-25T10:24:38.769Z,93120.00
2018-06-25T10:25:38.684Z,51552.00
2018-06-25T10:26:38.602Z,96576.00
2018-06-25T10:27:38.522Z,102464.00
2018-06-25T10:28:38.468Z,127840.00
2018-06-25T10:29:38.448Z,50624.00
2018-06-25T10:30:38.273Z,120800.00
2018-06-25T10:31:38.189Z,136992.00
2018-06-25T10:32:38.105Z,150400.00
2018-06-25T10:33:38.070Z,21536.00
2018-06-25T10:34:37.946Z,22240.00
2018-06-25T10:35:37.859Z,44096.00
2018-06-25T10:36:37.872Z,131424.00
2018-06-25T10:37:37.697Z,121216.00
2018-06-25T10:38:37.642Z,112768.00
2018-06-25T10:39:37.532Z,114464.00
2018-06-25T10:40:37.448Z,108384.00
2018-06-25T10:41:37.368Z,98496.00
2018-06-25T10:42:37.409Z,25696.00
2018-06-25T10:43:37.325Z,17664.00
2018-06-25T10:44:37.119Z,17408.00
2018-06-25T10:45:37.040Z,21856.00
2018-06-25T10:46:36.959Z,22592.00
2018-06-25T10:47:36.872Z,19008.00
2018-06-25T10:48:36.827Z,16800.00
2018-06-25T10:49:36.709Z,17888.00
2018-06-25T10:50:36.717Z,20288.00
2018-06-25T10:51:36.545Z,27488.00
2018-06-25T10:52:36.463Z,39584.00
2018-06-25T10:53:36.412Z,71808.00
2018-06-25T10:54:36.296Z,58784.00
2018-06-25T10:55:36.218Z,123200.00
2018-06-25T10:56:36.132Z,30336.00
2018-06-25T10:57:36.143Z,31648.00
2018-06-25T10:58:35.996Z,30336.00
2018-06-25T10:59:35.964Z,25760.00
2018-06-25T11:00:35.800Z,25440.00
2018-06-25T11:01:35.716Z,57248.00
2018-06-25T11:02:35.630Z,22240.00
2018-06-25T11:03:35.578Z,19296.00
2018-06-25T11:04:35.553Z,18464.00
2018-06-25T11:05:35.379Z,18944.00
2018-06-25T11:06:35.299Z,24608.00
2018-06-25T11:07:35.279Z,28704.00
2018-06-25T11:08:35.159Z,36320.00
2018-06-25T11:09:35.042Z,38368.00
2018-06-25T11:10:34.958Z,60768.00
2018-06-25T11:11:34.972Z,82112.00
2018-06-25T11:12:34.789Z,27616.00
2018-06-25T11:13:34.827Z,18464.00
2018-06-25T11:14:34.620Z,19136.00
2018-06-25T11:15:34.538Z,19392.00
2018-06-25T11:16:34.455Z,20000.00
2018-06-25T11:17:34.364Z,24832.00
2018-06-25T11:18:34.411Z,42880.00
2018-06-25T11:19:34.199Z,23840.00
2018-06-25T11:20:34.117Z,28608.00
2018-06-25T11:21:34.031Z,105760.00
2018-06-25T11:22:33.942Z,77536.00
2018-06-25T11:23:33.892Z,41184.00
2018-06-25T11:24:33.780Z,28544.00
2018-06-25T11:25:33.779Z,24320.00
2018-06-25T11:26:33.602Z,21312.00
2018-06-25T11:27:33.623Z,19680.00
2018-06-25T11:28:33.466Z,16804.00
2018-06-25T11:29:33.350Z,15520.00
2018-06-25T11:30:33.271Z,15224.00
2018-06-25T11:31:33.181Z,16344.00
2018-06-25T11:32:33.097Z,18048.00
2018-06-25T11:33:33.014Z,17984.00
2018-06-25T11:34:33.010Z,19520.00
2018-06-25T11:35:32.840Z,19744.00
2018-06-25T11:36:32.757Z,18304.00
2018-06-25T11:37:32.671Z,18976.00
2018-06-25T11:38:32.587Z,19136.00
2018-06-25T11:39:32.530Z,20032.00
2018-06-25T11:40:32.415Z,20480.00
2018-06-25T11:41:32.327Z,21600.00
2018-06-25T11:42:32.243Z,22560.00
2018-06-25T11:43:32.167Z,22880.00
2018-06-25T11:44:32.108Z,23872.00
2018-06-25T11:45:31.987Z,24288.00
2018-06-25T11:46:31.899Z,24576.00
2018-06-25T11:47:31.815Z,24768.00
2018-06-25T11:48:31.730Z,23008.00
2018-06-25T11:49:31.673Z,22272.00
2018-06-25T11:50:31.559Z,22848.00
2018-06-25T11:51:31.476Z,25184.00
2018-06-25T11:52:31.388Z,29760.00
2018-06-25T11:53:31.306Z,36480.00
2018-06-25T11:54:31.251Z,39680.00
2018-06-25T11:55:31.132Z,64640.00
2018-06-25T11:56:31.047Z,66624.00
2018-06-25T11:57:30.959Z,107008.00
2018-06-25T11:58:30.874Z,107712.00
2018-06-25T11:59:30.823Z,78656.00
2018-06-25T12:00:30.705Z,105600.00
2018-06-25T12:01:30.619Z,87040.00
2018-06-25T12:02:30.642Z,88288.00
2018-06-25T12:03:30.484Z,91936.00
2018-06-25T12:04:30.397Z,93984.00
2018-06-25T12:05:30.277Z,104000.00
2018-06-25T12:06:30.192Z,112224.00
2018-06-25T12:07:30.110Z,105376.00
2018-06-25T12:08:30.035Z,100448.00
2018-06-25T12:09:29.978Z,103776.00
2018-06-25T12:10:29.865Z,111552.00