createdAt,value
2023-03-05T04:54:11.019Z,4.07
2023-03-05T10:04:52.673Z,5.90
2023-03-05T10:09:56.990Z,5.71
2023-03-05T10:14:53.991Z,5.86
2023-03-05T10:19:56.294Z,5.82
2023-03-05T10:25:18.411Z,5.68
2023-03-05T10:30:45.772Z,5.53
2023-03-05T10:35:48.115Z,5.43
2023-03-05T11:22:00.281Z,6.60
2023-03-05T11:55:30.165Z,6.14
2023-03-05T12:08:15.978Z,5.98
2023-03-05T12:56:49.264Z,6.90
2023-03-05T13:07:06.497Z,6.87
2023-03-05T13:12:06.558Z,6.89
2023-03-05T13:17:06.143Z,6.88
2023-03-05T13:22:09.319Z,6.81
2023-03-05T13:27:20.454Z,6.77
2023-03-05T13:32:26.832Z,6.79
2023-03-05T13:37:43.763Z,6.81
2023-03-05T13:42:40.229Z,6.85
2023-03-05T13:47:36.828Z,6.89
2023-03-05T13:53:00.613Z,6.83
2023-03-05T13:58:14.448Z,6.91
2023-03-05T14:03:48.853Z,7.12
2023-03-05T14:09:33.241Z,7.09
2023-03-05T15:18:03.046Z,6.58
2023-03-05T15:50:42.790Z,6.24
2023-03-05T16:02:52.039Z,6.20
2023-03-05T16:08:17.934Z,6.27
2023-03-05T16:39:32.522Z,5.87
2023-03-05T16:50:45.901Z,5.90
2023-03-05T16:55:42.377Z,5.87
2023-03-05T17:00:38.975Z,5.86
2023-03-05T17:05:36.536Z,5.84
2023-03-05T17:10:33.386Z,5.77
2023-03-05T17:15:30.029Z,5.69
2023-03-05T17:26:47.605Z,5.52
2023-03-05T17:32:04.273Z,5.40
2023-03-05T17:37:36.051Z,5.43
2023-03-05T21:08:18.800Z,4.21
2023-03-05T21:13:15.266Z,4.00
2023-03-05T21:18:11.775Z,4.21
2023-03-05T21:23:08.323Z,4.22
2023-03-05T21:28:11.408Z,4.21
2023-03-05T21:33:10.373Z,4.18
2023-03-05T21:38:07.755Z,4.12
2023-03-05T21:43:04.491Z,4.12
2023-03-05T21:48:01.958Z,4.13
2023-03-05T21:53:00.550Z,4.19
2023-03-05T21:57:57.007Z,4.19
2023-03-05T22:02:53.459Z,4.21
2023-03-05T22:07:49.844Z,4.14
2023-03-05T22:12:56.561Z,4.19
2023-03-05T22:17:53.042Z,4.14
2023-03-05T22:22:49.499Z,4.10
2023-03-05T22:27:45.978Z,4.07
2023-03-05T22:32:42.399Z,4.09
2023-03-05T22:37:41.136Z,4.05
2023-03-05T22:42:37.660Z,4.06
2023-03-05T22:47:34.311Z,4.08
2023-03-05T22:52:30.762Z,4.03
2023-03-05T22:57:27.233Z,3.95
2023-03-05T23:02:23.701Z,4.02
2023-03-05T23:07:22.890Z,4.08
2023-03-05T23:12:20.874Z,4.13
2023-03-05T23:17:17.366Z,4.12
2023-03-05T23:22:14.018Z,4.12
2023-03-05T23:27:14.225Z,4.09
2023-03-05T23:32:10.739Z,4.08
2023-03-05T23:37:07.197Z,4.08
2023-03-05T23:42:04.384Z,4.08
2023-03-05T23:47:00.863Z,4.06
2023-03-05T23:51:57.397Z,4.08
2023-03-05T23:56:53.869Z,4.06
