createdAt,value
2022-08-26T04:59:47.465Z,19.97
2022-08-26T05:00:51.866Z,20.20
2022-08-26T05:01:56.460Z,20.36
2022-08-26T05:03:00.704Z,20.47
2022-08-26T05:04:05.193Z,20.56
2022-08-26T05:05:09.512Z,20.64
2022-08-26T05:06:13.895Z,20.72
2022-08-26T05:07:18.317Z,20.80
2022-08-26T05:08:22.706Z,20.86
2022-08-26T05:09:27.088Z,20.92
2022-08-26T05:10:31.469Z,20.97
2022-08-26T05:11:35.866Z,21.03
2022-08-26T05:12:40.274Z,21.08
2022-08-26T05:13:44.654Z,21.13
2022-08-26T05:14:49.026Z,21.17
2022-08-26T05:15:53.408Z,21.22
2022-08-26T05:16:57.806Z,21.27
2022-08-26T05:18:02.196Z,21.30
2022-08-26T05:19:06.566Z,21.35
2022-08-26T05:20:11.011Z,21.40
2022-08-26T05:21:15.367Z,21.43
2022-08-26T05:22:19.768Z,21.47
2022-08-26T05:23:24.140Z,21.51
2022-08-26T05:24:28.528Z,21.54
2022-08-26T05:25:32.932Z,21.57
2022-08-26T05:26:37.309Z,21.60
2022-08-26T05:27:41.737Z,21.62
2022-08-26T05:28:46.115Z,21.65
2022-08-26T05:29:54.549Z,21.67
2022-08-26T05:30:54.964Z,21.70
2022-08-26T05:32:01.192Z,21.72
2022-08-26T05:33:05.587Z,21.74
2022-08-26T05:34:10.140Z,21.77
2022-08-26T05:36:40.260Z,21.59
2022-08-26T05:37:44.755Z,21.75
2022-08-26T05:38:57.814Z,21.84
2022-08-26T05:40:02.371Z,21.87
2022-08-26T05:41:06.817Z,21.92
2022-08-26T05:42:11.317Z,21.95
2022-08-26T05:43:15.768Z,21.98
2022-08-26T05:44:20.376Z,22.00
2022-08-26T05:45:24.870Z,22.02
