createdAt,value
2023-01-03T00:04:49.694Z,12.30
2023-01-03T00:09:52.828Z,14.90
2023-01-03T00:14:54.836Z,9.30
2023-01-03T00:19:57.061Z,11.50
2023-01-03T00:24:59.849Z,10.00
2023-01-03T00:30:02.037Z,8.40
2023-01-03T00:35:05.716Z,12.00
2023-01-03T00:40:08.516Z,9.20
2023-01-03T00:45:10.855Z,11.70
2023-01-03T00:50:13.107Z,9.00
2023-01-03T00:55:15.822Z,8.50
2023-01-03T01:00:18.148Z,9.90
2023-01-03T01:05:20.902Z,12.80
2023-01-03T01:10:23.624Z,13.80
2023-01-03T01:15:26.086Z,12.10
2023-01-03T01:20:29.513Z,16.50
2023-01-03T01:25:34.963Z,11.60
2023-01-03T01:30:38.786Z,12.10
2023-01-03T01:35:43.155Z,11.70
2023-01-03T01:40:45.258Z,10.00
2023-01-03T01:45:49.061Z,10.60
2023-01-03T01:50:55.433Z,9.00
2023-01-03T01:56:14.362Z,8.50
2023-01-03T02:01:20.323Z,7.30
2023-01-03T02:06:25.638Z,8.00
2023-01-03T02:11:41.462Z,11.10
2023-01-03T02:16:50.572Z,12.00
2023-01-03T02:22:38.590Z,9.00
2023-01-03T02:28:03.307Z,10.10
2023-01-03T02:33:31.940Z,9.90
2023-01-03T02:38:49.793Z,7.40
2023-01-03T02:44:23.954Z,7.70
2023-01-03T02:49:30.411Z,10.60
2023-01-03T02:54:51.790Z,11.30
2023-01-03T03:00:08.490Z,8.80
2023-01-03T03:05:19.902Z,10.50
2023-01-03T03:10:42.967Z,6.10
2023-01-03T03:16:16.255Z,9.00
2023-01-03T03:21:40.132Z,9.20
2023-01-03T03:26:45.560Z,8.40
2023-01-03T03:31:52.994Z,11.70
2023-01-03T03:36:58.865Z,14.20
2023-01-03T03:42:44.730Z,7.10
2023-01-03T03:48:05.087Z,10.00
2023-01-03T03:53:11.794Z,8.80
2023-01-03T03:58:23.913Z,10.70
2023-01-03T04:03:29.680Z,10.60
2023-01-03T04:08:32.817Z,9.90
2023-01-03T04:13:38.398Z,9.00
2023-01-03T04:18:41.440Z,8.90
2023-01-03T04:23:44.522Z,11.10
2023-01-03T04:28:47.667Z,9.30
2023-01-03T04:33:50.848Z,7.50
2023-01-03T04:38:54.156Z,8.20
2023-01-03T04:44:05.493Z,6.30
2023-01-03T04:49:10.608Z,9.30
2023-01-03T04:54:14.195Z,7.40
2023-01-03T04:59:17.762Z,7.40
2023-01-03T05:04:21.355Z,5.90
2023-01-03T05:09:27.139Z,4.70
2023-01-03T05:14:29.963Z,9.00
2023-01-03T05:19:32.655Z,4.80
2023-01-03T05:25:01.477Z,7.30
2023-01-03T05:30:06.250Z,6.60
2023-01-03T05:35:10.232Z,6.90
2023-01-03T05:40:14.153Z,7.80
2023-01-03T05:45:17.532Z,5.30
2023-01-03T05:50:22.416Z,9.00
2023-01-03T05:55:26.235Z,6.90
2023-01-03T06:00:29.403Z,7.10
2023-01-03T06:05:32.998Z,6.90
2023-01-03T06:10:38.803Z,7.40
2023-01-03T06:15:40.618Z,5.60
2023-01-03T06:20:43.190Z,5.30
2023-01-03T06:25:46.395Z,7.30
2023-01-03T06:30:51.091Z,5.30
2023-01-03T06:35:55.050Z,6.30
2023-01-03T06:40:58.133Z,4.80
2023-01-03T06:46:20.528Z,6.60
2023-01-03T06:51:44.364Z,5.10
2023-01-03T06:56:47.385Z,3.90
2023-01-03T07:01:52.096Z,7.70
2023-01-03T07:06:56.358Z,5.80
2023-01-03T07:12:20.556Z,4.90
2023-01-03T07:17:23.999Z,6.00
2023-01-03T07:22:27.579Z,4.40
2023-01-03T07:27:31.721Z,5.40
2023-01-03T07:32:35.153Z,4.40
2023-01-03T07:37:37.709Z,4.70
2023-01-03T07:42:59.937Z,6.40
2023-01-03T07:48:04.377Z,4.00
2023-01-03T07:53:09.773Z,4.40
2023-01-03T07:58:13.611Z,4.30
2023-01-03T08:03:16.661Z,3.10
2023-01-03T08:08:20.673Z,5.60
2023-01-03T08:13:28.373Z,5.80
2023-01-03T08:18:33.251Z,5.60
2023-01-03T08:23:36.013Z,3.70
2023-01-03T08:28:40.715Z,4.20
2023-01-03T08:34:11.850Z,5.00
2023-01-03T08:39:28.565Z,7.60
2023-01-03T08:44:32.009Z,5.30
2023-01-03T08:49:35.759Z,2.60
2023-01-03T08:54:39.478Z,3.00
2023-01-03T08:59:42.945Z,2.80
2023-01-03T09:04:45.020Z,5.80
2023-01-03T09:09:47.814Z,11.30
2023-01-03T09:14:50.469Z,7.70
2023-01-03T09:19:52.826Z,8.30
2023-01-03T09:24:55.659Z,4.00
2023-01-03T09:29:58.829Z,4.00
2023-01-03T09:35:02.135Z,4.50
2023-01-03T09:40:05.386Z,4.20
2023-01-03T09:45:11.951Z,6.50
2023-01-03T09:50:39.400Z,4.70
2023-01-03T09:56:12.256Z,7.80
2023-01-03T10:02:19.704Z,4.50
2023-01-03T10:08:09.563Z,3.20
2023-01-03T10:13:23.482Z,4.80
2023-01-03T10:18:48.709Z,3.70
2023-01-03T10:23:54.018Z,4.40
2023-01-03T10:28:56.340Z,4.10
2023-01-03T10:33:58.551Z,2.40
2023-01-03T10:39:11.029Z,2.90
2023-01-03T10:44:28.859Z,3.00
2023-01-03T10:49:31.515Z,2.90
2023-01-03T10:55:03.113Z,2.40
2023-01-03T11:00:34.005Z,5.30
2023-01-03T11:05:37.916Z,8.00
2023-01-03T11:10:59.808Z,2.70
2023-01-03T11:16:18.189Z,4.70
2023-01-03T11:21:34.602Z,2.20
2023-01-03T11:27:12.986Z,3.30
2023-01-03T11:32:42.996Z,2.50
2023-01-03T11:38:13.286Z,3.00
2023-01-03T11:43:38.913Z,4.80
2023-01-03T11:48:54.149Z,3.90
2023-01-03T11:54:08.942Z,2.90
2023-01-03T11:59:48.837Z,8.40
2023-01-03T12:05:07.859Z,3.00
2023-01-03T12:10:14.285Z,5.00
2023-01-03T12:15:22.831Z,5.00
2023-01-03T12:20:36.158Z,4.50
2023-01-03T12:25:45.656Z,2.40
2023-01-03T12:30:56.692Z,2.40
2023-01-03T12:36:04.259Z,3.10
2023-01-03T12:46:37.176Z,5.30
2023-01-03T12:51:40.054Z,3.80
2023-01-03T12:56:50.015Z,2.60
2023-01-03T13:02:00.502Z,4.00
2023-01-03T13:07:11.515Z,1.60
2023-01-03T13:12:18.811Z,4.70
2023-01-03T13:17:27.758Z,3.60
2023-01-03T13:22:45.587Z,4.30
2023-01-03T13:33:10.627Z,3.80
2023-01-03T13:38:38.900Z,3.90
2023-01-03T13:43:46.236Z,4.30
2023-01-03T13:49:03.621Z,2.60
2023-01-03T13:54:34.197Z,4.80
2023-01-03T13:59:45.371Z,4.90
2023-01-03T14:05:06.068Z,4.70
2023-01-03T14:10:14.588Z,4.70
2023-01-03T14:15:26.930Z,5.70
2023-01-03T14:20:36.156Z,4.30
2023-01-03T14:25:44.688Z,9.30
2023-01-03T14:31:06.419Z,14.60
2023-01-03T14:36:17.871Z,8.40
2023-01-03T14:41:28.591Z,6.20
2023-01-03T14:46:32.503Z,5.70
2023-01-03T14:51:37.518Z,5.00
2023-01-03T14:56:40.656Z,4.40
2023-01-03T15:01:45.101Z,8.50
2023-01-03T15:07:13.023Z,5.00
2023-01-03T15:12:16.563Z,102.40
2023-01-03T15:17:26.962Z,17.70
2023-01-03T15:22:43.424Z,11.90
2023-01-03T15:27:49.864Z,10.50
2023-01-03T15:32:57.604Z,19.70
2023-01-03T15:38:05.910Z,13.70
2023-01-03T15:43:23.188Z,10.30
2023-01-03T15:48:26.998Z,7.00
2023-01-03T15:53:37.950Z,10.40
2023-01-03T15:58:48.775Z,9.70
2023-01-03T16:03:52.821Z,19.60
2023-01-03T16:08:55.634Z,11.40
2023-01-03T16:14:04.706Z,13.60
2023-01-03T16:19:15.418Z,15.40
2023-01-03T16:24:18.782Z,14.20
2023-01-03T16:29:22.111Z,16.70
2023-01-03T16:34:28.763Z,9.30
2023-01-03T16:39:34.963Z,9.70
2023-01-03T16:44:39.165Z,8.90
2023-01-03T16:49:43.787Z,5.30
2023-01-03T16:54:46.336Z,6.10
2023-01-03T16:59:49.474Z,10.20
2023-01-03T17:04:52.159Z,16.60
2023-01-03T17:09:54.758Z,8.30
2023-01-03T17:14:56.971Z,5.00
2023-01-03T17:20:03.859Z,5.00
2023-01-03T17:25:10.913Z,5.10
2023-01-03T17:30:20.659Z,5.40
2023-01-03T17:35:23.289Z,5.20
2023-01-03T17:40:33.295Z,7.50
2023-01-03T17:45:57.026Z,18.10
2023-01-03T17:51:02.213Z,9.60
2023-01-03T17:56:06.374Z,9.10
2023-01-03T18:01:09.927Z,15.40
2023-01-03T18:06:19.447Z,11.40
2023-01-03T18:11:28.385Z,12.20
2023-01-03T18:16:32.869Z,10.00
2023-01-03T18:21:37.561Z,13.50
2023-01-03T18:26:45.485Z,11.70
2023-01-03T18:31:51.265Z,14.30
2023-01-03T18:36:53.808Z,9.30
2023-01-03T18:42:17.618Z,9.00
2023-01-03T18:47:20.671Z,7.00
2023-01-03T18:52:33.769Z,9.30
2023-01-03T18:57:37.945Z,13.00
2023-01-03T19:02:41.059Z,14.50
2023-01-03T19:07:45.959Z,14.50
2023-01-03T19:12:50.529Z,11.30
2023-01-03T19:17:53.073Z,12.00
2023-01-03T19:22:57.272Z,8.40
2023-01-03T19:28:05.241Z,11.50
2023-01-03T19:33:16.691Z,15.00
2023-01-03T19:38:21.198Z,11.10
2023-01-03T19:43:25.187Z,15.30
2023-01-03T19:48:30.289Z,18.20
2023-01-03T19:53:34.046Z,12.30
2023-01-03T19:58:44.229Z,16.20
2023-01-03T20:03:50.154Z,25.60
2023-01-03T20:08:54.884Z,20.50
2023-01-03T20:13:58.602Z,23.10
2023-01-03T20:19:05.683Z,21.50
2023-01-03T20:24:20.669Z,19.90
2023-01-03T20:29:24.240Z,20.80
2023-01-03T20:34:28.166Z,30.00
2023-01-03T20:39:33.943Z,28.10
2023-01-03T20:44:38.383Z,23.60
2023-01-03T20:49:43.381Z,21.90
2023-01-03T20:54:46.268Z,17.80
2023-01-03T20:59:51.616Z,19.60
2023-01-03T21:04:54.983Z,19.10
2023-01-03T21:09:58.636Z,20.40
2023-01-03T21:15:02.048Z,21.20
2023-01-03T21:20:05.533Z,18.70
2023-01-03T21:25:17.827Z,22.80
2023-01-03T21:30:23.387Z,21.20
2023-01-03T21:35:26.550Z,30.00
2023-01-03T21:40:30.482Z,27.20
2023-01-03T21:45:34.367Z,21.60
2023-01-03T21:50:43.150Z,25.20
2023-01-03T21:55:47.565Z,22.40
2023-01-03T22:00:50.620Z,21.20
2023-01-03T22:06:04.618Z,22.90
2023-01-03T22:11:08.396Z,23.50
2023-01-03T22:16:12.881Z,22.00
2023-01-03T22:21:16.268Z,21.50
2023-01-03T22:26:19.484Z,25.10
2023-01-03T22:31:23.309Z,31.00
2023-01-03T22:36:26.272Z,31.00
2023-01-03T22:41:30.290Z,30.20
2023-01-03T22:46:32.543Z,34.40
2023-01-03T22:51:35.461Z,38.00
2023-01-03T22:56:39.427Z,40.10
2023-01-03T23:01:43.545Z,40.80
2023-01-03T23:06:47.212Z,29.10
2023-01-03T23:12:10.426Z,33.40
2023-01-03T23:17:32.878Z,37.40
2023-01-03T23:22:37.075Z,36.10
2023-01-03T23:27:39.268Z,33.70
2023-01-03T23:32:41.285Z,36.90
2023-01-03T23:37:48.112Z,36.00
2023-01-03T23:42:51.463Z,37.80
2023-01-03T23:47:55.230Z,39.90
2023-01-03T23:53:02.493Z,28.90
2023-01-03T23:58:06.360Z,32.30
