createdAt,value
2023-01-22T00:00:59.112Z,-0.30
2023-01-22T00:03:27.252Z,-0.30
2023-01-22T00:05:53.989Z,-0.30
2023-01-22T00:08:20.723Z,-0.40
2023-01-22T00:10:51.092Z,-0.40
2023-01-22T00:13:18.058Z,-0.40
2023-01-22T00:15:45.059Z,-0.40
2023-01-22T00:18:11.942Z,-0.30
2023-01-22T00:20:41.591Z,-0.30
2023-01-22T00:23:08.462Z,-0.30
2023-01-22T00:25:35.230Z,-0.30
2023-01-22T00:28:01.983Z,-0.30
2023-01-22T00:30:28.701Z,-0.40
2023-01-22T00:32:55.426Z,-0.40
2023-01-22T00:35:22.127Z,-0.30
2023-01-22T00:37:50.251Z,-0.30
2023-01-22T00:40:18.281Z,-0.30
2023-01-22T00:42:45.148Z,-0.30
2023-01-22T00:45:14.084Z,-0.30
2023-01-22T00:47:41.211Z,-0.30
2023-01-22T00:50:09.367Z,-0.30
2023-01-22T00:52:36.114Z,-0.30
2023-01-22T00:55:04.751Z,-0.30
2023-01-22T00:57:31.512Z,-0.30
2023-01-22T00:59:58.245Z,-0.40
2023-01-22T01:02:24.975Z,-0.40
2023-01-22T01:04:51.709Z,-0.40
2023-01-22T01:07:18.426Z,-0.40
2023-01-22T01:09:45.174Z,-0.40
2023-01-22T01:12:13.222Z,-0.40
2023-01-22T01:14:39.967Z,-0.40
2023-01-22T01:17:06.692Z,-0.40
2023-01-22T01:19:33.604Z,-0.40
2023-01-22T01:22:00.326Z,-0.40
2023-01-22T01:24:27.262Z,-0.40
2023-01-22T01:26:53.942Z,-0.40
2023-01-22T01:29:21.986Z,-0.40
2023-01-22T01:31:48.744Z,-0.40
2023-01-22T01:34:15.460Z,-0.40
2023-01-22T01:36:49.875Z,-0.40
2023-01-22T01:39:16.817Z,-0.40
2023-01-22T01:41:43.541Z,-0.40
2023-01-22T01:44:12.731Z,-0.40
2023-01-22T01:46:45.072Z,-0.40
2023-01-22T01:49:28.188Z,-0.40
2023-01-22T01:51:58.110Z,-0.40
2023-01-22T01:54:25.374Z,-0.40
2023-01-22T01:56:57.109Z,-0.30
2023-01-22T01:59:24.093Z,-0.40
2023-01-22T02:01:55.575Z,-0.40
2023-01-22T02:04:23.788Z,-0.40
2023-01-22T02:06:50.528Z,-0.40
2023-01-22T02:09:17.315Z,-0.40
2023-01-22T02:11:44.443Z,-0.40
2023-01-22T02:14:15.351Z,-0.30
2023-01-22T02:16:42.181Z,-0.30
2023-01-22T02:19:10.412Z,-0.40
2023-01-22T02:21:40.190Z,-0.40
2023-01-22T02:24:09.311Z,-0.40
2023-01-22T02:26:37.036Z,-0.40
2023-01-22T02:29:04.368Z,-0.40
2023-01-22T02:31:31.552Z,-0.40
2023-01-22T02:33:58.376Z,-0.30
2023-01-22T02:36:25.103Z,-0.40
2023-01-22T02:38:53.238Z,-0.40
2023-01-22T02:41:20.042Z,-0.40
2023-01-22T02:43:46.745Z,-0.30
2023-01-22T02:46:13.600Z,-0.40
2023-01-22T02:48:40.345Z,-0.40
2023-01-22T02:51:07.211Z,-0.40
2023-01-22T02:53:34.363Z,-0.40
2023-01-22T02:56:05.989Z,-0.40
2023-01-22T02:58:33.441Z,-0.40
2023-01-22T03:01:08.794Z,-0.40
2023-01-22T03:03:35.594Z,-0.40
2023-01-22T03:06:02.296Z,-0.40
2023-01-22T03:08:29.013Z,-0.40
2023-01-22T03:10:58.213Z,-0.40
2023-01-22T03:13:26.298Z,-0.40
2023-01-22T03:15:53.224Z,-0.40
2023-01-22T03:18:19.932Z,-0.40
2023-01-22T03:20:46.637Z,-0.40
2023-01-22T03:23:14.298Z,-0.40
2023-01-22T03:25:41.009Z,-0.40
2023-01-22T03:28:07.759Z,-0.40
2023-01-22T03:30:35.811Z,-0.40
2023-01-22T03:33:02.592Z,-0.40
2023-01-22T03:35:30.424Z,-0.40
2023-01-22T03:37:57.136Z,-0.40
2023-01-22T03:40:23.810Z,-0.40
2023-01-22T03:42:50.526Z,-0.40
2023-01-22T03:45:17.218Z,-0.40
2023-01-22T03:47:45.291Z,-0.40
2023-01-22T03:50:11.995Z,-0.40
2023-01-22T03:52:38.692Z,-0.40
2023-01-22T03:55:06.285Z,-0.40
2023-01-22T03:57:33.028Z,-0.50
2023-01-22T03:59:59.728Z,-0.50
2023-01-22T04:02:26.431Z,-0.40
2023-01-22T04:04:54.521Z,-0.40
2023-01-22T04:07:21.223Z,-0.40
2023-01-22T04:09:47.908Z,-0.40
2023-01-22T04:12:14.724Z,-0.40
2023-01-22T04:14:41.408Z,-0.40
2023-01-22T04:17:08.165Z,-0.40
2023-01-22T04:19:34.856Z,-0.40
2023-01-22T04:22:02.915Z,-0.40
2023-01-22T04:24:29.632Z,-0.40
2023-01-22T04:26:56.349Z,-0.40
2023-01-22T04:29:23.067Z,-0.40
2023-01-22T04:31:49.825Z,-0.40
2023-01-22T04:34:16.601Z,-0.40
2023-01-22T04:36:43.323Z,-0.40
2023-01-22T04:39:11.350Z,-0.40
2023-01-22T04:41:38.064Z,-0.40
2023-01-22T04:44:04.956Z,-0.40
2023-01-22T04:46:31.752Z,-0.40
2023-01-22T04:48:58.471Z,-0.40
2023-01-22T04:51:25.317Z,-0.40
2023-01-22T04:53:52.050Z,-0.40
2023-01-22T04:56:20.141Z,-0.40
2023-01-22T04:58:46.874Z,-0.40
2023-01-22T05:01:13.630Z,-0.40
2023-01-22T05:03:40.323Z,-0.40
2023-01-22T05:06:07.281Z,-0.40
2023-01-22T05:08:34.011Z,-0.40
2023-01-22T05:11:01.271Z,-0.50
2023-01-22T05:13:29.443Z,-0.50
2023-01-22T05:15:56.214Z,-0.50
2023-01-22T05:18:22.961Z,-0.50
2023-01-22T05:20:49.671Z,-0.50
2023-01-22T05:23:16.363Z,-0.50
2023-01-22T05:25:47.796Z,-0.50
2023-01-22T05:28:14.484Z,-0.50
2023-01-22T05:30:42.644Z,-0.60
2023-01-22T05:33:11.395Z,-0.60
2023-01-22T05:35:38.291Z,-0.60
2023-01-22T05:38:05.120Z,-0.50
2023-01-22T05:40:31.826Z,-0.60
2023-01-22T05:42:58.536Z,-0.60
2023-01-22T05:45:25.281Z,-0.60
2023-01-22T05:47:53.843Z,-0.60
2023-01-22T05:50:22.302Z,-0.60
2023-01-22T05:52:54.240Z,-0.60
2023-01-22T05:55:20.960Z,-0.60
2023-01-22T05:57:47.655Z,-0.60
2023-01-22T06:00:15.492Z,-0.60
2023-01-22T06:02:42.596Z,-0.60
2023-01-22T06:05:10.841Z,-0.60
2023-01-22T06:07:37.651Z,-0.70
2023-01-22T06:10:04.999Z,-0.70
2023-01-22T06:12:31.710Z,-0.70
2023-01-22T06:14:58.411Z,-0.70
2023-01-22T06:17:25.172Z,-0.70
2023-01-22T06:19:51.916Z,-0.60
2023-01-22T06:22:19.967Z,-0.70
2023-01-22T06:24:46.746Z,-0.70
2023-01-22T06:27:13.561Z,-0.70
2023-01-22T06:29:40.371Z,-0.70
2023-01-22T06:32:07.164Z,-0.70
2023-01-22T06:34:33.880Z,-0.70
2023-01-22T06:37:00.704Z,-0.70
2023-01-22T06:39:28.776Z,-0.70
2023-01-22T06:41:55.521Z,-0.80
2023-01-22T06:44:22.266Z,-0.80
2023-01-22T06:46:49.024Z,-0.70
2023-01-22T06:49:15.800Z,-0.70
2023-01-22T06:51:42.487Z,-0.80
2023-01-22T06:54:11.431Z,-0.80
2023-01-22T06:56:39.463Z,-0.80
2023-01-22T06:59:06.333Z,-0.70
2023-01-22T07:01:33.090Z,-0.70
2023-01-22T07:03:59.878Z,-0.80
2023-01-22T07:06:26.755Z,-0.80
2023-01-22T07:08:53.459Z,-0.80
2023-01-22T07:11:20.168Z,-0.80
2023-01-22T07:13:48.216Z,-0.80
2023-01-22T07:16:14.978Z,-0.90
2023-01-22T07:18:41.673Z,-0.80
2023-01-22T07:21:08.455Z,-0.90
2023-01-22T07:23:35.170Z,-0.90
2023-01-22T07:26:01.883Z,-0.90
2023-01-22T07:28:28.618Z,-0.90
2023-01-22T07:30:56.758Z,-0.90
2023-01-22T07:33:23.589Z,-0.90
2023-01-22T07:35:54.146Z,-0.90
2023-01-22T07:38:21.019Z,-0.90
2023-01-22T07:40:47.941Z,-0.90
2023-01-22T07:43:14.677Z,-0.90
2023-01-22T07:45:41.565Z,-0.90
2023-01-22T07:48:09.780Z,-0.90
2023-01-22T07:50:37.525Z,-0.90
2023-01-22T07:53:04.224Z,-0.90
2023-01-22T07:55:30.940Z,-0.90
2023-01-22T07:57:58.519Z,-0.90
2023-01-22T08:00:25.404Z,-0.80
2023-01-22T08:02:52.199Z,-0.80
2023-01-22T08:05:20.681Z,-0.80
2023-01-22T08:07:47.375Z,-0.90
2023-01-22T08:10:14.395Z,-0.90
2023-01-22T08:12:41.120Z,-0.90
2023-01-22T08:15:08.711Z,-0.90
2023-01-22T08:17:35.429Z,-0.90
2023-01-22T08:20:02.201Z,-0.90
2023-01-22T08:22:30.371Z,-0.80
2023-01-22T08:24:57.078Z,-0.80
2023-01-22T08:27:24.103Z,-0.80
2023-01-22T08:29:50.809Z,-0.80
2023-01-22T08:32:18.794Z,-0.80
2023-01-22T08:34:45.676Z,-0.80
2023-01-22T08:37:12.427Z,-0.80
2023-01-22T08:39:40.483Z,-0.70
2023-01-22T08:42:07.199Z,-0.70
2023-01-22T08:44:33.904Z,-0.80
2023-01-22T08:47:00.635Z,-0.80
2023-01-22T08:49:27.333Z,-0.80
2023-01-22T08:51:54.029Z,-0.70
2023-01-22T08:57:13.271Z,-0.70
2023-01-22T08:59:41.568Z,-0.70
2023-01-22T09:02:11.666Z,-0.70
2023-01-22T09:04:40.382Z,-0.70
2023-01-22T09:07:07.244Z,-0.70
2023-01-22T09:09:33.978Z,-0.70
2023-01-22T09:12:00.700Z,-0.70
2023-01-22T09:14:28.773Z,-0.70
2023-01-22T09:16:55.491Z,-0.70
2023-01-22T09:19:22.199Z,-0.60
2023-01-22T09:21:49.004Z,-0.60
2023-01-22T09:24:15.915Z,-0.60
2023-01-22T09:26:42.653Z,-0.60
2023-01-22T09:29:09.350Z,-0.50
2023-01-22T09:31:37.591Z,-0.50
2023-01-22T09:34:04.705Z,-0.50
2023-01-22T09:36:31.814Z,-0.50
2023-01-22T09:38:58.693Z,-0.50
2023-01-22T09:41:29.885Z,-0.50
2023-01-22T09:44:00.738Z,-0.40
2023-01-22T09:46:33.606Z,-0.40
2023-01-22T09:49:05.960Z,-0.40
2023-01-22T09:51:32.674Z,-0.40
2023-01-22T09:54:03.074Z,-0.40
2023-01-22T09:56:35.157Z,-0.40
2023-01-22T09:59:05.397Z,-0.40
2023-01-22T10:01:33.018Z,-0.40
2023-01-22T10:04:05.379Z,-0.30
2023-01-22T10:06:34.643Z,-0.30
2023-01-22T10:09:11.037Z,-0.30
2023-01-22T10:11:38.623Z,-0.30
2023-01-22T10:14:08.110Z,-0.30
2023-01-22T10:16:38.824Z,-0.30
2023-01-22T10:19:17.678Z,-0.30
2023-01-22T10:21:47.307Z,-0.20
2023-01-22T10:24:14.067Z,-0.20
2023-01-22T10:26:48.842Z,-0.30
2023-01-22T10:29:23.561Z,-0.20
2023-01-22T10:31:53.302Z,-0.20
2023-01-22T10:34:24.818Z,-0.20
2023-01-22T10:36:53.483Z,-0.20
2023-01-22T10:39:20.466Z,-0.20
2023-01-22T10:41:48.120Z,-0.20
2023-01-22T10:44:23.598Z,-0.20
2023-01-22T10:46:51.413Z,-0.20
2023-01-22T10:49:21.096Z,-0.10
2023-01-22T10:51:53.875Z,-0.10
2023-01-22T10:54:29.340Z,-0.10
2023-01-22T10:57:05.696Z,-0.10
2023-01-22T10:59:32.833Z,0.00
2023-01-22T11:02:01.677Z,0.00
2023-01-22T11:04:30.208Z,0.00
2023-01-22T11:07:04.745Z,0.00
2023-01-22T11:09:37.315Z,0.00
2023-01-22T11:12:12.182Z,0.00
2023-01-22T11:14:39.393Z,0.00
2023-01-22T11:17:13.671Z,0.10
2023-01-22T11:19:46.096Z,0.10
2023-01-22T11:22:25.128Z,0.10
2023-01-22T11:24:52.017Z,0.10
2023-01-22T11:27:42.006Z,0.10
2023-01-22T11:30:29.573Z,0.10
2023-01-22T11:33:05.083Z,0.10
2023-01-22T11:35:37.554Z,0.20
2023-01-22T11:38:22.124Z,0.20
2023-01-22T11:41:03.897Z,0.20
2023-01-22T11:43:47.227Z,0.20
2023-01-22T11:46:34.069Z,0.20
2023-01-22T11:49:13.333Z,0.20
2023-01-22T11:51:48.567Z,0.30
2023-01-22T11:54:28.584Z,0.20
2023-01-22T11:57:10.349Z,0.30
2023-01-22T11:59:49.043Z,0.30
2023-01-22T12:02:38.646Z,0.30
2023-01-22T12:05:16.768Z,0.30
2023-01-22T12:08:05.649Z,0.30
2023-01-22T12:10:50.059Z,0.30
2023-01-22T12:13:33.058Z,0.30
2023-01-22T12:16:06.756Z,0.30
2023-01-22T12:19:01.485Z,0.30
2023-01-22T12:21:40.961Z,0.30
2023-01-22T12:24:14.817Z,0.30
2023-01-22T12:26:48.126Z,0.30
2023-01-22T12:29:21.201Z,0.30
2023-01-22T12:31:52.980Z,0.30
2023-01-22T12:34:24.576Z,0.30
2023-01-22T12:36:52.755Z,0.30
2023-01-22T12:39:25.878Z,0.30
2023-01-22T12:42:03.425Z,0.30
2023-01-22T12:44:39.799Z,0.30
2023-01-22T12:47:17.513Z,0.40
2023-01-22T12:49:49.184Z,0.40
2023-01-22T12:52:36.249Z,0.40
2023-01-22T12:55:20.801Z,0.40
2023-01-22T12:57:49.045Z,0.40
2023-01-22T13:00:25.780Z,0.40
2023-01-22T13:05:44.000Z,0.40
2023-01-22T13:08:36.257Z,0.40
2023-01-22T13:11:05.614Z,0.40
2023-01-22T13:13:35.112Z,0.40
2023-01-22T13:16:04.476Z,0.40
2023-01-22T13:18:39.055Z,0.50
2023-01-22T13:21:08.507Z,0.40
2023-01-22T13:23:40.091Z,0.40
2023-01-22T13:26:07.049Z,0.40
2023-01-22T13:28:35.110Z,0.50
2023-01-22T13:31:04.075Z,0.50
2023-01-22T13:33:31.588Z,0.50
2023-01-22T13:36:07.521Z,0.50
2023-01-22T13:38:35.006Z,0.50
2023-01-22T13:41:07.963Z,0.50
2023-01-22T13:43:38.170Z,0.50
2023-01-22T13:46:06.004Z,0.50
2023-01-22T13:48:33.087Z,0.50
2023-01-22T13:51:02.830Z,0.50
2023-01-22T13:53:32.618Z,0.50
2023-01-22T13:56:00.142Z,0.50
2023-01-22T13:58:46.597Z,0.50
2023-01-22T14:01:27.745Z,0.50
2023-01-22T14:03:59.735Z,0.50
2023-01-22T14:06:26.677Z,0.50
2023-01-22T14:08:55.143Z,0.50
2023-01-22T14:11:22.171Z,0.50
2023-01-22T14:13:50.683Z,0.50
2023-01-22T14:16:19.050Z,0.50
2023-01-22T14:18:45.861Z,0.50
2023-01-22T14:21:12.827Z,0.50
2023-01-22T14:23:39.719Z,0.50
2023-01-22T14:26:08.179Z,0.50
2023-01-22T14:28:36.085Z,0.50
2023-01-22T14:31:03.263Z,0.50
2023-01-22T14:33:32.897Z,0.50
2023-01-22T14:36:00.280Z,0.50
2023-01-22T14:38:27.465Z,0.50
2023-01-22T14:40:54.664Z,0.50
2023-01-22T14:43:21.711Z,0.50
2023-01-22T14:45:48.475Z,0.60
2023-01-22T14:48:16.624Z,0.60
2023-01-22T14:50:45.123Z,0.50
2023-01-22T14:53:13.109Z,0.50
2023-01-22T14:55:40.797Z,0.60
2023-01-22T14:58:07.575Z,0.60
2023-01-22T15:00:34.331Z,0.50
2023-01-22T15:03:01.335Z,0.60
2023-01-22T15:05:28.483Z,0.60
2023-01-22T15:07:56.537Z,0.60
2023-01-22T15:10:23.275Z,0.60
2023-01-22T15:12:52.146Z,0.60
2023-01-22T15:15:23.179Z,0.60
2023-01-22T15:17:49.937Z,0.60
2023-01-22T15:20:17.583Z,0.60
2023-01-22T15:22:44.487Z,0.60
2023-01-22T15:25:12.511Z,0.60
2023-01-22T15:27:39.252Z,0.60
2023-01-22T15:30:07.104Z,0.60
2023-01-22T15:32:33.813Z,0.60
2023-01-22T15:35:00.691Z,0.60
2023-01-22T15:37:27.490Z,0.60
2023-01-22T15:39:54.199Z,0.60
2023-01-22T15:42:22.258Z,0.60
2023-01-22T15:44:48.969Z,0.60
2023-01-22T15:47:15.660Z,0.60
2023-01-22T15:49:42.350Z,0.60
2023-01-22T15:52:09.075Z,0.60
2023-01-22T15:54:35.748Z,0.50
2023-01-22T15:57:02.463Z,0.60
2023-01-22T15:59:30.525Z,0.50
2023-01-22T16:01:57.233Z,0.60
2023-01-22T16:04:23.916Z,0.60
2023-01-22T16:06:50.595Z,0.50
2023-01-22T16:09:17.299Z,0.50
2023-01-22T16:11:44.024Z,0.50
2023-01-22T16:14:11.253Z,0.50
2023-01-22T16:16:39.320Z,0.50
2023-01-22T16:19:08.306Z,0.50
2023-01-22T16:21:35.335Z,0.50
2023-01-22T16:24:02.980Z,0.50
2023-01-22T16:26:31.372Z,0.50
2023-01-22T16:29:00.042Z,0.50
2023-01-22T16:31:28.850Z,0.50
2023-01-22T16:33:58.667Z,0.50
2023-01-22T16:36:27.436Z,0.50
2023-01-22T16:38:54.181Z,0.50
2023-01-22T16:41:25.356Z,0.50
2023-01-22T16:43:54.679Z,0.50
2023-01-22T16:46:24.416Z,0.50
2023-01-22T16:48:57.716Z,0.50
2023-01-22T16:51:26.046Z,0.50
2023-01-22T16:53:53.004Z,0.50
2023-01-22T16:56:19.907Z,0.40
2023-01-22T16:58:46.644Z,0.40
2023-01-22T17:01:14.815Z,0.40
2023-01-22T17:03:41.703Z,0.40
2023-01-22T17:06:24.445Z,0.40
2023-01-22T17:08:51.839Z,0.40
2023-01-22T17:11:19.222Z,0.40
2023-01-22T17:13:46.313Z,0.40
2023-01-22T17:16:15.348Z,0.40
2023-01-22T17:18:42.399Z,0.40
2023-01-22T17:21:17.360Z,0.40
2023-01-22T17:23:44.249Z,0.30
2023-01-22T17:26:12.956Z,0.30
2023-01-22T17:28:39.661Z,0.30
2023-01-22T17:31:08.462Z,0.30
2023-01-22T17:33:35.542Z,0.30
2023-01-22T17:36:03.379Z,0.30
2023-01-22T17:38:31.954Z,0.30
2023-01-22T17:40:58.790Z,0.30
2023-01-22T17:43:25.516Z,0.30
2023-01-22T17:45:52.222Z,0.30
2023-01-22T17:48:18.943Z,0.30
2023-01-22T17:50:45.651Z,0.30
2023-01-22T17:53:12.344Z,0.30
2023-01-22T17:55:41.297Z,0.30
2023-01-22T17:58:08.458Z,0.30
2023-01-22T18:00:35.192Z,0.30
2023-01-22T18:03:01.951Z,0.30
2023-01-22T18:05:28.704Z,0.30
2023-01-22T18:07:55.420Z,0.30
2023-01-22T18:10:22.137Z,0.30
2023-01-22T18:12:50.444Z,0.30
2023-01-22T18:15:17.669Z,0.30
2023-01-22T18:17:45.455Z,0.30
2023-01-22T18:20:12.683Z,0.30
2023-01-22T18:22:39.384Z,0.30
2023-01-22T18:25:06.701Z,0.30
2023-01-22T18:27:33.417Z,0.30
2023-01-22T18:30:01.446Z,0.30
2023-01-22T18:32:29.474Z,0.30
2023-01-22T18:34:56.271Z,0.30
2023-01-22T18:37:22.983Z,0.30
2023-01-22T18:39:49.832Z,0.30
2023-01-22T18:42:16.552Z,0.30
2023-01-22T18:44:43.508Z,0.30
2023-01-22T18:47:11.565Z,0.30
2023-01-22T18:49:38.500Z,0.20
2023-01-22T18:52:05.280Z,0.20
2023-01-22T18:54:32.007Z,0.20
2023-01-22T18:56:58.733Z,0.20
2023-01-22T18:59:25.668Z,0.30
2023-01-22T19:01:52.404Z,0.20
2023-01-22T19:04:20.916Z,0.20
2023-01-22T19:06:51.193Z,0.20
2023-01-22T19:09:19.126Z,0.20
2023-01-22T19:11:47.476Z,0.20
2023-01-22T19:14:15.846Z,0.20
2023-01-22T19:16:43.019Z,0.20
2023-01-22T19:19:11.140Z,0.20
2023-01-22T19:21:40.504Z,0.20
2023-01-22T19:24:07.964Z,0.20
2023-01-22T19:26:36.540Z,0.20
2023-01-22T19:29:07.628Z,0.20
2023-01-22T19:31:36.089Z,0.20
2023-01-22T19:34:04.570Z,0.20
2023-01-22T19:36:33.757Z,0.20
2023-01-22T19:39:04.837Z,0.20
2023-01-22T19:41:31.652Z,0.10
2023-01-22T19:44:01.718Z,0.10
2023-01-22T19:46:29.003Z,0.20
2023-01-22T19:48:56.624Z,0.10
2023-01-22T19:51:23.972Z,0.10
2023-01-22T19:53:50.695Z,0.10
2023-01-22T19:56:20.917Z,0.10
2023-01-22T19:58:48.608Z,0.10
2023-01-22T20:01:16.262Z,0.10
2023-01-22T20:03:43.631Z,0.10
2023-01-22T20:06:12.947Z,0.10
2023-01-22T20:08:39.828Z,0.10
2023-01-22T20:11:08.471Z,0.10
2023-01-22T20:13:37.705Z,0.10
2023-01-22T20:16:05.783Z,0.10
2023-01-22T20:18:33.834Z,0.10
2023-01-22T20:21:02.279Z,0.10
2023-01-22T20:23:29.552Z,0.10
2023-01-22T20:25:57.115Z,0.10
2023-01-22T20:28:23.965Z,0.10
2023-01-22T20:30:58.793Z,0.10
2023-01-22T20:33:26.202Z,0.10
2023-01-22T20:35:55.766Z,0.10
2023-01-22T20:38:22.968Z,0.10
2023-01-22T20:40:49.966Z,0.10
2023-01-22T20:43:17.741Z,0.00
2023-01-22T20:45:44.636Z,0.10
2023-01-22T20:48:12.726Z,0.10
2023-01-22T20:50:40.781Z,0.10
2023-01-22T20:53:07.589Z,0.10
2023-01-22T20:55:34.432Z,0.10
2023-01-22T20:58:01.124Z,0.10
2023-01-22T21:00:27.844Z,0.10
2023-01-22T21:02:54.543Z,0.10
2023-01-22T21:05:22.696Z,0.10
2023-01-22T21:07:49.560Z,0.10
2023-01-22T21:10:17.081Z,0.10
2023-01-22T21:12:46.085Z,0.10
2023-01-22T21:15:13.523Z,0.10
2023-01-22T21:17:40.259Z,0.10
2023-01-22T21:20:07.687Z,0.10
2023-01-22T21:22:35.715Z,0.10
2023-01-22T21:25:02.507Z,0.10
2023-01-22T21:27:29.211Z,0.10
2023-01-22T21:29:55.937Z,0.10
2023-01-22T21:32:22.667Z,0.10
2023-01-22T21:34:49.403Z,0.10
2023-01-22T21:37:16.121Z,0.10
2023-01-22T21:39:44.185Z,0.10
2023-01-22T21:42:11.154Z,0.10
2023-01-22T21:44:37.845Z,0.10
2023-01-22T21:47:05.406Z,0.10
2023-01-22T21:49:33.399Z,0.10
2023-01-22T21:52:01.785Z,0.10
2023-01-22T21:54:32.492Z,0.10
2023-01-22T21:57:00.845Z,0.10
2023-01-22T21:59:27.557Z,0.10
2023-01-22T22:01:54.329Z,0.10
2023-01-22T22:04:23.052Z,0.10
2023-01-22T22:06:49.786Z,0.10
2023-01-22T22:09:18.772Z,0.10
2023-01-22T22:11:45.788Z,0.10
2023-01-22T22:14:15.852Z,0.10
2023-01-22T22:16:42.739Z,0.10
2023-01-22T22:19:09.789Z,0.10
2023-01-22T22:21:36.548Z,0.10
2023-01-22T22:24:03.607Z,0.10
2023-01-22T22:26:30.536Z,0.10
2023-01-22T22:28:57.496Z,0.10
2023-01-22T22:31:26.103Z,0.10
2023-01-22T22:33:54.262Z,0.10
2023-01-22T22:36:24.075Z,0.10
2023-01-22T22:38:50.807Z,0.10
2023-01-22T22:41:19.875Z,0.10
2023-01-22T22:43:48.467Z,0.10
2023-01-22T22:46:17.918Z,0.10
2023-01-22T22:48:46.868Z,0.10
2023-01-22T22:51:18.393Z,0.10
2023-01-22T22:53:45.313Z,0.00
2023-01-22T22:56:12.928Z,0.00
2023-01-22T22:58:40.312Z,0.00
2023-01-22T23:01:08.497Z,0.00
2023-01-22T23:03:35.586Z,0.00
2023-01-22T23:06:05.431Z,0.00
2023-01-22T23:08:32.176Z,0.00
2023-01-22T23:10:58.898Z,0.00
2023-01-22T23:13:25.609Z,0.00
2023-01-22T23:15:52.315Z,-0.10
2023-01-22T23:18:19.030Z,-0.10
2023-01-22T23:20:45.764Z,-0.10
2023-01-22T23:23:13.859Z,-0.10
2023-01-22T23:25:42.839Z,-0.10
2023-01-22T23:28:09.585Z,-0.10
2023-01-22T23:30:36.409Z,-0.10
2023-01-22T23:33:03.299Z,-0.10
2023-01-22T23:35:29.995Z,0.00
2023-01-22T23:37:56.719Z,-0.10
2023-01-22T23:40:24.801Z,-0.10
2023-01-22T23:42:51.509Z,-0.10
2023-01-22T23:45:18.225Z,-0.10
2023-01-22T23:47:44.985Z,-0.10
2023-01-22T23:50:11.685Z,-0.10
2023-01-22T23:52:38.413Z,-0.10
2023-01-22T23:55:05.951Z,-0.10
2023-01-22T23:57:33.983Z,-0.10
