createdAt,value
2018-07-05T00:01:10.376Z,17.90
2018-07-05T00:04:16.132Z,18.10
2018-07-05T00:07:21.121Z,18.00
2018-07-05T00:10:26.073Z,18.20
2018-07-05T00:13:30.737Z,18.10
2018-07-05T00:16:35.091Z,18.00
2018-07-05T00:19:41.129Z,17.80
2018-07-05T00:22:45.902Z,17.80
2018-07-05T00:25:50.393Z,17.80
2018-07-05T00:28:55.018Z,17.80
2018-07-05T00:32:00.178Z,17.70
2018-07-05T00:35:05.035Z,17.70
2018-07-05T00:38:10.571Z,17.80
2018-07-05T00:41:15.699Z,17.80
2018-07-05T00:44:20.176Z,17.70
2018-07-05T00:47:24.822Z,17.70
2018-07-05T00:50:29.602Z,17.60
2018-07-05T00:53:34.411Z,17.60
2018-07-05T00:56:38.862Z,17.60
2018-07-05T00:59:43.802Z,17.50
2018-07-05T01:02:48.361Z,17.50
2018-07-05T01:05:53.090Z,17.50
2018-07-05T01:08:57.751Z,17.50
2018-07-05T01:12:02.373Z,17.60
2018-07-05T01:15:06.868Z,17.60
2018-07-05T01:18:12.957Z,17.60
2018-07-05T01:21:17.487Z,17.60
2018-07-05T01:24:22.168Z,17.60
2018-07-05T01:27:26.893Z,17.60
2018-07-05T01:30:31.952Z,17.50
2018-07-05T01:33:37.592Z,17.50
2018-07-05T01:36:42.164Z,17.40
2018-07-05T01:39:46.801Z,17.50
2018-07-05T01:42:51.380Z,17.50
2018-07-05T01:45:55.866Z,17.50
2018-07-05T01:49:00.549Z,17.40
2018-07-05T01:52:05.308Z,17.60
2018-07-05T01:55:10.607Z,17.50
2018-07-05T01:58:15.191Z,17.50
2018-07-05T02:01:20.099Z,17.40
2018-07-05T02:04:25.387Z,17.40
2018-07-05T02:07:30.118Z,17.40
2018-07-05T02:10:34.453Z,17.40
2018-07-05T02:13:38.757Z,17.40
2018-07-05T02:16:42.945Z,17.40
2018-07-05T02:19:48.151Z,17.40
2018-07-05T02:22:52.687Z,17.40
2018-07-05T02:25:57.067Z,17.40
2018-07-05T02:29:01.322Z,17.40
2018-07-05T02:32:05.756Z,17.40
2018-07-05T02:35:10.040Z,17.40
2018-07-05T02:38:14.590Z,17.40
2018-07-05T02:41:19.381Z,17.50
2018-07-05T02:44:24.911Z,17.50
2018-07-05T02:47:29.889Z,17.50
2018-07-05T02:50:34.651Z,17.50
2018-07-05T02:53:39.217Z,17.50
2018-07-05T02:56:44.359Z,17.40
2018-07-05T02:59:48.928Z,17.40
2018-07-05T03:02:53.600Z,17.40
2018-07-05T03:05:58.322Z,17.40
2018-07-05T03:09:02.906Z,17.40
2018-07-05T03:12:08.102Z,17.40
2018-07-05T03:15:13.129Z,17.30
2018-07-05T03:18:17.908Z,17.30
2018-07-05T03:21:23.405Z,17.30
2018-07-05T03:24:28.065Z,17.30
2018-07-05T03:27:32.867Z,17.30
2018-07-05T03:30:37.752Z,17.30
2018-07-05T03:33:42.687Z,17.30
2018-07-05T03:36:47.636Z,17.30
2018-07-05T03:39:53.324Z,17.30
2018-07-05T03:42:58.261Z,17.30
2018-07-05T03:46:03.068Z,17.30
2018-07-05T03:52:12.092Z,17.30
2018-07-05T03:55:16.863Z,17.20
2018-07-05T03:58:22.323Z,17.10
2018-07-05T04:01:26.713Z,17.10
2018-07-05T04:04:31.700Z,17.10
2018-07-05T04:07:36.296Z,17.00
2018-07-05T04:10:42.292Z,17.10
2018-07-05T04:13:46.988Z,17.10
2018-07-05T04:16:52.492Z,17.10
2018-07-05T04:19:57.307Z,17.10
2018-07-05T04:23:02.387Z,17.10
2018-07-05T04:26:07.268Z,17.20
2018-07-05T04:29:12.665Z,17.20
2018-07-05T04:32:17.164Z,17.50
2018-07-05T04:35:21.964Z,17.50
2018-07-05T04:38:27.350Z,17.50
2018-07-05T04:41:32.404Z,17.50
2018-07-05T04:44:37.378Z,17.50
2018-07-05T04:47:42.904Z,17.60
2018-07-05T04:50:47.766Z,17.50
2018-07-05T04:53:52.423Z,17.50
2018-07-05T04:56:57.897Z,17.90
2018-07-05T05:00:02.705Z,17.90
2018-07-05T05:03:07.590Z,18.00
2018-07-05T05:06:12.752Z,17.90
2018-07-05T05:09:17.564Z,17.90
2018-07-05T05:12:22.273Z,17.80
2018-07-05T05:15:26.719Z,18.00
2018-07-05T05:18:31.298Z,17.90
2018-07-05T05:21:35.991Z,17.90
2018-07-05T05:24:42.465Z,17.90
2018-07-05T05:27:47.131Z,17.90
2018-07-05T05:30:53.157Z,17.90
2018-07-05T05:33:57.620Z,17.90
2018-07-05T05:37:03.168Z,18.00
2018-07-05T05:40:08.832Z,18.00
2018-07-05T05:43:15.162Z,18.00
2018-07-05T05:46:19.774Z,18.00
2018-07-05T05:49:24.798Z,18.00
2018-07-05T05:52:29.783Z,18.10
2018-07-05T05:55:34.702Z,18.10
2018-07-05T05:58:39.035Z,18.10
2018-07-05T06:01:43.460Z,18.20
2018-07-05T06:04:48.565Z,18.20
2018-07-05T06:07:53.566Z,18.20
2018-07-05T06:10:58.035Z,18.40
2018-07-05T06:14:02.763Z,18.40
2018-07-05T06:17:07.484Z,18.40
2018-07-05T06:20:12.771Z,18.50
2018-07-05T06:23:17.265Z,18.50
2018-07-05T06:26:22.024Z,18.50
2018-07-05T06:29:26.829Z,18.50
2018-07-05T06:32:31.757Z,18.50
2018-07-05T06:35:36.458Z,18.60
2018-07-05T06:38:40.810Z,18.70
2018-07-05T06:41:45.121Z,18.70
2018-07-05T06:44:49.781Z,18.80
2018-07-05T06:47:54.357Z,18.90
2018-07-05T06:50:58.989Z,18.90
2018-07-05T06:54:03.702Z,19.00
2018-07-05T06:57:08.192Z,19.10
2018-07-05T07:00:12.957Z,19.20
2018-07-05T07:03:17.658Z,19.30
2018-07-05T07:06:22.351Z,19.40
2018-07-05T07:09:26.748Z,19.50
2018-07-05T07:12:31.497Z,19.60
2018-07-05T07:15:36.578Z,19.70
2018-07-05T07:18:41.241Z,19.70
2018-07-05T07:21:45.807Z,19.80
2018-07-05T07:24:50.633Z,19.80
2018-07-05T07:27:55.768Z,19.90
2018-07-05T07:31:00.468Z,20.10
2018-07-05T07:34:04.892Z,20.20
2018-07-05T07:37:09.609Z,20.30
2018-07-05T07:40:14.922Z,20.30
2018-07-05T07:42:41.982Z,20.30
2018-07-05T07:45:09.808Z,20.50
2018-07-05T07:47:36.935Z,20.50
2018-07-05T07:50:03.969Z,20.60
2018-07-05T07:52:31.032Z,20.60
2018-07-05T07:54:58.191Z,20.60
2018-07-05T07:57:25.248Z,20.60
2018-07-05T07:59:52.296Z,20.60
2018-07-05T08:02:19.401Z,20.60
2018-07-05T08:04:47.227Z,20.60
2018-07-05T08:07:14.281Z,20.60
2018-07-05T08:09:42.157Z,20.60
2018-07-05T08:12:09.213Z,20.70
2018-07-05T08:14:36.269Z,20.70
2018-07-05T08:17:03.885Z,20.70
2018-07-05T08:19:30.933Z,20.80
2018-07-05T08:21:57.985Z,20.80
2018-07-05T08:24:25.110Z,20.80
2018-07-05T08:26:52.168Z,20.80
2018-07-05T08:29:19.224Z,20.80
2018-07-05T08:31:47.226Z,20.80
2018-07-05T08:34:14.280Z,20.80
2018-07-05T08:36:41.332Z,20.80
2018-07-05T08:39:08.431Z,20.80
2018-07-05T08:41:35.484Z,20.80
2018-07-05T08:44:02.539Z,20.80
2018-07-05T08:46:29.641Z,20.70
2018-07-05T08:48:56.695Z,20.70
2018-07-05T08:51:23.749Z,20.70
2018-07-05T08:53:50.851Z,20.80
2018-07-05T08:56:17.905Z,20.80
2018-07-05T08:58:44.957Z,20.80
2018-07-05T09:01:12.096Z,20.80
2018-07-05T09:03:39.143Z,20.80
2018-07-05T09:06:06.194Z,20.80
2018-07-05T09:08:33.300Z,20.70
2018-07-05T09:11:00.350Z,20.70
2018-07-05T09:13:27.409Z,20.80
2018-07-05T09:15:55.643Z,20.80
2018-07-05T09:18:22.721Z,20.80
2018-07-05T09:20:49.758Z,20.80
2018-07-05T09:23:17.665Z,20.80
2018-07-05T09:25:44.662Z,21.00
2018-07-05T09:28:11.722Z,21.00
2018-07-05T09:30:38.831Z,21.00
2018-07-05T09:33:05.882Z,21.20
2018-07-05T09:35:32.940Z,21.20
2018-07-05T09:38:00.047Z,21.20
2018-07-05T09:40:27.869Z,21.20
2018-07-05T09:42:54.929Z,21.20
2018-07-05T09:45:22.574Z,21.20
2018-07-05T09:47:49.634Z,21.20
2018-07-05T09:50:16.712Z,21.20
2018-07-05T09:52:44.872Z,21.30
2018-07-05T09:55:11.908Z,21.30
2018-07-05T09:57:38.970Z,21.30
2018-07-05T10:00:07.042Z,21.30
2018-07-05T10:02:34.123Z,21.30
2018-07-05T10:05:01.944Z,21.40
2018-07-05T10:07:29.847Z,21.40
2018-07-05T10:09:56.916Z,21.40
2018-07-05T10:12:23.987Z,21.40
2018-07-05T10:14:52.124Z,21.50
2018-07-05T10:17:19.183Z,21.50
2018-07-05T10:19:47.010Z,21.60
2018-07-05T10:22:14.574Z,21.60
2018-07-05T10:24:41.636Z,21.60
2018-07-05T10:27:08.698Z,21.70
2018-07-05T10:30:13.810Z,21.70
2018-07-05T10:33:18.298Z,21.70
2018-07-05T10:35:45.401Z,21.70
2018-07-05T10:38:12.458Z,21.70
2018-07-05T10:41:17.436Z,21.70
2018-07-05T10:44:22.084Z,21.80
2018-07-05T10:47:27.042Z,21.80
2018-07-05T10:50:31.574Z,21.80
2018-07-05T10:53:36.297Z,21.90
2018-07-05T10:56:41.150Z,21.90
2018-07-05T10:59:46.011Z,22.00
2018-07-05T11:02:51.482Z,22.30
2018-07-05T11:05:56.641Z,22.20
2018-07-05T11:09:01.405Z,22.30
2018-07-05T11:12:06.208Z,22.40
2018-07-05T11:15:11.062Z,22.50
2018-07-05T11:18:16.232Z,22.50
2018-07-05T11:21:20.535Z,22.50
2018-07-05T11:24:25.689Z,22.60
2018-07-05T11:27:30.620Z,22.70
2018-07-05T11:30:35.220Z,22.90
2018-07-05T11:33:39.990Z,23.20
2018-07-05T11:36:45.433Z,23.20
2018-07-05T11:39:50.012Z,23.30
2018-07-05T11:42:54.902Z,23.30
2018-07-05T11:45:59.600Z,23.30
2018-07-05T11:49:04.191Z,23.40
2018-07-05T11:52:09.592Z,23.50
2018-07-05T11:55:14.223Z,23.50
2018-07-05T11:58:18.759Z,23.60
2018-07-05T12:01:23.809Z,23.60
2018-07-05T12:04:28.440Z,23.70
2018-07-05T12:07:33.305Z,23.80
2018-07-05T12:10:37.955Z,23.90
2018-07-05T12:13:42.334Z,23.90
2018-07-05T12:16:46.900Z,24.00
2018-07-05T12:19:51.798Z,24.00
2018-07-05T12:22:56.766Z,24.10
2018-07-05T12:26:01.663Z,24.20
2018-07-05T12:29:06.445Z,24.40
2018-07-05T12:32:11.213Z,24.70
2018-07-05T12:35:16.003Z,24.90
2018-07-05T12:38:21.435Z,25.00
2018-07-05T12:41:26.159Z,25.00
2018-07-05T12:44:31.494Z,24.90
2018-07-05T12:47:36.336Z,24.90
2018-07-05T12:50:41.078Z,24.80
2018-07-05T12:53:45.931Z,24.80
2018-07-05T12:56:52.488Z,24.90
2018-07-05T12:59:56.959Z,24.80
2018-07-05T13:03:01.832Z,24.90
2018-07-05T13:06:06.629Z,24.80
2018-07-05T13:09:11.918Z,24.80
2018-07-05T13:12:16.300Z,24.80
2018-07-05T13:15:21.019Z,24.90
2018-07-05T13:18:26.404Z,24.80
2018-07-05T13:21:31.657Z,24.80
2018-07-05T13:24:36.231Z,24.80
2018-07-05T13:27:41.306Z,24.90
2018-07-05T13:30:46.015Z,24.90
2018-07-05T13:33:51.188Z,24.80
2018-07-05T13:36:55.837Z,24.80
2018-07-05T13:40:00.900Z,24.90
2018-07-05T13:43:05.528Z,24.90
2018-07-05T13:46:10.160Z,25.00
2018-07-05T13:49:14.769Z,25.00
2018-07-05T13:52:20.235Z,25.00
2018-07-05T13:55:24.946Z,25.20
2018-07-05T13:58:30.341Z,25.20
2018-07-05T14:01:35.354Z,25.30
2018-07-05T14:04:40.301Z,25.30
2018-07-05T14:07:45.114Z,25.50
2018-07-05T14:10:49.585Z,25.40
2018-07-05T14:13:54.676Z,25.20
2018-07-05T14:16:59.101Z,25.20
2018-07-05T14:20:03.800Z,25.20
2018-07-05T14:23:08.372Z,25.20
2018-07-05T14:26:13.228Z,25.20
2018-07-05T14:29:17.924Z,25.10
2018-07-05T14:32:22.409Z,25.30
2018-07-05T14:35:28.078Z,25.40
2018-07-05T14:38:32.727Z,25.40
2018-07-05T14:41:37.325Z,25.40
2018-07-05T14:44:43.123Z,25.50
2018-07-05T14:47:48.565Z,25.60
2018-07-05T14:50:53.236Z,25.50
2018-07-05T14:53:58.001Z,25.60
2018-07-05T14:57:02.748Z,25.60
2018-07-05T15:00:07.238Z,25.60
2018-07-05T15:03:12.338Z,25.70
2018-07-05T15:06:17.533Z,25.70
2018-07-05T15:09:23.109Z,25.70
2018-07-05T15:12:27.799Z,25.60
2018-07-05T15:15:32.610Z,25.70
2018-07-05T15:18:37.241Z,25.70
2018-07-05T15:21:41.807Z,26.00
2018-07-05T15:24:47.648Z,26.10
2018-07-05T15:27:52.076Z,26.10
2018-07-05T15:30:57.200Z,26.10
2018-07-05T15:34:01.770Z,26.10
2018-07-05T15:37:07.968Z,26.10
2018-07-05T15:40:12.928Z,26.00
2018-07-05T15:43:17.825Z,25.70
2018-07-05T15:46:22.645Z,25.10
2018-07-05T15:49:28.771Z,24.10
2018-07-05T15:52:33.446Z,24.10
2018-07-05T15:55:39.470Z,23.60
2018-07-05T15:58:44.162Z,23.60
2018-07-05T16:01:48.651Z,23.20
2018-07-05T16:04:53.388Z,22.90
2018-07-05T16:07:59.209Z,22.30
2018-07-05T16:11:04.183Z,22.30
2018-07-05T16:14:08.703Z,22.10
2018-07-05T16:17:13.132Z,21.80
2018-07-05T16:20:17.948Z,21.50
2018-07-05T16:23:22.694Z,21.30
2018-07-05T16:26:27.628Z,21.20
2018-07-05T16:29:32.494Z,21.10
2018-07-05T16:32:37.982Z,21.20
2018-07-05T16:35:42.605Z,21.10
2018-07-05T16:38:48.388Z,21.10
2018-07-05T16:41:52.807Z,21.10
2018-07-05T16:44:57.709Z,21.00
2018-07-05T16:48:03.317Z,20.90
2018-07-05T16:51:08.100Z,20.90
2018-07-05T16:54:12.408Z,20.80
2018-07-05T16:57:18.102Z,20.90
2018-07-05T17:00:22.910Z,20.90
2018-07-05T17:03:27.683Z,20.80
2018-07-05T17:06:32.137Z,20.70
2018-07-05T17:09:37.701Z,20.60
2018-07-05T17:12:43.326Z,20.50
2018-07-05T17:15:47.848Z,20.50
2018-07-05T17:18:52.213Z,20.50
2018-07-05T17:21:57.113Z,20.40
2018-07-05T17:25:01.668Z,20.30
2018-07-05T17:28:06.903Z,20.30
2018-07-05T17:31:11.534Z,20.20
2018-07-05T17:34:16.511Z,20.20
2018-07-05T17:37:20.889Z,20.20
2018-07-05T17:40:25.690Z,20.20
2018-07-05T17:43:30.511Z,20.10
2018-07-05T17:46:35.198Z,20.10
2018-07-05T17:49:39.840Z,20.10
2018-07-05T17:52:45.691Z,20.10
2018-07-05T17:55:50.041Z,20.10
2018-07-05T17:58:54.575Z,20.10
2018-07-05T18:01:59.571Z,20.10
2018-07-05T18:05:04.446Z,20.10
2018-07-05T18:08:09.165Z,20.10
2018-07-05T18:11:14.300Z,20.00
2018-07-05T18:14:20.039Z,20.00
2018-07-05T18:17:24.565Z,19.90
2018-07-05T18:20:28.855Z,19.90
2018-07-05T18:23:33.618Z,19.90
2018-07-05T18:26:38.521Z,19.90
2018-07-05T18:29:44.021Z,20.00
2018-07-05T18:32:48.777Z,20.00
2018-07-05T18:35:53.504Z,20.00
2018-07-05T18:38:58.270Z,19.90
2018-07-05T18:42:02.946Z,19.90
2018-07-05T18:45:07.640Z,19.90
2018-07-05T18:48:13.023Z,19.80
2018-07-05T18:51:18.087Z,19.80
2018-07-05T18:54:23.388Z,19.80
2018-07-05T18:57:28.059Z,19.90
2018-07-05T19:00:33.392Z,20.00
2018-07-05T19:03:38.184Z,20.00
2018-07-05T19:06:43.213Z,20.20
2018-07-05T19:09:48.020Z,20.10
2018-07-05T19:12:53.673Z,20.00
2018-07-05T19:15:59.082Z,19.90
2018-07-05T19:19:03.785Z,19.90
2018-07-05T19:22:08.281Z,19.90
2018-07-05T19:25:13.797Z,19.90
2018-07-05T19:28:18.529Z,19.80
2018-07-05T19:31:23.254Z,19.80
2018-07-05T19:34:27.853Z,20.00
2018-07-05T19:37:33.182Z,19.90
2018-07-05T19:40:37.875Z,19.90
2018-07-05T19:43:42.553Z,19.80
2018-07-05T19:46:47.314Z,19.80
2018-07-05T19:49:51.948Z,19.80
2018-07-05T19:52:56.703Z,19.80
2018-07-05T19:56:01.636Z,19.70
2018-07-05T19:59:06.083Z,19.70
2018-07-05T20:02:11.570Z,19.80
2018-07-05T20:05:16.088Z,19.80
2018-07-05T20:08:20.900Z,19.70
2018-07-05T20:11:25.701Z,19.70
2018-07-05T20:14:30.136Z,19.60
2018-07-05T20:17:36.457Z,19.60
2018-07-05T20:20:40.039Z,19.50
2018-07-05T20:23:44.880Z,19.50
2018-07-05T20:26:49.921Z,19.40
2018-07-05T20:29:54.816Z,19.40
2018-07-05T20:32:59.438Z,19.40
2018-07-05T20:36:04.094Z,19.30
2018-07-05T20:39:08.500Z,19.30
2018-07-05T20:42:12.994Z,19.30
2018-07-05T20:45:17.910Z,19.20
2018-07-05T20:48:22.877Z,19.20
2018-07-05T20:51:27.536Z,19.20
2018-07-05T20:54:31.942Z,19.10
2018-07-05T20:57:36.267Z,19.10
2018-07-05T21:00:40.863Z,19.30
2018-07-05T21:03:45.460Z,19.20
2018-07-05T21:06:50.413Z,19.20
2018-07-05T21:09:54.857Z,19.10
2018-07-05T21:12:59.594Z,19.00
2018-07-05T21:16:04.342Z,19.00
2018-07-05T21:19:08.934Z,18.90
2018-07-05T21:22:14.609Z,18.90
2018-07-05T21:25:19.090Z,18.90
2018-07-05T21:28:23.803Z,18.80
2018-07-05T21:31:28.584Z,18.80
2018-07-05T21:34:34.228Z,18.70
2018-07-05T21:37:39.579Z,18.70
2018-07-05T21:40:45.211Z,18.60
2018-07-05T21:43:49.877Z,18.60
2018-07-05T21:46:54.493Z,18.60
2018-07-05T21:49:59.141Z,18.80
2018-07-05T21:53:03.472Z,18.80
2018-07-05T21:56:08.004Z,18.70
2018-07-05T21:59:12.569Z,18.60
2018-07-05T22:02:17.519Z,18.70
2018-07-05T22:05:22.182Z,18.70
2018-07-05T22:08:26.956Z,18.60
2018-07-05T22:11:31.390Z,18.70
2018-07-05T22:14:35.849Z,18.60
2018-07-05T22:17:40.648Z,18.60
2018-07-05T22:20:45.516Z,18.50
2018-07-05T22:23:50.394Z,18.40
2018-07-05T22:26:55.196Z,18.30
2018-07-05T22:30:03.042Z,18.30
2018-07-05T22:33:07.580Z,18.30
2018-07-05T22:36:12.175Z,18.20
2018-07-05T22:39:17.484Z,18.10
2018-07-05T22:42:22.534Z,18.00
2018-07-05T22:45:27.372Z,18.00
2018-07-05T22:48:32.205Z,18.00
2018-07-05T22:51:36.769Z,17.90
2018-07-05T22:54:41.356Z,17.90
2018-07-05T22:57:45.985Z,17.90
2018-07-05T23:00:50.537Z,17.80
2018-07-05T23:03:55.879Z,18.10
2018-07-05T23:07:01.106Z,18.10
2018-07-05T23:10:06.039Z,18.00
2018-07-05T23:13:10.468Z,17.90
2018-07-05T23:16:14.951Z,18.00
2018-07-05T23:19:19.381Z,18.00
2018-07-05T23:22:23.913Z,17.90
2018-07-05T23:25:28.567Z,17.80
2018-07-05T23:28:33.386Z,17.80
2018-07-05T23:31:37.986Z,17.70
2018-07-05T23:34:42.702Z,17.60
2018-07-05T23:37:47.954Z,17.50
2018-07-05T23:40:53.613Z,17.50
2018-07-05T23:43:58.486Z,17.40
2018-07-05T23:47:02.975Z,17.40
2018-07-05T23:50:07.913Z,17.40
2018-07-05T23:53:12.352Z,17.40
2018-07-05T23:56:16.899Z,17.30
2018-07-05T23:59:21.559Z,17.30
