createdAt,value
2018-07-13T00:01:21.999Z,21.00
2018-07-13T00:03:48.785Z,21.00
2018-07-13T00:06:15.505Z,20.90
2018-07-13T00:08:42.191Z,20.90
2018-07-13T00:11:08.931Z,20.90
2018-07-13T00:13:35.693Z,20.90
2018-07-13T00:16:03.458Z,20.80
2018-07-13T00:18:30.443Z,20.80
2018-07-13T00:20:57.299Z,20.80
2018-07-13T00:23:26.443Z,20.80
2018-07-13T00:25:53.374Z,20.80
2018-07-13T00:28:20.113Z,20.70
2018-07-13T00:30:46.813Z,20.70
2018-07-13T00:33:13.525Z,20.70
2018-07-13T00:35:40.324Z,20.70
2018-07-13T00:40:46.069Z,20.70
2018-07-13T00:43:12.805Z,20.60
2018-07-13T00:45:39.524Z,20.60
2018-07-13T00:48:06.226Z,20.50
2018-07-13T00:50:32.942Z,20.50
2018-07-13T00:52:59.696Z,20.50
2018-07-13T00:55:26.413Z,20.50
2018-07-13T00:57:53.228Z,20.50
2018-07-13T01:00:19.936Z,20.40
2018-07-13T01:02:46.628Z,20.40
2018-07-13T01:05:13.328Z,20.40
2018-07-13T01:07:40.024Z,20.40
2018-07-13T01:10:06.686Z,20.40
2018-07-13T01:12:33.383Z,20.40
2018-07-13T01:15:00.064Z,20.40
2018-07-13T01:17:26.736Z,20.30
2018-07-13T01:19:53.532Z,20.30
2018-07-13T01:22:20.248Z,20.30
2018-07-13T01:24:46.970Z,20.30
2018-07-13T01:27:13.782Z,20.30
2018-07-13T01:29:40.574Z,20.30
2018-07-13T01:32:07.388Z,20.20
2018-07-13T01:34:34.206Z,20.20
2018-07-13T01:37:00.932Z,20.20
2018-07-13T01:39:27.711Z,20.20
2018-07-13T01:41:54.490Z,20.10
2018-07-13T01:44:21.215Z,20.10
2018-07-13T01:46:47.946Z,20.10
2018-07-13T01:49:14.745Z,20.10
2018-07-13T01:51:41.549Z,20.10
2018-07-13T01:54:08.322Z,20.00
2018-07-13T01:56:35.016Z,20.00
2018-07-13T01:59:01.913Z,20.00
2018-07-13T02:01:28.655Z,20.00
2018-07-13T02:03:55.419Z,20.00
2018-07-13T02:06:22.150Z,20.00
2018-07-13T02:08:48.932Z,20.00
2018-07-13T02:11:15.670Z,19.90
2018-07-13T02:13:42.433Z,19.90
2018-07-13T02:16:09.203Z,19.90
2018-07-13T02:18:35.944Z,19.60
2018-07-13T02:21:02.698Z,19.90
2018-07-13T02:23:29.384Z,19.90
2018-07-13T02:25:56.108Z,19.80
2018-07-13T02:28:22.842Z,19.40
2018-07-13T02:30:49.577Z,19.80
2018-07-13T02:33:16.299Z,19.80
2018-07-13T02:35:42.980Z,19.80
2018-07-13T02:38:09.671Z,19.80
2018-07-13T02:40:36.426Z,19.70
2018-07-13T02:43:03.249Z,19.70
2018-07-13T02:45:30.024Z,19.70
2018-07-13T02:47:56.858Z,19.70
2018-07-13T02:50:23.526Z,19.70
2018-07-13T02:52:50.190Z,19.60
2018-07-13T02:55:16.884Z,19.60
2018-07-13T02:57:43.559Z,19.60
2018-07-13T03:00:10.398Z,19.60
2018-07-13T03:02:37.247Z,19.60
2018-07-13T03:05:04.032Z,19.60
2018-07-13T03:07:30.858Z,19.50
2018-07-13T03:09:57.590Z,19.50
2018-07-13T03:12:24.476Z,19.50
2018-07-13T03:14:51.165Z,19.50
2018-07-13T03:17:17.898Z,19.50
2018-07-13T03:19:44.583Z,19.40
2018-07-13T03:22:11.378Z,19.40
2018-07-13T03:24:38.077Z,19.40
2018-07-13T03:27:04.742Z,19.40
2018-07-13T03:29:31.477Z,19.40
2018-07-13T03:31:58.213Z,19.40
2018-07-13T03:34:25.258Z,19.40
2018-07-13T03:36:52.064Z,19.30
2018-07-13T03:39:18.893Z,19.30
2018-07-13T03:41:45.767Z,19.30
2018-07-13T03:44:12.477Z,19.30
2018-07-13T03:46:39.277Z,19.30
2018-07-13T03:49:06.949Z,19.30
2018-07-13T03:51:33.775Z,19.30
2018-07-13T03:54:00.615Z,19.20
2018-07-13T03:56:27.459Z,19.20
2018-07-13T03:58:54.186Z,19.20
2018-07-13T04:01:21.105Z,19.20
2018-07-13T04:03:47.834Z,19.20
2018-07-13T04:06:14.635Z,19.20
2018-07-13T04:08:41.399Z,19.20
2018-07-13T04:11:08.145Z,19.20
2018-07-13T04:13:34.904Z,19.40
2018-07-13T04:16:01.646Z,19.00
2018-07-13T04:18:28.560Z,19.10
2018-07-13T04:20:55.329Z,19.10
2018-07-13T04:23:23.130Z,19.10
2018-07-13T04:25:50.272Z,19.10
2018-07-13T04:28:17.798Z,19.10
2018-07-13T04:30:44.535Z,19.10
2018-07-13T04:33:11.223Z,19.10
2018-07-13T04:35:37.931Z,19.10
2018-07-13T04:38:04.684Z,19.00
2018-07-13T04:40:31.489Z,19.00
2018-07-13T04:42:58.178Z,19.00
2018-07-13T04:45:24.976Z,19.00
2018-07-13T04:47:51.714Z,19.00
2018-07-13T04:50:18.617Z,19.00
2018-07-13T04:52:45.294Z,19.00
2018-07-13T04:55:11.969Z,19.00
2018-07-13T04:57:38.846Z,19.00
2018-07-13T05:00:05.589Z,19.00
2018-07-13T05:02:32.316Z,19.00
2018-07-13T05:04:59.092Z,19.00
2018-07-13T05:07:26.106Z,19.00
2018-07-13T05:09:52.942Z,19.00
2018-07-13T05:12:19.637Z,19.00
2018-07-13T05:14:46.385Z,19.00
2018-07-13T05:17:13.227Z,19.00
2018-07-13T05:19:40.060Z,19.00
2018-07-13T05:22:06.769Z,19.00
2018-07-13T05:24:33.557Z,19.00
2018-07-13T05:27:00.334Z,19.00
2018-07-13T05:29:27.103Z,19.00
2018-07-13T05:31:53.811Z,19.00
2018-07-13T05:34:20.465Z,19.00
2018-07-13T05:36:47.175Z,19.00
2018-07-13T05:39:13.933Z,19.00
2018-07-13T05:41:41.015Z,19.00
2018-07-13T05:44:07.766Z,19.00
2018-07-13T05:46:34.481Z,19.00
2018-07-13T05:49:01.228Z,19.00
2018-07-13T05:51:28.088Z,19.00
2018-07-13T05:53:54.953Z,19.00
2018-07-13T05:56:21.827Z,19.00
2018-07-13T05:58:48.641Z,19.00
2018-07-13T06:01:15.398Z,18.90
2018-07-13T06:03:42.153Z,19.10
2018-07-13T06:06:08.928Z,19.10
2018-07-13T06:08:35.988Z,19.10
2018-07-13T06:11:02.868Z,19.10
2018-07-13T06:13:29.919Z,19.20
2018-07-13T06:16:02.309Z,19.20
2018-07-13T06:18:32.516Z,19.20
2018-07-13T06:21:06.780Z,19.20
2018-07-13T06:23:38.662Z,19.20
2018-07-13T06:26:06.652Z,19.20
2018-07-13T06:28:33.468Z,19.20
2018-07-13T06:31:00.304Z,19.30
2018-07-13T06:33:27.081Z,19.30
2018-07-13T06:35:53.882Z,19.30
2018-07-13T06:38:20.802Z,19.30
2018-07-13T06:40:47.567Z,19.40
2018-07-13T06:43:14.323Z,19.30
2018-07-13T06:45:41.426Z,19.40
2018-07-13T06:48:08.725Z,19.40
2018-07-13T06:50:35.843Z,19.50
2018-07-13T06:53:02.425Z,19.50
2018-07-13T06:55:29.239Z,19.50
2018-07-13T06:57:56.065Z,19.60
2018-07-13T07:00:22.837Z,19.60
2018-07-13T07:02:49.613Z,19.60
2018-07-13T07:05:16.316Z,19.70
2018-07-13T07:07:43.226Z,19.70
2018-07-13T07:10:09.856Z,19.80
2018-07-13T07:12:42.459Z,19.80
2018-07-13T07:15:10.643Z,19.80
2018-07-13T07:17:37.507Z,19.90
2018-07-13T07:20:04.288Z,19.90
2018-07-13T07:22:31.051Z,20.00
2018-07-13T07:24:57.936Z,20.00
2018-07-13T07:27:24.724Z,20.10
2018-07-13T07:29:51.477Z,20.10
2018-07-13T07:32:18.263Z,20.20
2018-07-13T07:34:45.030Z,20.20
2018-07-13T07:37:11.846Z,20.20
2018-07-13T07:39:38.678Z,20.30
2018-07-13T07:42:05.410Z,20.30
2018-07-13T07:44:32.133Z,20.40
2018-07-13T07:46:58.867Z,20.00
2018-07-13T07:49:25.553Z,20.50
2018-07-13T07:51:52.344Z,20.50
2018-07-13T07:54:19.117Z,20.50
2018-07-13T07:56:46.034Z,20.60
2018-07-13T08:00:42.268Z,20.70
2018-07-13T08:03:09.044Z,20.70
2018-07-13T08:05:35.817Z,20.80
2018-07-13T08:08:02.633Z,20.80
2018-07-13T08:10:30.350Z,20.80
2018-07-13T08:12:57.250Z,20.90
2018-07-13T08:15:24.267Z,20.90
2018-07-13T08:17:51.081Z,20.90
2018-07-13T08:20:17.871Z,21.00
2018-07-13T08:22:44.603Z,20.80
2018-07-13T08:25:11.301Z,21.10
2018-07-13T08:27:39.430Z,21.10
2018-07-13T08:30:06.263Z,21.20
2018-07-13T08:32:33.013Z,21.20
2018-07-13T08:34:59.770Z,21.30
2018-07-13T08:37:26.420Z,21.30
2018-07-13T08:39:53.162Z,21.30
2018-07-13T08:42:19.982Z,21.40
2018-07-13T08:44:46.798Z,21.40
2018-07-13T08:49:49.413Z,21.40
2018-07-13T08:52:16.369Z,21.60
2018-07-13T08:54:43.141Z,21.50
2018-07-13T08:57:09.864Z,21.50
2018-07-13T08:59:36.574Z,21.60
2018-07-13T09:02:03.448Z,21.60
2018-07-13T09:04:30.247Z,21.60
2018-07-13T09:06:57.050Z,21.70
2018-07-13T09:09:23.818Z,21.70
2018-07-13T09:11:50.651Z,21.80
2018-07-13T09:14:17.458Z,21.80
2018-07-13T09:16:44.142Z,21.80
2018-07-13T09:19:10.833Z,21.80
2018-07-13T09:21:37.952Z,21.90
2018-07-13T09:24:04.811Z,21.90
2018-07-13T09:26:31.545Z,21.90
2018-07-13T09:28:58.564Z,22.00
2018-07-13T09:31:25.375Z,22.10
2018-07-13T09:33:52.092Z,22.10
2018-07-13T09:36:18.914Z,22.20
2018-07-13T09:38:45.705Z,22.20
2018-07-13T09:41:12.530Z,22.30
2018-07-13T09:43:39.353Z,22.30
2018-07-13T09:46:06.180Z,22.40
2018-07-13T09:48:33.075Z,22.50
2018-07-13T09:50:59.838Z,22.50
2018-07-13T09:53:26.577Z,22.60
2018-07-13T09:55:53.375Z,22.60
2018-07-13T09:58:20.271Z,22.70
2018-07-13T10:00:52.570Z,22.70
2018-07-13T10:03:19.353Z,22.80
2018-07-13T10:05:46.176Z,22.80
2018-07-13T10:08:12.935Z,22.80
2018-07-13T10:10:39.743Z,22.90
2018-07-13T10:13:06.546Z,23.00
2018-07-13T10:15:33.354Z,23.00
2018-07-13T10:18:00.219Z,23.00
2018-07-13T10:22:54.285Z,23.10
2018-07-13T10:25:21.074Z,23.20
2018-07-13T10:27:47.848Z,23.20
2018-07-13T10:30:14.613Z,23.20
2018-07-13T10:32:41.458Z,23.30
2018-07-13T10:35:08.229Z,23.30
2018-07-13T10:37:34.956Z,23.30
2018-07-13T10:40:01.861Z,23.40
2018-07-13T10:42:28.885Z,23.40
2018-07-13T10:44:55.661Z,23.50
2018-07-13T10:47:22.410Z,23.50
2018-07-13T10:49:49.141Z,23.50
2018-07-13T10:52:15.930Z,23.60
2018-07-13T10:54:42.762Z,23.60
2018-07-13T10:57:09.562Z,23.60
2018-07-13T10:59:36.375Z,23.70
2018-07-13T11:02:03.176Z,23.70
2018-07-13T11:04:29.917Z,23.70
2018-07-13T11:06:56.694Z,23.50
2018-07-13T11:09:23.661Z,23.80
2018-07-13T11:11:50.725Z,23.90
2018-07-13T11:14:17.472Z,23.90
2018-07-13T11:16:44.212Z,23.90
2018-07-13T11:19:11.107Z,24.00
2018-07-13T11:21:37.883Z,24.00
2018-07-13T11:24:04.679Z,24.00
2018-07-13T11:26:31.454Z,24.00
2018-07-13T11:28:58.307Z,24.10
2018-07-13T11:31:25.009Z,24.10
2018-07-13T11:33:51.783Z,24.10
2018-07-13T11:36:18.636Z,24.20
2018-07-13T11:38:45.418Z,24.20
2018-07-13T11:41:12.244Z,24.20
2018-07-13T11:46:06.376Z,24.30
2018-07-13T11:48:33.359Z,24.30
2018-07-13T11:51:00.097Z,24.30
2018-07-13T11:53:26.904Z,24.30
2018-07-13T11:55:53.694Z,24.40
2018-07-13T11:58:20.551Z,24.40
2018-07-13T12:00:47.400Z,24.40
2018-07-13T12:03:14.184Z,24.40
2018-07-13T12:05:41.010Z,24.50
2018-07-13T12:08:07.785Z,24.50
2018-07-13T12:10:34.763Z,24.50
2018-07-13T12:15:29.022Z,24.60
2018-07-13T12:17:55.808Z,24.60
2018-07-13T12:20:22.518Z,24.90
2018-07-13T12:22:49.279Z,24.70
2018-07-13T12:25:16.100Z,24.80
2018-07-13T12:27:43.061Z,24.80
2018-07-13T12:30:09.771Z,24.80
2018-07-13T12:32:36.551Z,24.80
2018-07-13T12:35:03.339Z,24.90
2018-07-13T12:37:30.157Z,24.90
2018-07-13T12:39:57.019Z,24.90
2018-07-13T12:42:23.714Z,25.00
2018-07-13T12:44:50.502Z,25.00
2018-07-13T12:47:17.292Z,25.00
2018-07-13T12:49:44.018Z,25.00
2018-07-13T12:52:10.878Z,25.00
2018-07-13T12:54:38.856Z,25.10
2018-07-13T12:59:33.967Z,25.10
2018-07-13T13:02:01.347Z,25.10
2018-07-13T13:04:28.769Z,25.20
2018-07-13T13:06:55.603Z,25.20
2018-07-13T13:09:22.479Z,25.20
2018-07-13T13:11:49.385Z,25.30
2018-07-13T13:14:16.229Z,25.30
2018-07-13T13:16:42.963Z,25.30
2018-07-13T13:19:09.867Z,25.30
2018-07-13T13:21:36.682Z,25.40
2018-07-13T13:24:03.388Z,25.40
2018-07-13T13:26:30.233Z,25.40
2018-07-13T13:28:57.014Z,25.40
2018-07-13T13:31:24.439Z,25.40
2018-07-13T13:33:51.255Z,25.40
2018-07-13T13:36:18.424Z,25.50
2018-07-13T13:38:45.945Z,25.50
2018-07-13T13:41:12.913Z,25.50
2018-07-13T13:43:39.766Z,25.50
2018-07-13T13:46:08.231Z,25.50
2018-07-13T13:48:35.067Z,25.60
2018-07-13T13:51:02.076Z,25.60
2018-07-13T13:53:28.941Z,25.60
2018-07-13T13:55:55.767Z,25.70
2018-07-13T13:58:23.124Z,25.60
2018-07-13T14:00:49.977Z,25.60
2018-07-13T14:03:16.758Z,25.70
2018-07-13T14:05:44.332Z,25.70
2018-07-13T14:08:11.224Z,25.70
2018-07-13T14:10:38.772Z,25.70
2018-07-13T14:13:05.772Z,25.70
2018-07-13T14:15:32.584Z,25.70
2018-07-13T14:17:59.381Z,25.70
2018-07-13T14:20:26.398Z,25.70
2018-07-13T14:22:53.301Z,25.70
2018-07-13T14:25:20.115Z,25.70
2018-07-13T14:27:46.815Z,25.70
2018-07-13T14:30:13.495Z,25.70
2018-07-13T14:32:40.187Z,25.70
2018-07-13T14:35:06.903Z,25.70
2018-07-13T14:37:33.737Z,25.70
2018-07-13T14:40:00.488Z,25.70
2018-07-13T14:42:27.249Z,25.70
2018-07-13T14:44:54.009Z,25.70
2018-07-13T14:47:20.843Z,25.70
2018-07-13T14:49:47.659Z,25.70
2018-07-13T14:52:14.391Z,25.70
2018-07-13T14:54:41.139Z,25.70
2018-07-13T14:57:07.909Z,25.70
2018-07-13T14:59:34.800Z,25.70
2018-07-13T15:02:01.462Z,25.70
2018-07-13T15:04:28.233Z,25.70
2018-07-13T15:06:55.038Z,25.70
2018-07-13T15:09:21.793Z,25.70
2018-07-13T15:11:48.542Z,25.70
2018-07-13T15:14:15.278Z,25.70
2018-07-13T15:16:42.043Z,25.70
2018-07-13T15:19:08.818Z,25.60
2018-07-13T15:21:35.520Z,25.60
2018-07-13T15:24:02.195Z,25.60
2018-07-13T15:26:28.916Z,25.60
2018-07-13T15:28:56.570Z,25.60
2018-07-13T15:31:23.391Z,25.60
2018-07-13T15:33:50.141Z,25.60
2018-07-13T15:36:16.996Z,25.50
2018-07-13T15:38:43.764Z,25.50
2018-07-13T15:41:10.688Z,25.50
2018-07-13T15:43:37.556Z,25.50
2018-07-13T15:46:04.352Z,25.50
2018-07-13T15:48:31.070Z,25.50
2018-07-13T15:50:57.800Z,25.50
2018-07-13T15:53:24.869Z,25.50
2018-07-13T15:55:56.944Z,25.50
2018-07-13T15:58:23.697Z,25.50
2018-07-13T16:00:50.644Z,25.50
2018-07-13T16:05:44.721Z,25.50
2018-07-13T16:08:11.464Z,25.60
2018-07-13T16:10:38.362Z,25.50
2018-07-13T16:13:05.104Z,25.50
2018-07-13T16:15:31.886Z,25.60
2018-07-13T16:17:58.709Z,25.50
2018-07-13T16:22:53.226Z,25.50
2018-07-13T16:25:19.944Z,25.50
2018-07-13T16:30:13.979Z,25.50
2018-07-13T16:32:40.725Z,25.50
2018-07-13T16:35:07.490Z,25.50
2018-07-13T16:37:34.603Z,25.50
2018-07-13T16:40:01.304Z,25.20
2018-07-13T16:42:28.208Z,25.50
2018-07-13T16:44:54.956Z,25.20
2018-07-13T16:47:21.777Z,25.50
2018-07-13T16:49:48.554Z,25.50
2018-07-13T16:52:15.256Z,25.50
2018-07-13T16:54:42.265Z,25.50
2018-07-13T16:57:09.065Z,25.20
2018-07-13T16:59:35.799Z,25.40
2018-07-13T17:02:14.198Z,25.40
2018-07-13T17:04:43.796Z,25.40
2018-07-13T17:07:10.461Z,25.00
2018-07-13T17:09:37.241Z,25.40
2018-07-13T17:12:03.957Z,25.40
2018-07-13T17:14:31.705Z,25.00
2018-07-13T17:16:58.545Z,25.30
2018-07-13T17:19:25.704Z,25.30
2018-07-13T17:21:52.485Z,25.30
2018-07-13T17:24:19.353Z,25.30
2018-07-13T17:26:46.129Z,25.20
2018-07-13T17:29:12.858Z,25.20
2018-07-13T17:31:40.440Z,25.20
2018-07-13T17:34:07.252Z,25.20
2018-07-13T17:36:34.004Z,25.20
2018-07-13T17:39:00.854Z,25.20
2018-07-13T17:41:27.634Z,25.10
2018-07-13T17:43:54.418Z,25.10
2018-07-13T17:46:21.516Z,25.00
2018-07-13T17:48:48.311Z,25.00
2018-07-13T17:51:15.380Z,25.00
2018-07-13T17:53:42.144Z,25.00
2018-07-13T17:56:08.970Z,24.90
2018-07-13T17:58:35.756Z,24.90
2018-07-13T18:01:02.587Z,24.80
2018-07-13T18:03:29.208Z,24.80
2018-07-13T18:05:56.070Z,24.80
2018-07-13T18:08:22.789Z,24.80
2018-07-13T18:10:49.491Z,24.70
2018-07-13T18:13:16.416Z,24.70
2018-07-13T18:15:43.146Z,24.60
2018-07-13T18:18:09.975Z,24.60
2018-07-13T18:20:36.754Z,24.60
2018-07-13T18:23:03.706Z,24.50
2018-07-13T18:25:30.351Z,24.50
2018-07-13T18:27:57.065Z,24.50
2018-07-13T18:30:23.805Z,24.40
2018-07-13T18:32:50.617Z,24.40
2018-07-13T18:35:17.402Z,24.40
2018-07-13T18:37:44.195Z,24.30
2018-07-13T18:40:10.958Z,24.30
2018-07-13T18:42:37.696Z,24.30
2018-07-13T18:45:04.846Z,24.20
2018-07-13T18:47:31.619Z,24.20
2018-07-13T18:52:25.737Z,24.10
2018-07-13T18:54:53.141Z,24.00
2018-07-13T18:57:19.968Z,24.00
2018-07-13T18:59:46.838Z,23.90
2018-07-13T19:02:13.568Z,23.90
2018-07-13T19:04:40.429Z,23.80
2018-07-13T19:07:07.361Z,23.80
2018-07-13T19:09:35.638Z,23.40
2018-07-13T19:12:02.578Z,23.70
2018-07-13T19:14:29.744Z,23.60
2018-07-13T19:16:56.608Z,23.50
2018-07-13T19:19:23.425Z,23.50
2018-07-13T19:21:50.275Z,23.40
2018-07-13T19:24:17.092Z,23.40
2018-07-13T19:26:43.938Z,23.30
2018-07-13T19:29:10.706Z,23.30
2018-07-13T19:31:38.589Z,23.20
2018-07-13T19:34:05.514Z,23.10
2018-07-13T19:36:32.432Z,23.00
2018-07-13T19:38:59.949Z,23.00
2018-07-13T19:41:26.772Z,23.00
2018-07-13T19:43:54.297Z,22.90
2018-07-13T19:48:48.942Z,22.80
2018-07-13T19:51:15.884Z,22.80
2018-07-13T19:53:43.551Z,22.80
2018-07-13T19:56:10.396Z,22.80
2018-07-13T20:01:04.915Z,22.80
2018-07-13T20:03:31.687Z,22.50
2018-07-13T20:05:59.527Z,22.70
2018-07-13T20:08:27.214Z,22.70
2018-07-13T20:10:54.451Z,22.70
2018-07-13T20:13:21.385Z,22.70
2018-07-13T20:15:48.741Z,22.70
2018-07-13T20:18:15.671Z,22.70
2018-07-13T20:20:43.185Z,22.70
2018-07-13T20:23:10.053Z,22.70
2018-07-13T20:25:36.817Z,22.70
2018-07-13T20:30:30.874Z,22.60
2018-07-13T20:32:57.596Z,22.60
2018-07-13T20:35:24.446Z,22.60
2018-07-13T20:37:51.327Z,22.60
2018-07-13T20:40:18.224Z,22.60
2018-07-13T20:42:44.997Z,22.60
2018-07-13T20:45:11.825Z,22.10
2018-07-13T20:47:38.635Z,22.50
2018-07-13T20:50:05.406Z,22.50
2018-07-13T20:52:32.234Z,22.50
2018-07-13T20:54:59.130Z,22.40
2018-07-13T20:57:25.950Z,22.40
2018-07-13T20:59:52.672Z,22.40
2018-07-13T21:02:19.437Z,22.40
2018-07-13T21:04:46.152Z,22.40
2018-07-13T21:12:34.799Z,22.30
2018-07-13T21:15:01.526Z,22.20
2018-07-13T21:17:28.365Z,22.20
2018-07-13T21:19:55.063Z,22.20
2018-07-13T21:22:21.891Z,22.10
2018-07-13T21:24:48.928Z,22.10
2018-07-13T21:27:15.896Z,22.00
2018-07-13T21:29:42.623Z,22.00
2018-07-13T21:32:10.125Z,22.00
2018-07-13T21:34:36.903Z,22.00
2018-07-13T21:37:03.697Z,22.00
2018-07-13T21:39:30.396Z,21.90
2018-07-13T21:41:57.189Z,21.90
2018-07-13T21:44:24.205Z,22.00
2018-07-13T21:46:51.278Z,21.90
2018-07-13T21:49:18.621Z,21.80
2018-07-13T21:51:45.415Z,21.80
2018-07-13T21:54:12.163Z,21.80
2018-07-13T21:56:38.972Z,21.80
2018-07-13T21:59:05.933Z,21.70
2018-07-13T22:01:37.240Z,21.70
2018-07-13T22:04:06.908Z,21.70
2018-07-13T22:06:35.244Z,21.60
2018-07-13T22:09:02.143Z,21.60
2018-07-13T22:11:28.922Z,21.50
2018-07-13T22:13:55.731Z,21.60
2018-07-13T22:16:22.548Z,21.60
2018-07-13T22:18:49.445Z,21.50
2018-07-13T22:21:16.372Z,21.50
2018-07-13T22:23:43.206Z,21.50
2018-07-13T22:26:10.032Z,21.50
2018-07-13T22:28:36.918Z,21.40
2018-07-13T22:31:03.709Z,21.40
2018-07-13T22:33:30.446Z,21.40
2018-07-13T22:35:57.268Z,21.40
2018-07-13T22:38:24.114Z,21.30
2018-07-13T22:40:51.009Z,21.30
2018-07-13T22:43:18.029Z,21.30
2018-07-13T22:45:44.873Z,21.30
2018-07-13T22:48:12.536Z,21.20
2018-07-13T22:50:40.899Z,21.20
2018-07-13T22:53:07.766Z,21.20
2018-07-13T22:55:34.588Z,21.20
2018-07-13T22:58:01.454Z,21.10
2018-07-13T23:00:28.448Z,21.10
2018-07-13T23:02:55.436Z,21.10
2018-07-13T23:05:23.135Z,21.10
2018-07-13T23:07:49.903Z,21.00
2018-07-13T23:10:16.614Z,21.00
2018-07-13T23:12:43.400Z,21.00
2018-07-13T23:15:10.480Z,21.00
2018-07-13T23:17:37.339Z,20.90
2018-07-13T23:20:04.171Z,20.90
2018-07-13T23:22:31.229Z,20.90
2018-07-13T23:24:58.134Z,20.80
2018-07-13T23:27:24.972Z,20.80
2018-07-13T23:32:19.641Z,20.80
2018-07-13T23:34:46.359Z,20.80
2018-07-13T23:37:13.165Z,20.70
2018-07-13T23:39:39.943Z,20.70
2018-07-13T23:42:06.791Z,20.70
2018-07-13T23:44:33.901Z,20.60
2018-07-13T23:47:01.406Z,20.60
2018-07-13T23:49:28.250Z,20.60
2018-07-13T23:51:55.089Z,20.60
2018-07-13T23:54:21.844Z,20.50
2018-07-13T23:56:48.566Z,20.50
2018-07-13T23:59:15.398Z,20.50
