createdAt,value
2019-04-01T00:01:07.638Z,15.49
2019-04-01T00:03:32.587Z,15.49
2019-04-01T00:05:58.891Z,15.47
2019-04-01T00:08:25.194Z,15.47
2019-04-01T00:10:51.499Z,15.45
2019-04-01T00:13:17.805Z,15.43
2019-04-01T00:15:44.116Z,15.41
2019-04-01T00:18:10.435Z,15.41
2019-04-01T00:20:36.734Z,15.40
2019-04-01T00:23:03.277Z,15.38
2019-04-01T00:25:29.377Z,15.39
2019-04-01T00:27:55.733Z,15.37
2019-04-01T00:30:22.005Z,15.34
2019-04-01T00:32:48.313Z,15.33
2019-04-01T00:35:14.619Z,15.32
2019-04-01T00:37:40.933Z,15.30
2019-04-01T00:40:07.242Z,15.29
2019-04-01T00:42:33.544Z,15.26
2019-04-01T00:44:59.852Z,15.24
2019-04-01T00:47:26.163Z,15.25
2019-04-01T00:49:52.477Z,15.21
2019-04-01T00:52:18.781Z,15.20
2019-04-01T00:54:45.128Z,15.18
2019-04-01T00:57:11.432Z,15.16
2019-04-01T00:59:37.751Z,15.15
2019-04-01T01:02:04.078Z,15.15
2019-04-01T01:04:30.384Z,15.14
2019-04-01T01:06:56.693Z,15.13
2019-04-01T01:09:22.997Z,15.11
2019-04-01T01:11:49.303Z,15.10
2019-04-01T01:14:15.613Z,15.08
2019-04-01T01:16:41.924Z,15.06
2019-04-01T01:19:08.237Z,15.03
2019-04-01T01:21:34.542Z,15.02
2019-04-01T01:24:00.854Z,15.00
2019-04-01T01:26:27.444Z,14.95
2019-04-01T01:28:53.753Z,14.94
2019-04-01T01:31:20.068Z,14.90
2019-04-01T01:33:46.425Z,14.88
2019-04-01T01:36:12.718Z,14.87
2019-04-01T01:38:39.048Z,14.83
2019-04-01T01:41:05.361Z,14.82
2019-04-01T01:43:31.667Z,14.80
2019-04-01T01:45:58.000Z,14.78
2019-04-01T01:48:24.303Z,14.75
2019-04-01T01:50:50.612Z,14.74
2019-04-01T01:53:16.915Z,14.72
2019-04-01T01:55:43.219Z,14.69
2019-04-01T01:58:09.518Z,14.66
2019-04-01T02:00:35.850Z,14.63
2019-04-01T02:03:02.159Z,14.63
2019-04-01T02:05:28.464Z,14.61
2019-04-01T02:07:54.924Z,14.57
2019-04-01T02:10:21.226Z,14.58
2019-04-01T02:12:47.539Z,14.55
2019-04-01T02:15:13.846Z,14.52
2019-04-01T02:17:40.158Z,14.50
2019-04-01T02:20:06.456Z,14.47
2019-04-01T02:22:32.793Z,14.42
2019-04-01T02:24:59.091Z,14.43
2019-04-01T02:27:25.396Z,14.41
2019-04-01T02:29:51.713Z,14.39
2019-04-01T02:32:18.024Z,14.38
2019-04-01T02:34:44.334Z,14.36
2019-04-01T02:37:10.632Z,14.35
2019-04-01T02:39:36.945Z,14.33
2019-04-01T02:42:03.269Z,14.31
2019-04-01T02:44:29.584Z,14.30
2019-04-01T02:46:55.894Z,14.30
2019-04-01T02:49:22.191Z,14.30
2019-04-01T02:51:48.494Z,14.27
2019-04-01T02:54:14.855Z,14.26
2019-04-01T02:56:41.166Z,14.24
2019-04-01T02:59:07.473Z,14.23
2019-04-01T03:01:33.782Z,14.21
2019-04-01T03:04:00.078Z,14.20
2019-04-01T03:06:26.419Z,14.20
2019-04-01T03:08:52.712Z,14.20
2019-04-01T03:11:19.019Z,14.20
2019-04-01T03:13:45.350Z,14.20
2019-04-01T03:16:11.626Z,14.18
2019-04-01T03:18:37.939Z,14.15
2019-04-01T03:21:04.250Z,14.13
2019-04-01T03:23:30.587Z,14.11
2019-04-01T03:25:56.894Z,14.08
2019-04-01T03:28:23.208Z,14.08
2019-04-01T03:30:49.512Z,14.07
2019-04-01T03:33:15.840Z,14.05
2019-04-01T03:35:42.178Z,14.03
2019-04-01T03:38:08.476Z,14.02
2019-04-01T03:40:34.790Z,14.00
2019-04-01T03:43:01.094Z,13.99
2019-04-01T03:45:27.397Z,13.97
2019-04-01T03:47:53.703Z,13.95
2019-04-01T03:50:20.042Z,13.93
2019-04-01T03:52:46.350Z,13.93
2019-04-01T03:55:12.659Z,13.91
2019-04-01T03:57:39.009Z,13.90
2019-04-01T04:00:05.308Z,13.89
2019-04-01T04:02:31.613Z,13.86
2019-04-01T04:04:57.916Z,13.82
2019-04-01T04:07:24.390Z,13.81
2019-04-01T04:09:50.701Z,13.80
2019-04-01T04:12:17.079Z,13.80
2019-04-01T04:14:43.390Z,13.79
2019-04-01T04:17:09.709Z,13.78
2019-04-01T04:19:36.019Z,13.77
2019-04-01T04:22:02.326Z,13.78
2019-04-01T04:24:28.639Z,13.78
2019-04-01T04:26:54.947Z,13.78
2019-04-01T04:29:21.256Z,13.76
2019-04-01T04:31:47.562Z,13.77
2019-04-01T04:34:13.878Z,13.76
2019-04-01T04:36:40.182Z,13.79
2019-04-01T04:39:06.519Z,13.81
2019-04-01T04:41:32.828Z,13.82
2019-04-01T04:43:59.137Z,13.86
2019-04-01T04:46:25.445Z,13.91
2019-04-01T04:48:51.757Z,13.95
2019-04-01T04:51:18.068Z,13.99
2019-04-01T04:53:44.373Z,14.03
2019-04-01T04:56:10.688Z,14.06
2019-04-01T04:58:36.991Z,14.13
2019-04-01T05:01:03.327Z,14.18
2019-04-01T05:03:29.625Z,14.23
2019-04-01T05:05:55.968Z,14.27
2019-04-01T05:08:22.283Z,14.35
2019-04-01T05:10:48.594Z,14.41
2019-04-01T05:13:14.904Z,14.47
2019-04-01T05:15:41.295Z,14.54
2019-04-01T05:18:07.591Z,14.62
2019-04-01T05:20:33.893Z,14.71
2019-04-01T05:23:00.207Z,14.79
2019-04-01T05:25:26.509Z,14.89
2019-04-01T05:27:52.843Z,15.00
2019-04-01T05:30:19.156Z,15.11
2019-04-01T05:32:45.472Z,15.20
2019-04-01T05:35:11.779Z,15.31
2019-04-01T05:37:38.083Z,15.41
2019-04-01T05:40:04.392Z,15.52
2019-04-01T05:42:30.727Z,15.64
2019-04-01T05:44:57.003Z,15.74
2019-04-01T05:47:23.312Z,15.83
2019-04-01T05:49:49.641Z,15.95
2019-04-01T05:52:15.950Z,16.05
2019-04-01T05:54:42.514Z,16.14
2019-04-01T05:57:08.821Z,16.28
2019-04-01T05:59:35.238Z,16.38
2019-04-01T06:02:01.548Z,16.50
2019-04-01T06:04:27.860Z,16.60
2019-04-01T06:06:54.178Z,16.71
2019-04-01T06:09:20.487Z,16.84
2019-04-01T06:11:46.831Z,16.96
2019-04-01T06:14:13.134Z,17.07
2019-04-01T06:16:39.453Z,17.20
2019-04-01T06:19:06.067Z,17.32
2019-04-01T06:21:32.075Z,17.45
2019-04-01T06:23:58.393Z,17.59
2019-04-01T06:26:24.708Z,17.73
2019-04-01T06:28:51.021Z,17.87
2019-04-01T06:31:17.331Z,18.01
2019-04-01T06:33:43.651Z,18.17
2019-04-01T06:36:09.978Z,18.30
2019-04-01T06:38:36.296Z,18.45
2019-04-01T06:41:02.601Z,18.59
2019-04-01T06:43:28.938Z,18.74
2019-04-01T06:45:55.237Z,18.89
2019-04-01T06:48:21.551Z,19.05
2019-04-01T06:50:47.864Z,19.20
2019-04-01T06:53:14.181Z,19.36
2019-04-01T06:55:40.501Z,19.54
2019-04-01T06:58:06.812Z,19.68
2019-04-01T07:00:33.142Z,19.85
2019-04-01T07:02:59.454Z,20.01
2019-04-01T07:05:25.762Z,20.19
2019-04-01T07:07:52.091Z,20.35
2019-04-01T07:10:18.441Z,20.52
2019-04-01T07:12:44.795Z,20.71
2019-04-01T07:15:11.114Z,20.86
2019-04-01T07:17:37.438Z,21.03
2019-04-01T07:20:03.861Z,21.19
2019-04-01T07:22:30.292Z,21.37
2019-04-01T07:24:56.619Z,21.56
2019-04-01T07:27:22.942Z,21.73
2019-04-01T07:29:49.294Z,21.90
2019-04-01T07:32:15.633Z,22.06
2019-04-01T07:34:41.989Z,22.23
2019-04-01T07:37:08.383Z,22.40
2019-04-01T07:39:34.705Z,22.58
2019-04-01T07:42:01.031Z,22.72
2019-04-01T07:44:27.364Z,22.90
2019-04-01T07:46:53.707Z,23.05
2019-04-01T07:49:20.149Z,23.18
2019-04-01T07:51:46.366Z,23.34
2019-04-01T07:54:12.700Z,23.47
2019-04-01T07:56:39.044Z,23.61
2019-04-01T07:59:05.342Z,23.77
2019-04-01T08:01:31.704Z,23.91
2019-04-01T08:03:58.056Z,24.05
2019-04-01T08:06:24.363Z,24.18
2019-04-01T08:08:50.673Z,24.33
2019-04-01T08:11:17.001Z,24.47
2019-04-01T08:13:43.319Z,24.63
2019-04-01T08:16:09.625Z,24.75
2019-04-01T08:18:35.970Z,24.89
2019-04-01T08:21:02.313Z,25.03
2019-04-01T08:23:28.635Z,25.22
2019-04-01T08:25:54.937Z,25.35
2019-04-01T08:28:23.843Z,25.51
2019-04-01T08:30:47.621Z,25.67
2019-04-01T08:33:13.992Z,25.80
2019-04-01T08:35:40.429Z,25.93
2019-04-01T08:38:06.825Z,26.05
2019-04-01T08:40:33.036Z,26.17
2019-04-01T08:42:59.389Z,26.27
2019-04-01T08:45:25.726Z,26.39
2019-04-01T08:47:52.026Z,26.50
2019-04-01T08:50:18.439Z,26.62
2019-04-01T08:52:44.840Z,26.73
2019-04-01T08:55:11.168Z,26.86
2019-04-01T08:57:37.490Z,26.97
2019-04-01T09:00:03.844Z,27.09
2019-04-01T09:02:30.161Z,27.21
2019-04-01T09:04:56.491Z,27.31
2019-04-01T09:07:22.849Z,27.43
2019-04-01T09:09:49.154Z,27.54
2019-04-01T09:12:15.509Z,27.66
2019-04-01T09:14:41.825Z,27.76
2019-04-01T09:17:08.178Z,27.87
2019-04-01T09:19:34.485Z,27.93
2019-04-01T09:22:00.856Z,28.09
2019-04-01T09:24:27.170Z,28.21
2019-04-01T09:26:53.520Z,28.27
2019-04-01T09:29:20.109Z,28.36
2019-04-01T09:31:46.436Z,28.44
2019-04-01T09:34:12.749Z,28.53
2019-04-01T09:36:39.147Z,28.60
2019-04-01T09:39:05.820Z,28.69
2019-04-01T09:41:32.156Z,28.79
2019-04-01T09:43:58.502Z,28.88
2019-04-01T09:46:24.856Z,28.98
2019-04-01T09:48:51.179Z,29.10
2019-04-01T09:51:17.549Z,29.16
2019-04-01T09:53:43.853Z,29.19
2019-04-01T09:56:10.200Z,29.31
2019-04-01T09:58:36.523Z,29.39
2019-04-01T10:01:02.865Z,29.44
2019-04-01T10:03:29.211Z,29.54
2019-04-01T10:05:55.536Z,29.62
2019-04-01T10:08:21.846Z,29.69
2019-04-01T10:10:48.152Z,29.75
2019-04-01T10:13:14.499Z,29.82
2019-04-01T10:15:40.849Z,29.83
2019-04-01T10:18:07.154Z,29.90
2019-04-01T10:20:33.478Z,29.95
2019-04-01T10:22:59.806Z,30.01
2019-04-01T10:25:26.162Z,30.06
2019-04-01T10:27:52.617Z,30.11
2019-04-01T10:30:18.951Z,30.06
2019-04-01T10:32:45.277Z,30.21
2019-04-01T10:35:11.619Z,30.27
2019-04-01T10:37:38.013Z,30.32
2019-04-01T10:40:04.347Z,30.38
2019-04-01T10:42:30.649Z,30.41
2019-04-01T10:44:56.984Z,30.43
2019-04-01T10:47:23.478Z,30.47
2019-04-01T10:49:49.892Z,30.51
2019-04-01T10:52:17.424Z,30.53
2019-04-01T10:54:42.485Z,30.57
2019-04-01T10:57:08.882Z,30.60
2019-04-01T10:59:35.191Z,30.63
2019-04-01T11:02:01.519Z,30.69
2019-04-01T11:04:27.873Z,30.72
2019-04-01T11:06:54.246Z,30.75
2019-04-01T11:09:20.555Z,30.79
2019-04-01T11:11:46.850Z,30.81
2019-04-01T11:14:13.180Z,30.83
2019-04-01T11:16:39.651Z,30.85
2019-04-01T11:19:05.961Z,30.86
2019-04-01T11:21:33.152Z,30.88
2019-04-01T11:23:58.661Z,30.91
2019-04-01T11:26:25.011Z,30.91
2019-04-01T11:28:51.350Z,30.93
2019-04-01T11:31:17.776Z,30.91
2019-04-01T11:33:44.026Z,30.90
2019-04-01T11:36:10.367Z,30.89
2019-04-01T11:38:36.721Z,30.88
2019-04-01T11:41:03.008Z,30.86
2019-04-01T11:43:29.498Z,30.85
2019-04-01T11:45:55.823Z,30.85
2019-04-01T11:48:22.118Z,30.84
2019-04-01T11:50:48.459Z,30.83
2019-04-01T11:53:14.716Z,30.81
2019-04-01T11:55:41.548Z,30.80
2019-04-01T11:58:07.393Z,30.78
2019-04-01T12:00:33.704Z,30.77
2019-04-01T12:03:00.088Z,30.74
2019-04-01T12:05:26.426Z,30.72
2019-04-01T12:07:52.784Z,30.70
2019-04-01T12:10:19.126Z,30.67
2019-04-01T12:12:45.455Z,30.64
2019-04-01T12:15:12.681Z,30.61
2019-04-01T12:17:41.360Z,30.58
2019-04-01T12:20:04.503Z,30.56
2019-04-01T12:22:30.828Z,30.53
2019-04-01T12:24:57.192Z,30.49
2019-04-01T12:27:23.494Z,30.45
2019-04-01T12:29:49.839Z,30.43
2019-04-01T12:32:16.149Z,30.40
2019-04-01T12:34:42.459Z,30.36
2019-04-01T12:37:08.801Z,30.31
2019-04-01T12:39:35.138Z,30.26
2019-04-01T12:42:01.468Z,30.24
2019-04-01T12:44:27.769Z,30.20
2019-04-01T12:46:54.104Z,30.15
2019-04-01T12:49:20.436Z,30.11
2019-04-01T12:51:46.811Z,30.07
2019-04-01T12:54:13.153Z,30.01
2019-04-01T12:56:39.477Z,29.96
2019-04-01T12:59:05.798Z,29.91
2019-04-01T13:01:32.243Z,29.87
2019-04-01T13:03:58.572Z,29.82
2019-04-01T13:06:24.874Z,29.77
2019-04-01T13:08:51.204Z,29.71
2019-04-01T13:11:17.609Z,29.66
2019-04-01T13:13:44.749Z,29.62
2019-04-01T13:16:10.221Z,29.56
2019-04-01T13:18:38.121Z,29.50
2019-04-01T13:21:02.913Z,29.45
2019-04-01T13:23:29.255Z,29.39
2019-04-01T13:25:55.821Z,29.33
2019-04-01T13:28:22.164Z,29.25
2019-04-01T13:30:48.491Z,29.19
2019-04-01T13:33:14.824Z,29.11
2019-04-01T13:35:41.169Z,29.03
2019-04-01T13:38:10.772Z,28.97
2019-04-01T13:40:33.807Z,28.91
2019-04-01T13:43:00.134Z,28.83
2019-04-01T13:45:31.409Z,28.76
2019-04-01T13:47:52.783Z,28.68
2019-04-01T13:50:19.130Z,28.59
2019-04-01T13:52:45.498Z,28.52
2019-04-01T13:55:11.819Z,28.47
2019-04-01T13:57:38.166Z,28.40
2019-04-01T14:00:04.480Z,28.33
2019-04-01T14:02:31.101Z,28.25
2019-04-01T14:04:57.258Z,28.17
2019-04-01T14:07:23.598Z,28.11
2019-04-01T14:09:50.790Z,28.03
2019-04-01T14:12:16.252Z,27.95
2019-04-01T14:14:42.630Z,27.88
2019-04-01T14:17:08.971Z,27.83
2019-04-01T14:19:35.296Z,27.77
2019-04-01T14:22:01.648Z,27.71
2019-04-01T14:24:27.987Z,27.66
2019-04-01T14:26:56.572Z,27.60
2019-04-01T14:29:20.663Z,27.53
2019-04-01T14:31:47.001Z,27.49
2019-04-01T14:34:22.438Z,27.44
2019-04-01T14:36:39.765Z,27.39
2019-04-01T14:39:06.074Z,27.34
2019-04-01T14:41:32.402Z,27.27
2019-04-01T14:43:58.759Z,27.23
2019-04-01T14:46:25.088Z,27.18
2019-04-01T14:48:51.434Z,27.12
2019-04-01T14:51:17.778Z,27.08
2019-04-01T14:53:44.104Z,27.03
2019-04-01T14:56:10.414Z,26.98
2019-04-01T14:58:36.759Z,26.93
2019-04-01T15:01:03.070Z,26.89
2019-04-01T15:03:29.425Z,26.83
2019-04-01T15:05:55.734Z,26.79
2019-04-01T15:08:22.077Z,26.71
2019-04-01T15:10:48.421Z,26.60
2019-04-01T15:13:14.735Z,26.61
2019-04-01T15:15:41.318Z,26.56
2019-04-01T15:18:09.837Z,26.50
2019-04-01T15:20:33.948Z,26.45
2019-04-01T15:23:00.283Z,26.40
2019-04-01T15:25:26.623Z,26.35
2019-04-01T15:27:52.998Z,26.31
2019-04-01T15:30:19.329Z,26.26
2019-04-01T15:32:45.669Z,26.22
2019-04-01T15:35:12.006Z,26.19
2019-04-01T15:37:38.449Z,26.13
2019-04-01T15:40:04.777Z,26.08
2019-04-01T15:42:31.091Z,26.00
2019-04-01T15:44:57.444Z,25.95
2019-04-01T15:47:23.879Z,25.92
2019-04-01T15:49:50.184Z,25.86
2019-04-01T15:52:16.536Z,25.83
2019-04-01T15:54:42.852Z,25.79
2019-04-01T15:57:09.167Z,25.73
2019-04-01T15:59:35.474Z,25.70
2019-04-01T16:02:01.823Z,25.66
2019-04-01T16:04:28.172Z,25.61
2019-04-01T16:06:54.480Z,25.55
2019-04-01T16:09:20.830Z,25.51
2019-04-01T16:11:47.507Z,25.46
2019-04-01T16:14:13.486Z,25.43
2019-04-01T16:16:39.853Z,25.37
2019-04-01T16:19:06.156Z,25.31
2019-04-01T16:21:32.504Z,25.26
2019-04-01T16:23:58.809Z,25.22
2019-04-01T16:26:25.158Z,25.15
2019-04-01T16:28:51.469Z,25.12
2019-04-01T16:31:17.808Z,25.07
2019-04-01T16:33:44.164Z,25.02
2019-04-01T16:36:10.462Z,24.97
2019-04-01T16:38:36.815Z,24.92
2019-04-01T16:41:03.117Z,24.88
2019-04-01T16:43:29.487Z,24.82
2019-04-01T16:45:56.102Z,24.77
2019-04-01T16:48:22.147Z,24.72
2019-04-01T16:50:48.709Z,24.67
2019-04-01T16:53:15.023Z,24.60
2019-04-01T16:55:41.371Z,24.54
2019-04-01T16:58:07.709Z,24.45
2019-04-01T17:00:34.024Z,24.45
2019-04-01T17:03:00.383Z,24.40
2019-04-01T17:05:26.696Z,24.34
2019-04-01T17:07:53.041Z,24.31
2019-04-01T17:10:19.439Z,24.26
2019-04-01T17:12:45.748Z,24.20
2019-04-01T17:15:12.199Z,24.14
2019-04-01T17:17:38.505Z,24.10
2019-04-01T17:20:04.879Z,23.96
2019-04-01T17:22:31.255Z,24.02
2019-04-01T17:24:57.762Z,23.96
2019-04-01T17:27:23.869Z,23.91
2019-04-01T17:29:50.179Z,23.86
2019-04-01T17:32:16.526Z,23.83
2019-04-01T17:34:42.830Z,23.78
2019-04-01T17:37:09.581Z,23.72
2019-04-01T17:39:35.690Z,23.70
2019-04-01T17:42:02.049Z,23.66
2019-04-01T17:44:28.365Z,23.61
2019-04-01T17:46:54.718Z,23.56
2019-04-01T17:49:21.143Z,23.50
2019-04-01T17:51:47.466Z,23.46
2019-04-01T17:54:13.813Z,23.43
2019-04-01T17:56:40.126Z,23.36
2019-04-01T17:59:06.570Z,23.27
2019-04-01T18:01:32.872Z,23.26
2019-04-01T18:03:59.230Z,23.22
2019-04-01T18:06:25.533Z,23.18
2019-04-01T18:08:51.847Z,23.12
2019-04-01T18:11:18.193Z,23.06
2019-04-01T18:13:44.495Z,23.02
2019-04-01T18:16:10.855Z,22.99
2019-04-01T18:18:38.967Z,22.96
2019-04-01T18:21:03.790Z,22.92
2019-04-01T18:23:29.969Z,22.86
2019-04-01T18:25:56.339Z,22.81
2019-04-01T18:28:22.648Z,22.76
2019-04-01T18:30:49.005Z,22.72
2019-04-01T18:33:15.308Z,22.57
2019-04-01T18:35:44.652Z,22.61
2019-04-01T18:38:07.964Z,22.60
2019-04-01T18:40:35.502Z,22.56
2019-04-01T18:43:00.624Z,22.53
2019-04-01T18:45:26.969Z,22.53
2019-04-01T18:47:53.333Z,22.48
2019-04-01T18:50:19.662Z,22.41
2019-04-01T18:52:46.000Z,22.40
2019-04-01T18:55:12.312Z,22.36
2019-04-01T18:57:38.703Z,22.32
2019-04-01T19:00:05.062Z,22.28
2019-04-01T19:02:31.367Z,22.24
2019-04-01T19:04:59.961Z,22.20
2019-04-01T19:07:26.403Z,22.19
2019-04-01T19:10:05.579Z,22.14
2019-04-01T19:12:19.076Z,22.11
2019-04-01T19:14:45.414Z,22.07
2019-04-01T19:17:11.759Z,22.04
2019-04-01T19:19:40.117Z,21.99
2019-04-01T19:22:05.131Z,21.94
2019-04-01T19:24:30.729Z,21.92
2019-04-01T19:26:57.045Z,21.89
2019-04-01T19:29:23.398Z,21.84
2019-04-01T19:31:51.248Z,21.80
2019-04-01T19:34:16.056Z,21.72
2019-04-01T19:36:42.430Z,21.57
2019-04-01T19:39:08.730Z,21.49
2019-04-01T19:41:35.130Z,21.46
2019-04-01T19:44:01.443Z,21.43
2019-04-01T19:46:27.782Z,21.42
2019-04-01T19:48:54.127Z,21.43
2019-04-01T19:51:20.429Z,21.37
2019-04-01T19:53:46.781Z,21.35
2019-04-01T19:56:13.083Z,21.30
2019-04-01T19:58:39.432Z,21.28
2019-04-01T20:01:05.742Z,21.23
2019-04-01T20:03:32.085Z,21.18
2019-04-01T20:05:58.442Z,21.03
2019-04-01T20:08:24.780Z,21.11
2019-04-01T20:10:51.125Z,21.10
2019-04-01T20:13:17.460Z,21.07
2019-04-01T20:15:44.018Z,21.02
2019-04-01T20:18:10.321Z,20.98
2019-04-01T20:20:36.731Z,20.93
2019-04-01T20:23:03.039Z,20.87
2019-04-01T20:25:29.389Z,20.83
2019-04-01T20:27:55.771Z,20.79
2019-04-01T20:30:22.105Z,20.74
2019-04-01T20:32:49.154Z,20.72
2019-04-01T20:35:23.380Z,20.69
2019-04-01T20:37:41.237Z,20.68
2019-04-01T20:40:07.454Z,20.62
2019-04-01T20:42:33.947Z,20.59
2019-04-01T20:45:00.153Z,20.54
2019-04-01T20:47:26.480Z,20.52
2019-04-01T20:49:52.837Z,20.50
2019-04-01T20:52:19.179Z,20.47
2019-04-01T20:54:45.470Z,20.44
2019-04-01T20:57:11.821Z,20.40
2019-04-01T20:59:38.121Z,20.36
2019-04-01T21:02:04.742Z,20.34
2019-04-01T21:04:30.896Z,20.29
2019-04-01T21:06:57.214Z,20.24
2019-04-01T21:09:23.561Z,20.20
2019-04-01T21:11:49.861Z,20.17
2019-04-01T21:14:16.210Z,20.14
2019-04-01T21:16:42.513Z,20.12
2019-04-01T21:19:08.983Z,20.07
2019-04-01T21:21:35.294Z,20.03
2019-04-01T21:24:01.606Z,19.98
2019-04-01T21:26:27.975Z,19.96
2019-04-01T21:28:54.451Z,19.95
2019-04-01T21:31:20.747Z,19.92
2019-04-01T21:33:47.044Z,19.90
2019-04-01T21:36:15.870Z,19.88
2019-04-01T21:38:39.705Z,19.82
2019-04-01T21:41:06.086Z,19.78
2019-04-01T21:43:32.427Z,19.76
2019-04-01T21:45:58.727Z,19.72
2019-04-01T21:48:25.074Z,19.70
2019-04-01T21:50:51.375Z,19.65
2019-04-01T21:53:17.727Z,19.63
2019-04-01T21:55:44.021Z,19.60
2019-04-01T21:58:10.376Z,19.55
2019-04-01T22:00:36.679Z,19.52
2019-04-01T22:03:04.443Z,19.50
2019-04-01T22:05:29.350Z,19.47
2019-04-01T22:07:55.648Z,19.43
2019-04-01T22:10:21.999Z,19.38
2019-04-01T22:12:48.337Z,19.35
2019-04-01T22:15:14.665Z,19.33
2019-04-01T22:17:41.012Z,19.29
2019-04-01T22:20:07.312Z,19.26
2019-04-01T22:22:33.628Z,19.22
2019-04-01T22:25:00.992Z,19.17
2019-04-01T22:27:26.268Z,19.14
2019-04-01T22:29:52.619Z,19.10
2019-04-01T22:32:18.922Z,19.07
2019-04-01T22:34:45.293Z,19.04
2019-04-01T22:37:11.591Z,18.99
2019-04-01T22:39:37.937Z,18.93
2019-04-01T22:42:04.313Z,18.91
2019-04-01T22:44:30.617Z,18.87
2019-04-01T22:46:56.998Z,18.84
2019-04-01T22:49:23.308Z,18.80
2019-04-01T22:51:49.678Z,18.73
2019-04-01T22:54:15.979Z,18.70
2019-04-01T22:56:42.321Z,18.67
2019-04-01T22:59:08.624Z,18.63
2019-04-01T23:01:34.941Z,18.61
2019-04-01T23:04:01.315Z,18.60
2019-04-01T23:06:27.629Z,18.58
2019-04-01T23:08:54.005Z,18.53
2019-04-01T23:11:20.309Z,18.50
2019-04-01T23:13:47.365Z,18.46
2019-04-01T23:16:13.086Z,18.43
2019-04-01T23:18:39.309Z,18.40
2019-04-01T23:21:05.735Z,18.38
2019-04-01T23:23:32.032Z,18.35
2019-04-01T23:25:58.378Z,18.32
2019-04-01T23:28:24.679Z,18.28
2019-04-01T23:30:50.991Z,18.25
2019-04-01T23:33:17.335Z,18.21
2019-04-01T23:35:43.722Z,18.17
2019-04-01T23:38:10.050Z,18.16
2019-04-01T23:40:36.385Z,18.12
2019-04-01T23:43:02.693Z,18.07
2019-04-01T23:45:29.037Z,18.04
2019-04-01T23:47:55.340Z,18.01
2019-04-01T23:50:21.687Z,17.99
2019-04-01T23:52:48.001Z,17.97
2019-04-01T23:55:14.343Z,17.96
2019-04-01T23:57:40.676Z,17.92
