createdAt,value
2022-08-05T00:01:19.990Z,2.41
2022-08-05T00:06:23.443Z,2.53
2022-08-05T00:11:20.413Z,2.35
2022-08-05T00:16:17.861Z,2.4
2022-08-05T00:21:17.856Z,2.68
2022-08-05T00:26:17.855Z,2.49
2022-08-05T00:31:41.613Z,2.41
2022-08-05T00:37:09.645Z,2.53
2022-08-05T00:41:17.845Z,2.82
2022-08-05T00:46:17.844Z,2.66
2022-08-05T00:51:50.055Z,2.53
2022-08-05T00:56:22.651Z,2.53
2022-08-05T01:01:24.866Z,2.64
2022-08-05T01:06:17.887Z,2.46
2022-08-05T01:11:22.033Z,2.34
2022-08-05T01:16:20.885Z,2.37
2022-08-05T01:21:22.025Z,2.34
2022-08-05T01:26:17.859Z,2.23
2022-08-05T01:31:17.864Z,2.16
2022-08-05T01:36:17.865Z,2.37
2022-08-05T01:41:17.866Z,2.31
2022-08-05T01:46:41.748Z,2.55
2022-08-05T01:51:17.870Z,2.29
2022-08-05T01:58:08.310Z,2.27
2022-08-05T02:01:24.544Z,2.33
2022-08-05T02:06:33.752Z,2.12
2022-08-05T02:11:20.710Z,2.28
2022-08-05T02:16:17.918Z,2.51
2022-08-05T02:21:17.925Z,2.29
2022-08-05T02:26:17.920Z,2.27
2022-08-05T02:31:20.989Z,2.32
2022-08-05T02:36:17.892Z,2.24
2022-08-05T02:41:18.013Z,2.32
2022-08-05T02:46:17.914Z,2.35
2022-08-05T02:51:17.889Z,2.5
2022-08-05T02:56:18.877Z,2.33
2022-08-05T03:01:19.320Z,2.25
2022-08-05T03:06:52.742Z,2.41
2022-08-05T03:11:55.931Z,2.47
2022-08-05T03:16:17.907Z,2.41
2022-08-05T03:21:17.908Z,2.38
2022-08-05T03:26:31.196Z,2.32
2022-08-05T03:31:18.217Z,2.39
2022-08-05T03:36:17.914Z,2.37
2022-08-05T03:41:17.928Z,2.38
2022-08-05T03:46:17.925Z,2.2
2022-08-05T03:52:36.111Z,2.35
2022-08-05T03:56:28.025Z,2.4
2022-08-05T04:01:20.859Z,2.49
2022-08-05T04:06:17.932Z,2.37
2022-08-05T04:11:17.928Z,2.36
2022-08-05T04:16:24.501Z,2.42
2022-08-05T04:22:05.443Z,2.82
2022-08-05T04:26:17.977Z,2.75
2022-08-05T04:31:17.967Z,2.68
2022-08-05T04:36:45.031Z,2.75
2022-08-05T04:41:17.969Z,2.66
2022-08-05T04:46:27.722Z,2.42
2022-08-05T04:51:17.979Z,2.37
2022-08-05T04:56:34.202Z,2.03
2022-08-05T05:01:33.866Z,1.81
2022-08-05T05:06:36.298Z,1.52
2022-08-05T05:11:17.955Z,1.3
2022-08-05T05:16:19.702Z,0.99
2022-08-05T05:21:17.974Z,1.1
2022-08-05T05:26:17.969Z,1.1
2022-08-05T05:31:18.515Z,0.9
2022-08-05T05:36:17.981Z,1.16
2022-08-05T05:41:18.488Z,1.01
2022-08-05T05:46:18.954Z,1.13
2022-08-05T05:51:18.013Z,0.86
2022-08-05T05:56:25.918Z,0.66
2022-08-05T06:01:18.042Z,1.11
2022-08-05T06:06:17.998Z,0.89
2022-08-05T06:11:18.000Z,1.07
2022-08-05T06:16:27.865Z,0.97
2022-08-05T06:21:18.713Z,0.99
2022-08-05T06:26:21.772Z,0.97
2022-08-05T06:31:21.822Z,1.17
2022-08-05T06:36:18.060Z,0.96
2022-08-05T06:41:18.051Z,0.93
2022-08-05T06:46:18.016Z,0.91
2022-08-05T06:51:22.779Z,1.19
2022-08-05T06:56:26.161Z,1.19
2022-08-05T07:01:20.725Z,1.16
2022-08-05T07:06:19.252Z,1.28
2022-08-05T07:11:22.099Z,1.15
2022-08-05T07:17:56.137Z,1.45
2022-08-05T07:21:18.075Z,1.23
2022-08-05T07:26:22.521Z,1.15
2022-08-05T07:31:18.048Z,1.3
2022-08-05T07:36:20.455Z,1.24
2022-08-05T07:42:07.574Z,1.25
2022-08-05T07:46:24.225Z,0.99
2022-08-05T07:51:23.209Z,0.92
2022-08-05T07:56:39.662Z,0.93
2022-08-05T08:01:18.093Z,1.08
2022-08-05T08:06:18.094Z,0.98
2022-08-05T08:11:18.121Z,0.95
2022-08-05T08:16:34.235Z,0.82
2022-08-05T08:21:18.068Z,1.08
2022-08-05T08:26:18.075Z,0.91
2022-08-05T08:31:18.071Z,1.14
2022-08-05T08:36:37.286Z,0.92
2022-08-05T08:46:18.091Z,1.06
2022-08-05T08:51:23.385Z,0.94
2022-08-05T08:56:18.232Z,0.98
2022-08-05T09:01:18.605Z,1.04
2022-08-05T09:06:21.204Z,0.98
2022-08-05T09:11:18.103Z,0.93
2022-08-05T09:16:18.107Z,0.82
2022-08-05T09:21:21.105Z,0.79
2022-08-05T09:26:20.644Z,0.6
2022-08-05T09:31:23.579Z,0.92
2022-08-05T09:41:18.122Z,0.81
2022-08-05T09:46:18.120Z,0.8
2022-08-05T09:51:18.126Z,0.73
2022-08-05T09:56:18.149Z,0.63
2022-08-05T10:01:22.759Z,0.76
2022-08-05T10:06:18.131Z,0.69
2022-08-05T10:11:18.129Z,0.72
2022-08-05T10:16:18.137Z,0.68
2022-08-05T10:21:18.133Z,0.94
2022-08-05T10:26:18.146Z,0.96
2022-08-05T10:32:03.061Z,0.94
2022-08-05T10:36:18.150Z,0.74
2022-08-05T10:41:23.347Z,0.73
2022-08-05T10:46:18.170Z,0.69
2022-08-05T10:51:21.501Z,0.72
2022-08-05T10:56:21.666Z,0.73
2022-08-05T11:01:28.170Z,0.68
2022-08-05T11:06:18.161Z,0.47
2022-08-05T11:11:18.192Z,0.51
2022-08-05T11:16:18.158Z,0.69
2022-08-05T11:21:18.195Z,0.69
2022-08-05T11:26:29.355Z,0.71
2022-08-05T11:31:19.690Z,0.87
2022-08-05T11:36:34.112Z,0.66
2022-08-05T11:41:36.935Z,0.71
2022-08-05T11:46:29.897Z,0.92
2022-08-05T11:51:43.865Z,0.85
2022-08-05T11:56:18.192Z,0.89
2022-08-05T12:01:19.101Z,0.61
2022-08-05T12:06:18.194Z,0.82
2022-08-05T12:11:20.417Z,0.62
2022-08-05T12:16:18.196Z,0.8
2022-08-05T12:21:18.231Z,0.68
2022-08-05T12:26:18.201Z,0.57
2022-08-05T12:31:23.288Z,0.5
2022-08-05T12:36:18.241Z,0.52
2022-08-05T12:41:18.213Z,0.54
2022-08-05T12:46:18.205Z,0.66
2022-08-05T12:51:21.929Z,0.79
2022-08-05T12:56:24.564Z,0.75
2022-08-05T13:01:58.719Z,0.68
2022-08-05T13:06:18.337Z,0.59
2022-08-05T13:11:18.214Z,0.54
2022-08-05T13:16:18.223Z,0.53
2022-08-05T13:21:18.230Z,0.66
2022-08-05T13:26:18.257Z,0.51
2022-08-05T13:31:18.260Z,0.57
2022-08-05T13:36:18.231Z,0.6
2022-08-05T13:46:30.594Z,0.54
2022-08-05T13:51:18.243Z,0.56
2022-08-05T13:56:18.891Z,0.42
2022-08-05T14:01:18.219Z,0.39
2022-08-05T14:06:25.552Z,0.75
2022-08-05T14:11:20.078Z,0.63
2022-08-05T14:16:19.195Z,0.55
2022-08-05T14:21:24.056Z,0.46
2022-08-05T14:26:35.959Z,0.49
2022-08-05T14:31:54.711Z,0.5
2022-08-05T14:36:20.464Z,0.47
2022-08-05T14:41:18.634Z,0.38
2022-08-05T14:46:18.258Z,0.24
2022-08-05T14:51:18.237Z,0.3
2022-08-05T14:56:22.613Z,0.28
2022-08-05T15:01:21.285Z,0.32
2022-08-05T15:06:18.311Z,0.43
2022-08-05T15:11:18.269Z,0.4
2022-08-05T15:16:18.273Z,0.39
2022-08-05T15:21:18.550Z,0.27
2022-08-05T15:26:31.846Z,0.24
2022-08-05T15:31:18.298Z,0.29
2022-08-05T15:36:24.348Z,0.25
2022-08-05T15:46:18.319Z,0.21
2022-08-05T15:51:18.293Z,0.22
2022-08-05T15:56:18.284Z,0.24
2022-08-05T16:01:18.428Z,0.22
2022-08-05T16:06:19.797Z,0.21
2022-08-05T16:11:18.299Z,0.28
2022-08-05T16:16:21.171Z,0.3
2022-08-05T16:21:18.295Z,0.29
2022-08-05T16:26:18.309Z,0.39
2022-08-05T16:31:18.336Z,0.43
2022-08-05T16:41:21.664Z,0.46
2022-08-05T16:46:24.091Z,0.49
2022-08-05T16:51:18.326Z,0.62
2022-08-05T16:56:18.318Z,0.69
2022-08-05T17:01:18.706Z,0.73
2022-08-05T17:06:18.362Z,0.83
2022-08-05T17:11:18.337Z,1.04
2022-08-05T17:16:30.053Z,1.12
2022-08-05T17:21:18.336Z,1.31
2022-08-05T17:26:18.337Z,1.54
2022-08-05T17:31:24.012Z,1.89
2022-08-05T17:36:32.555Z,2.82
2022-08-05T17:41:22.836Z,2.32
2022-08-05T17:46:18.475Z,2.09
2022-08-05T17:51:21.381Z,2.06
2022-08-05T17:56:18.357Z,2.18
2022-08-05T18:01:18.362Z,2.27
2022-08-05T18:06:18.361Z,2.33
2022-08-05T18:11:23.499Z,2.57
2022-08-05T18:21:20.169Z,2.68
2022-08-05T18:26:18.829Z,2.69
2022-08-05T18:31:18.411Z,2.69
2022-08-05T18:36:19.143Z,2.61
2022-08-05T18:41:54.366Z,2.58
2022-08-05T18:46:19.649Z,2.59
2022-08-05T18:52:03.602Z,2.75
2022-08-05T18:56:21.619Z,2.95
2022-08-05T19:01:18.536Z,3.03
2022-08-05T19:06:19.368Z,2.78
2022-08-05T19:11:19.541Z,3.02
2022-08-05T19:16:22.301Z,2.96
2022-08-05T19:21:18.399Z,3.08
2022-08-05T19:26:18.480Z,3.33
2022-08-05T19:31:19.619Z,3.31
2022-08-05T19:36:18.423Z,3.5
2022-08-05T19:41:22.002Z,3.38
2022-08-05T19:46:27.382Z,3.5
2022-08-05T19:51:31.256Z,3.36
2022-08-05T19:56:20.823Z,3.49
2022-08-05T20:01:21.793Z,3.36
2022-08-05T20:06:28.598Z,3.5
2022-08-05T20:11:19.430Z,3.43
2022-08-05T20:16:19.504Z,3.54
2022-08-05T20:21:18.441Z,3.66
2022-08-05T20:26:18.464Z,3.57
2022-08-05T20:31:21.489Z,3.66
2022-08-05T20:36:18.454Z,3.68
2022-08-05T20:41:23.847Z,3.74
2022-08-05T20:46:24.891Z,3.75
2022-08-05T20:51:18.445Z,3.72
2022-08-05T20:56:18.463Z,3.49
2022-08-05T21:01:18.479Z,3.57
2022-08-05T21:06:23.123Z,3.58
2022-08-05T21:12:07.854Z,3.83
2022-08-05T21:16:18.484Z,3.75
2022-08-05T21:21:18.464Z,3.67
2022-08-05T21:26:18.473Z,3.73
2022-08-05T21:31:18.490Z,3.59
2022-08-05T21:36:19.316Z,3.81
2022-08-05T21:41:20.789Z,3.73
2022-08-05T21:46:18.506Z,3.86
2022-08-05T21:51:25.460Z,4.63
2022-08-05T21:56:18.501Z,4.7
2022-08-05T22:01:20.123Z,4.29
2022-08-05T22:06:22.260Z,4.07
2022-08-05T22:11:18.485Z,3.91
2022-08-05T22:16:39.332Z,4.06
2022-08-05T22:21:19.004Z,3.83
2022-08-05T22:26:18.504Z,3.73
2022-08-05T22:31:18.498Z,4.16
2022-08-05T22:36:18.508Z,4.4
2022-08-05T22:41:26.611Z,4.25
2022-08-05T22:46:23.399Z,4.4
2022-08-05T22:51:22.627Z,4.26
2022-08-05T22:56:29.669Z,4.28
2022-08-05T23:01:18.586Z,4.5
2022-08-05T23:06:18.863Z,4.64
2022-08-05T23:11:18.521Z,4.7
2022-08-05T23:16:25.949Z,4.65
2022-08-05T23:21:18.561Z,4.49
2022-08-05T23:26:18.555Z,4.76
2022-08-05T23:31:18.539Z,4.93
2022-08-05T23:41:18.563Z,5.07
2022-08-05T23:46:20.504Z,5.06
2022-08-05T23:51:18.538Z,4.86
2022-08-05T23:56:20.122Z,4.99
