createdAt,value
2023-01-06T00:01:15.447Z,15.97
2023-01-06T00:03:43.359Z,19.53
2023-01-06T00:06:12.649Z,15.30
2023-01-06T00:08:40.705Z,14.67
2023-01-06T00:11:11.496Z,14.73
2023-01-06T00:13:40.099Z,14.20
2023-01-06T00:16:09.942Z,15.87
2023-01-06T00:18:38.648Z,11.37
2023-01-06T00:21:07.520Z,14.77
2023-01-06T00:23:36.553Z,15.73
2023-01-06T00:26:05.508Z,12.23
2023-01-06T00:28:35.570Z,13.73
2023-01-06T00:31:07.617Z,10.30
2023-01-06T00:33:35.736Z,10.87
2023-01-06T00:36:04.500Z,11.93
2023-01-06T00:38:36.168Z,11.63
2023-01-06T00:41:26.194Z,11.70
2023-01-06T00:43:55.623Z,12.93
2023-01-06T00:46:26.546Z,11.97
2023-01-06T00:49:04.692Z,12.73
2023-01-06T00:51:35.575Z,9.47
2023-01-06T00:54:03.497Z,10.87
2023-01-06T00:56:31.386Z,9.67
2023-01-06T00:59:02.896Z,10.97
2023-01-06T01:01:30.944Z,13.67
2023-01-06T01:03:58.861Z,16.80
2023-01-06T01:06:26.880Z,12.20
2023-01-06T01:08:56.187Z,14.33
2023-01-06T01:11:41.450Z,13.40
2023-01-06T01:14:11.417Z,13.50
2023-01-06T01:16:39.916Z,16.63
2023-01-06T01:19:08.868Z,14.47
2023-01-06T01:21:37.044Z,14.20
2023-01-06T01:24:05.723Z,12.63
2023-01-06T01:26:33.642Z,18.63
2023-01-06T01:29:02.142Z,15.53
2023-01-06T01:31:31.963Z,15.03
2023-01-06T01:34:00.906Z,17.97
2023-01-06T01:36:28.899Z,15.63
2023-01-06T01:38:57.282Z,16.77
2023-01-06T01:41:26.642Z,16.13
2023-01-06T01:43:56.480Z,17.47
2023-01-06T01:46:28.167Z,17.57
2023-01-06T01:49:05.564Z,18.60
2023-01-06T01:51:39.375Z,20.40
2023-01-06T01:54:11.712Z,19.40
2023-01-06T01:56:42.992Z,18.80
2023-01-06T01:59:14.198Z,18.77
2023-01-06T02:01:42.335Z,22.17
2023-01-06T02:04:12.076Z,20.07
2023-01-06T02:06:41.429Z,22.37
2023-01-06T02:09:14.489Z,20.73
2023-01-06T02:11:43.968Z,19.20
2023-01-06T02:14:14.037Z,22.60
2023-01-06T02:16:54.106Z,18.03
2023-01-06T02:19:48.814Z,17.10
2023-01-06T02:22:31.592Z,18.50
2023-01-06T02:25:25.093Z,14.40
2023-01-06T02:28:24.169Z,16.97
2023-01-06T02:31:16.958Z,18.53
2023-01-06T02:33:50.504Z,15.50
2023-01-06T02:36:25.547Z,14.80
2023-01-06T02:39:09.278Z,13.30
2023-01-06T02:41:44.080Z,14.03
2023-01-06T02:44:20.773Z,14.47
2023-01-06T02:47:16.206Z,16.63
2023-01-06T02:49:56.270Z,13.67
2023-01-06T02:52:32.339Z,10.10
2023-01-06T02:55:06.141Z,9.53
2023-01-06T02:57:41.488Z,13.07
2023-01-06T03:00:13.795Z,9.93
2023-01-06T03:02:46.907Z,10.03
2023-01-06T03:05:17.983Z,9.60
2023-01-06T03:07:48.118Z,8.13
2023-01-06T03:10:19.772Z,9.23
2023-01-06T03:12:52.303Z,8.87
2023-01-06T03:15:21.508Z,7.00
2023-01-06T03:17:51.514Z,6.77
2023-01-06T03:20:20.594Z,7.03
2023-01-06T03:22:49.447Z,7.73
2023-01-06T03:25:17.588Z,7.20
2023-01-06T03:27:45.692Z,9.23
2023-01-06T03:30:14.599Z,8.00
2023-01-06T03:32:55.458Z,7.80
2023-01-06T03:35:38.625Z,10.40
2023-01-06T03:38:15.087Z,10.43
2023-01-06T03:40:48.995Z,11.10
2023-01-06T03:43:25.047Z,10.60
2023-01-06T03:46:06.405Z,11.50
2023-01-06T03:48:49.858Z,10.90
2023-01-06T03:51:30.650Z,11.63
2023-01-06T03:54:03.576Z,10.77
2023-01-06T03:56:37.133Z,12.30
2023-01-06T03:59:10.672Z,11.00
2023-01-06T04:01:43.210Z,10.27
2023-01-06T04:04:13.052Z,10.60
2023-01-06T04:06:41.116Z,12.10
2023-01-06T04:09:08.948Z,14.43
2023-01-06T04:11:56.332Z,13.67
2023-01-06T04:14:25.068Z,14.00
2023-01-06T04:16:53.862Z,15.43
2023-01-06T04:19:23.534Z,17.50
2023-01-06T04:21:51.553Z,18.90
2023-01-06T04:24:19.441Z,19.30
2023-01-06T04:26:47.840Z,19.03
2023-01-06T04:29:15.835Z,21.33
2023-01-06T04:31:44.012Z,23.50
2023-01-06T04:34:12.198Z,23.83
2023-01-06T04:36:41.519Z,25.10
2023-01-06T04:39:09.643Z,27.73
2023-01-06T04:41:37.548Z,27.10
2023-01-06T04:44:05.687Z,26.33
2023-01-06T04:46:33.480Z,29.93
2023-01-06T04:49:01.368Z,27.17
2023-01-06T04:51:29.250Z,28.37
2023-01-06T04:53:58.463Z,26.30
2023-01-06T04:56:26.996Z,29.80
2023-01-06T04:58:56.283Z,28.30
2023-01-06T05:01:25.245Z,26.70
2023-01-06T05:03:53.635Z,27.50
2023-01-06T05:06:21.548Z,30.23
2023-01-06T05:08:49.521Z,31.83
2023-01-06T05:11:20.677Z,30.67
2023-01-06T05:13:49.162Z,30.37
2023-01-06T05:16:19.416Z,32.37
2023-01-06T05:18:47.399Z,34.73
2023-01-06T05:21:15.199Z,30.97
2023-01-06T05:23:43.239Z,33.03
2023-01-06T05:26:16.359Z,32.77
2023-01-06T05:28:45.699Z,31.20
2023-01-06T05:31:13.912Z,34.47
2023-01-06T05:33:41.851Z,38.77
2023-01-06T05:36:11.774Z,35.80
2023-01-06T05:38:40.126Z,33.00
2023-01-06T05:41:08.037Z,34.40
2023-01-06T05:43:37.338Z,37.10
2023-01-06T05:46:11.740Z,33.87
2023-01-06T05:48:40.368Z,35.83
2023-01-06T05:51:10.262Z,38.70
2023-01-06T05:53:40.316Z,39.33
2023-01-06T05:56:10.249Z,33.80
2023-01-06T05:58:40.277Z,36.13
2023-01-06T06:01:17.080Z,35.50
2023-01-06T06:03:45.175Z,36.03
2023-01-06T06:06:13.324Z,33.43
2023-01-06T06:08:41.291Z,31.90
2023-01-06T06:11:10.617Z,36.43
2023-01-06T06:13:38.557Z,37.70
2023-01-06T06:16:10.128Z,35.37
2023-01-06T06:18:42.564Z,34.03
2023-01-06T06:21:11.786Z,32.23
2023-01-06T06:23:40.160Z,35.63
2023-01-06T06:26:08.420Z,35.57
2023-01-06T06:28:37.319Z,35.30
2023-01-06T06:31:06.507Z,39.87
2023-01-06T06:33:36.383Z,36.03
2023-01-06T06:36:05.395Z,32.57
2023-01-06T06:38:33.439Z,33.93
2023-01-06T06:41:01.380Z,40.17
2023-01-06T06:43:29.300Z,37.83
2023-01-06T06:45:57.510Z,32.80
2023-01-06T06:48:25.441Z,36.90
2023-01-06T06:51:02.383Z,35.57
2023-01-06T06:53:30.453Z,37.40
2023-01-06T06:55:59.071Z,34.53
2023-01-06T06:58:27.370Z,37.53
2023-01-06T07:00:55.202Z,39.67
2023-01-06T07:03:24.227Z,39.40
2023-01-06T07:05:53.673Z,39.60
2023-01-06T07:08:22.904Z,39.50
2023-01-06T07:10:51.569Z,36.73
2023-01-06T07:13:19.363Z,37.43
2023-01-06T07:15:47.444Z,40.27
2023-01-06T07:18:15.261Z,38.73
2023-01-06T07:20:48.276Z,37.00
2023-01-06T07:23:16.252Z,37.83
2023-01-06T07:25:45.504Z,42.83
2023-01-06T07:28:13.426Z,40.10
2023-01-06T07:30:41.278Z,36.47
2023-01-06T07:33:09.311Z,37.27
2023-01-06T07:35:37.141Z,35.70
2023-01-06T07:38:05.812Z,40.13
2023-01-06T07:40:33.922Z,36.43
2023-01-06T07:43:06.457Z,35.53
2023-01-06T07:45:34.818Z,35.07
2023-01-06T07:48:02.807Z,31.87
2023-01-06T07:50:31.183Z,33.33
2023-01-06T07:52:59.715Z,31.40
2023-01-06T07:55:27.793Z,30.97
2023-01-06T07:57:55.788Z,34.50
2023-01-06T08:00:25.132Z,34.50
2023-01-06T08:02:53.183Z,33.47
2023-01-06T08:05:21.313Z,34.00
2023-01-06T08:07:49.180Z,34.67
2023-01-06T08:10:17.358Z,29.90
2023-01-06T08:12:45.323Z,26.20
2023-01-06T08:15:14.472Z,27.40
2023-01-06T08:17:43.927Z,28.13
2023-01-06T08:20:12.103Z,31.23
2023-01-06T08:22:39.967Z,29.03
2023-01-06T08:25:08.979Z,28.37
2023-01-06T08:27:36.878Z,29.60
2023-01-06T08:30:06.516Z,26.00
2023-01-06T08:32:34.489Z,32.43
2023-01-06T08:35:04.766Z,26.00
2023-01-06T08:37:32.691Z,26.43
2023-01-06T08:40:00.499Z,28.60
2023-01-06T08:42:28.464Z,27.43
2023-01-06T08:44:56.657Z,24.17
2023-01-06T08:47:24.920Z,24.33
2023-01-06T08:49:52.762Z,24.77
2023-01-06T08:52:22.023Z,26.77
2023-01-06T08:54:50.049Z,24.60
2023-01-06T08:57:18.124Z,23.57
2023-01-06T08:59:45.989Z,26.43
2023-01-06T09:02:13.952Z,23.43
2023-01-06T09:04:42.233Z,23.73
2023-01-06T09:07:10.219Z,22.90
2023-01-06T09:09:39.459Z,31.47
2023-01-06T09:12:08.238Z,27.00
2023-01-06T09:14:36.174Z,26.07
2023-01-06T09:17:04.024Z,24.17
2023-01-06T09:19:31.904Z,25.53
2023-01-06T09:22:01.032Z,23.27
2023-01-06T09:24:29.072Z,23.50
2023-01-06T09:26:58.341Z,22.17
2023-01-06T09:29:26.226Z,21.60
2023-01-06T09:31:54.064Z,19.73
2023-01-06T09:34:22.139Z,17.83
2023-01-06T09:36:49.959Z,25.73
2023-01-06T09:39:19.499Z,17.50
2023-01-06T09:42:11.667Z,20.17
2023-01-06T09:44:49.022Z,21.47
2023-01-06T09:47:22.368Z,18.50
2023-01-06T09:49:54.437Z,18.67
2023-01-06T09:52:29.793Z,16.17
2023-01-06T09:55:01.000Z,16.40
2023-01-06T09:57:34.163Z,15.70
2023-01-06T10:00:08.583Z,15.17
2023-01-06T10:02:38.734Z,16.10
2023-01-06T10:05:20.684Z,14.33
2023-01-06T10:07:55.637Z,12.40
2023-01-06T10:10:32.580Z,14.20
2023-01-06T10:13:11.799Z,12.37
2023-01-06T10:15:49.157Z,12.33
2023-01-06T10:18:37.400Z,14.73
2023-01-06T10:21:15.757Z,15.90
2023-01-06T10:24:00.826Z,11.97
2023-01-06T10:26:31.524Z,11.60
2023-01-06T10:29:06.888Z,12.10
2023-01-06T10:31:40.528Z,10.07
2023-01-06T10:34:18.673Z,13.13
2023-01-06T10:36:49.637Z,10.43
2023-01-06T10:39:21.476Z,9.13
2023-01-06T10:42:19.303Z,9.93
2023-01-06T10:44:47.552Z,9.07
2023-01-06T10:47:22.675Z,9.33
2023-01-06T10:49:50.683Z,8.53
2023-01-06T10:52:20.058Z,8.27
2023-01-06T10:54:49.509Z,8.87
2023-01-06T10:57:23.612Z,9.47
2023-01-06T11:00:13.191Z,8.77
2023-01-06T11:02:47.272Z,7.20
2023-01-06T11:05:17.808Z,9.33
2023-01-06T11:07:51.386Z,7.77
2023-01-06T11:10:31.991Z,8.73
2023-01-06T11:13:02.852Z,5.90
2023-01-06T11:15:39.086Z,3.00
2023-01-06T11:18:21.036Z,3.13
2023-01-06T11:21:04.564Z,2.40
2023-01-06T11:23:33.354Z,3.70
2023-01-06T11:26:23.586Z,4.60
2023-01-06T11:28:55.917Z,2.30
2023-01-06T11:31:26.501Z,2.13
2023-01-06T11:33:57.873Z,2.43
2023-01-06T11:36:28.991Z,2.83
2023-01-06T11:38:59.977Z,2.60
2023-01-06T11:41:32.482Z,1.87
2023-01-06T11:44:08.584Z,3.07
2023-01-06T11:46:38.435Z,1.37
2023-01-06T11:49:15.995Z,1.30
2023-01-06T11:51:49.711Z,1.00
2023-01-06T11:54:33.346Z,2.17
2023-01-06T11:57:17.680Z,3.10
2023-01-06T11:59:56.999Z,1.97
2023-01-06T12:02:32.380Z,1.57
2023-01-06T12:05:04.606Z,1.77
2023-01-06T12:07:38.958Z,1.20
2023-01-06T12:10:15.972Z,1.90
2023-01-06T12:12:43.904Z,2.17
2023-01-06T12:15:14.505Z,3.30
2023-01-06T12:17:50.739Z,3.23
2023-01-06T12:20:23.954Z,2.00
2023-01-06T12:22:54.673Z,2.40
2023-01-06T12:25:25.690Z,2.20
2023-01-06T12:27:58.073Z,2.47
2023-01-06T12:30:33.403Z,2.53
2023-01-06T12:33:08.873Z,2.97
2023-01-06T12:35:42.547Z,2.93
2023-01-06T12:38:20.103Z,2.33
2023-01-06T12:40:53.115Z,1.83
2023-01-06T12:43:23.928Z,3.23
2023-01-06T12:45:59.161Z,6.67
2023-01-06T12:48:36.913Z,2.80
2023-01-06T12:51:12.355Z,3.97
2023-01-06T12:53:45.004Z,6.40
2023-01-06T12:56:27.967Z,2.73
2023-01-06T12:59:03.982Z,3.90
2023-01-06T13:01:40.522Z,3.80
2023-01-06T13:04:27.406Z,5.83
2023-01-06T13:07:09.668Z,3.80
2023-01-06T13:09:56.022Z,3.47
2023-01-06T13:12:54.291Z,5.40
2023-01-06T13:15:27.135Z,7.07
2023-01-06T13:18:05.767Z,5.60
2023-01-06T13:20:39.004Z,7.40
2023-01-06T13:23:29.656Z,7.67
2023-01-06T13:26:22.340Z,7.63
2023-01-06T13:29:00.532Z,8.73
2023-01-06T13:31:41.070Z,7.33
2023-01-06T13:34:41.019Z,4.73
2023-01-06T13:37:32.748Z,5.57
2023-01-06T13:40:08.759Z,8.17
2023-01-06T13:42:40.590Z,2.20
2023-01-06T13:45:15.675Z,4.03
2023-01-06T13:47:44.303Z,4.80
2023-01-06T13:50:15.699Z,5.13
2023-01-06T13:52:44.029Z,7.97
2023-01-06T13:55:29.277Z,5.07
2023-01-06T13:57:58.849Z,4.20
2023-01-06T14:00:28.641Z,3.67
2023-01-06T14:03:27.717Z,5.47
2023-01-06T14:05:57.460Z,6.07
2023-01-06T14:08:31.076Z,6.87
2023-01-06T14:11:06.677Z,2.97
2023-01-06T14:13:39.722Z,4.50
2023-01-06T14:16:10.853Z,4.30
2023-01-06T14:18:42.274Z,6.57
2023-01-06T14:21:21.234Z,6.37
2023-01-06T14:24:00.585Z,7.13
2023-01-06T14:26:51.304Z,3.87
2023-01-06T14:29:46.361Z,8.57
2023-01-06T14:32:47.546Z,4.03
2023-01-06T14:35:18.429Z,4.87
2023-01-06T14:37:50.561Z,6.03
2023-01-06T14:40:22.399Z,6.47
2023-01-06T14:42:52.317Z,3.53
2023-01-06T14:45:25.521Z,8.17
2023-01-06T14:47:57.179Z,6.33
2023-01-06T14:50:34.825Z,5.03
2023-01-06T14:53:23.070Z,7.27
2023-01-06T14:55:51.842Z,3.80
2023-01-06T14:58:32.396Z,6.63
2023-01-06T15:01:02.732Z,4.00
2023-01-06T15:03:31.651Z,6.90
2023-01-06T15:06:14.080Z,3.23
2023-01-06T15:08:42.003Z,5.43
2023-01-06T15:11:20.535Z,6.23
2023-01-06T15:13:50.007Z,3.93
2023-01-06T15:16:28.956Z,4.87
2023-01-06T15:18:57.146Z,3.67
2023-01-06T15:21:25.510Z,4.17
2023-01-06T15:23:55.227Z,6.77
2023-01-06T15:26:26.806Z,10.10
2023-01-06T15:29:03.397Z,9.60
2023-01-06T15:31:33.365Z,11.30
2023-01-06T15:34:03.854Z,9.33
2023-01-06T15:36:33.145Z,5.77
2023-01-06T15:39:04.568Z,14.73
2023-01-06T15:41:34.287Z,8.23
2023-01-06T15:44:05.515Z,8.47
2023-01-06T15:46:41.164Z,6.10
2023-01-06T15:49:22.420Z,8.53
2023-01-06T15:51:56.728Z,8.37
2023-01-06T15:54:26.357Z,9.80
2023-01-06T15:56:54.356Z,4.20
2023-01-06T15:59:23.984Z,7.03
2023-01-06T16:01:54.262Z,7.27
2023-01-06T16:04:23.503Z,4.83
2023-01-06T16:06:51.521Z,7.97
2023-01-06T16:09:37.661Z,6.23
2023-01-06T16:12:17.377Z,4.93
2023-01-06T16:14:49.103Z,9.03
2023-01-06T16:17:25.274Z,8.13
2023-01-06T16:20:00.040Z,4.83
2023-01-06T16:22:34.455Z,5.33
2023-01-06T16:25:05.706Z,9.73
2023-01-06T16:27:33.726Z,7.33
2023-01-06T16:30:19.117Z,8.30
2023-01-06T16:32:47.733Z,4.17
2023-01-06T16:35:17.529Z,5.17
2023-01-06T16:37:46.119Z,8.27
2023-01-06T16:40:15.880Z,5.57
2023-01-06T16:42:44.480Z,6.53
2023-01-06T16:45:29.766Z,6.37
2023-01-06T16:47:57.836Z,7.07
2023-01-06T16:50:27.683Z,5.23
2023-01-06T16:53:02.582Z,6.70
2023-01-06T16:55:31.897Z,7.00
2023-01-06T16:58:01.038Z,6.57
2023-01-06T17:00:31.411Z,8.23
2023-01-06T17:02:59.432Z,6.77
2023-01-06T17:05:29.491Z,5.97
2023-01-06T17:08:00.679Z,6.23
2023-01-06T17:10:29.330Z,4.67
2023-01-06T17:13:18.023Z,5.03
2023-01-06T17:15:47.876Z,7.87
2023-01-06T17:18:23.065Z,7.93
2023-01-06T17:20:52.012Z,7.73
2023-01-06T17:23:19.867Z,12.63
2023-01-06T17:25:47.894Z,8.70
2023-01-06T17:28:20.999Z,8.27
2023-01-06T17:30:52.118Z,14.67
2023-01-06T17:33:20.703Z,14.93
2023-01-06T17:35:51.569Z,10.70
2023-01-06T17:38:23.118Z,9.47
2023-01-06T17:40:52.376Z,7.23
2023-01-06T17:43:27.853Z,10.03
2023-01-06T17:45:57.431Z,6.30
2023-01-06T17:48:26.533Z,5.27
2023-01-06T17:50:56.878Z,4.07
2023-01-06T17:53:47.769Z,7.77
2023-01-06T17:56:15.974Z,10.23
2023-01-06T17:58:45.697Z,10.07
2023-01-06T18:01:20.654Z,7.03
2023-01-06T18:03:49.521Z,7.47
2023-01-06T18:06:30.217Z,10.40
2023-01-06T18:09:09.069Z,8.20
2023-01-06T18:11:38.832Z,8.30
2023-01-06T18:14:20.030Z,5.83
2023-01-06T18:16:51.259Z,8.30
2023-01-06T18:19:25.980Z,10.03
2023-01-06T18:21:54.553Z,4.63
2023-01-06T18:24:26.566Z,7.20
2023-01-06T18:26:58.868Z,9.27
2023-01-06T18:29:31.165Z,9.50
2023-01-06T18:32:27.309Z,5.93
2023-01-06T18:34:56.250Z,9.07
2023-01-06T18:37:26.574Z,11.03
2023-01-06T18:39:58.548Z,11.95
2023-01-06T18:42:29.627Z,11.17
2023-01-06T18:45:03.147Z,9.90
2023-01-06T18:47:32.615Z,8.83
2023-01-06T18:50:19.428Z,7.37
2023-01-06T18:52:49.375Z,7.47
2023-01-06T18:55:22.938Z,11.33
2023-01-06T18:57:59.833Z,8.93
2023-01-06T19:00:40.427Z,9.80
2023-01-06T19:03:35.766Z,14.70
2023-01-06T19:06:37.841Z,8.13
2023-01-06T19:09:17.184Z,7.17
2023-01-06T19:11:45.429Z,9.90
2023-01-06T19:14:18.025Z,8.20
2023-01-06T19:16:51.328Z,9.40
2023-01-06T19:19:32.743Z,11.17
2023-01-06T19:22:23.713Z,5.67
2023-01-06T19:24:56.441Z,12.47
2023-01-06T19:27:31.502Z,7.00
2023-01-06T19:30:26.924Z,6.73
2023-01-06T19:32:54.828Z,10.33
2023-01-06T19:35:27.426Z,10.57
2023-01-06T19:37:59.064Z,9.83
2023-01-06T19:40:29.161Z,10.07
2023-01-06T19:43:00.253Z,8.03
2023-01-06T19:45:32.477Z,14.17
2023-01-06T19:48:01.662Z,8.27
2023-01-06T19:50:30.855Z,9.47
2023-01-06T19:53:00.822Z,13.83
2023-01-06T19:55:30.585Z,11.67
2023-01-06T19:58:01.564Z,7.40
2023-01-06T20:00:31.958Z,11.20
2023-01-06T20:03:03.238Z,7.77
2023-01-06T20:05:32.871Z,10.07
2023-01-06T20:08:00.725Z,10.97
2023-01-06T20:10:28.608Z,8.37
2023-01-06T20:12:56.430Z,8.67
2023-01-06T20:15:24.285Z,8.77
2023-01-06T20:17:52.080Z,8.53
2023-01-06T20:20:19.973Z,8.93
2023-01-06T20:22:49.178Z,10.00
2023-01-06T20:25:17.239Z,10.23
2023-01-06T20:27:45.217Z,11.57
2023-01-06T20:30:13.225Z,8.17
2023-01-06T20:32:41.085Z,7.03
2023-01-06T20:35:10.215Z,7.77
2023-01-06T20:37:39.409Z,9.73
2023-01-06T20:40:10.329Z,7.27
2023-01-06T20:42:38.256Z,11.27
2023-01-06T20:45:07.248Z,7.97
2023-01-06T20:47:35.267Z,13.77
2023-01-06T20:50:03.098Z,14.10
2023-01-06T20:52:31.000Z,10.33
2023-01-06T20:54:58.884Z,8.63
2023-01-06T20:57:28.131Z,11.17
2023-01-06T20:59:55.971Z,6.53
2023-01-06T21:02:23.936Z,8.60
2023-01-06T21:04:51.976Z,13.33
2023-01-06T21:07:19.778Z,15.07
2023-01-06T21:09:47.890Z,13.73
2023-01-06T21:12:15.701Z,10.60
2023-01-06T21:14:44.877Z,7.30
2023-01-06T21:17:12.701Z,10.83
2023-01-06T21:19:40.574Z,9.17
2023-01-06T21:22:08.389Z,9.40
2023-01-06T21:24:36.465Z,11.30
2023-01-06T21:27:04.431Z,10.63
2023-01-06T21:29:32.282Z,11.77
2023-01-06T21:32:01.426Z,10.23
2023-01-06T21:34:29.421Z,12.53
2023-01-06T21:36:57.222Z,7.37
2023-01-06T21:39:25.062Z,9.60
2023-01-06T21:42:10.678Z,7.17
2023-01-06T21:44:38.531Z,10.47
2023-01-06T21:47:07.765Z,11.03
2023-01-06T21:49:35.599Z,11.17
2023-01-06T21:52:04.302Z,13.63
2023-01-06T21:54:32.590Z,9.53
2023-01-06T21:57:00.450Z,8.23
2023-01-06T21:59:28.397Z,8.87
2023-01-06T22:01:56.437Z,8.87
2023-01-06T22:04:25.681Z,9.43
2023-01-06T22:06:55.199Z,11.93
2023-01-06T22:09:24.154Z,9.13
2023-01-06T22:11:52.740Z,8.60
2023-01-06T22:14:20.787Z,7.83
2023-01-06T22:16:48.851Z,8.57
2023-01-06T22:19:17.447Z,7.80
2023-01-06T22:21:47.240Z,10.57
2023-01-06T22:24:17.789Z,11.03
2023-01-06T22:26:45.835Z,9.10
2023-01-06T22:29:13.674Z,9.10
2023-01-06T22:31:41.499Z,13.43
2023-01-06T22:34:09.412Z,9.73
2023-01-06T22:36:38.090Z,9.93
2023-01-06T22:39:07.482Z,10.17
2023-01-06T22:41:35.676Z,10.40
2023-01-06T22:44:03.531Z,7.97
2023-01-06T22:46:31.815Z,9.13
2023-01-06T22:48:59.763Z,12.23
2023-01-06T22:51:28.540Z,9.50
2023-01-06T22:53:57.065Z,15.07
2023-01-06T22:56:26.442Z,9.10
2023-01-06T22:58:54.272Z,14.43
2023-01-06T23:01:22.425Z,11.37
2023-01-06T23:03:50.359Z,8.97
2023-01-06T23:06:18.312Z,9.93
2023-01-06T23:08:59.636Z,7.60
2023-01-06T23:11:32.671Z,9.17
2023-01-06T23:14:00.850Z,7.63
2023-01-06T23:16:29.962Z,10.50
2023-01-06T23:18:58.115Z,8.90
2023-01-06T23:21:27.314Z,11.40
2023-01-06T23:23:55.537Z,11.40
2023-01-06T23:26:25.537Z,10.07
2023-01-06T23:28:55.712Z,12.37
2023-01-06T23:31:25.951Z,13.03
2023-01-06T23:33:56.710Z,13.17
2023-01-06T23:36:26.074Z,11.23
2023-01-06T23:38:55.728Z,7.40
2023-01-06T23:41:26.010Z,9.70
2023-01-06T23:43:56.084Z,7.33
2023-01-06T23:46:26.040Z,9.87
2023-01-06T23:48:54.970Z,10.90
2023-01-06T23:51:23.330Z,10.67
2023-01-06T23:53:51.713Z,8.23
2023-01-06T23:56:21.313Z,7.30
2023-01-06T23:58:52.159Z,7.17
