createdAt,value
2019-02-07T00:00:31.382Z,28.25
2019-02-07T00:01:34.961Z,29.42
2019-02-07T00:02:38.465Z,27.70
2019-02-07T00:03:42.054Z,30.17
2019-02-07T00:04:45.561Z,29.42
2019-02-07T00:05:49.314Z,31.52
2019-02-07T00:06:54.710Z,27.98
2019-02-07T00:07:58.261Z,27.77
2019-02-07T00:09:01.701Z,30.50
2019-02-07T00:10:08.188Z,29.95
2019-02-07T00:11:11.695Z,30.10
2019-02-07T00:12:15.203Z,27.80
2019-02-07T00:13:18.752Z,29.00
2019-02-07T00:14:22.429Z,29.10
2019-02-07T00:15:25.854Z,30.20
2019-02-07T00:16:29.299Z,29.48
2019-02-07T00:17:32.739Z,29.20
2019-02-07T00:18:36.282Z,32.98
2019-02-07T00:19:39.700Z,31.35
2019-02-07T00:20:43.848Z,30.90
2019-02-07T00:21:47.362Z,33.18
2019-02-07T00:22:50.865Z,31.87
2019-02-07T00:23:54.591Z,31.40
2019-02-07T00:24:58.099Z,31.90
2019-02-07T00:26:01.549Z,32.58
2019-02-07T00:27:05.116Z,30.70
2019-02-07T00:28:08.618Z,32.03
2019-02-07T00:29:12.064Z,30.75
2019-02-07T00:30:20.298Z,28.87
2019-02-07T00:31:23.737Z,31.30
2019-02-07T00:32:27.163Z,29.27
2019-02-07T00:33:30.676Z,30.37
2019-02-07T00:34:34.288Z,30.85
2019-02-07T00:35:38.093Z,29.40
2019-02-07T00:36:41.524Z,29.27
2019-02-07T00:37:45.302Z,27.98
2019-02-07T00:38:48.742Z,27.55
2019-02-07T00:39:52.271Z,28.40
2019-02-07T00:40:55.903Z,27.37
2019-02-07T00:41:59.483Z,28.02
2019-02-07T00:43:03.071Z,27.32
2019-02-07T00:44:06.646Z,27.15
2019-02-07T00:45:12.637Z,28.27
2019-02-07T00:46:16.098Z,26.90
2019-02-07T00:47:19.537Z,27.07
2019-02-07T00:48:23.136Z,28.15
2019-02-07T00:49:26.663Z,27.82
2019-02-07T00:50:31.088Z,28.55
2019-02-07T00:51:34.749Z,28.00
2019-02-07T00:52:38.260Z,29.15
2019-02-07T00:53:41.831Z,29.10
2019-02-07T00:54:45.345Z,30.02
2019-02-07T00:55:48.820Z,28.20
2019-02-07T00:56:52.467Z,28.77
2019-02-07T00:57:56.011Z,28.90
2019-02-07T00:58:59.527Z,28.35
2019-02-07T01:00:03.358Z,28.95
2019-02-07T01:01:07.054Z,26.77
2019-02-07T01:02:10.631Z,27.15
2019-02-07T01:03:14.135Z,26.62
2019-02-07T01:04:17.910Z,26.68
2019-02-07T01:05:22.751Z,25.48
2019-02-07T01:06:26.340Z,24.90
2019-02-07T01:07:29.847Z,24.70
2019-02-07T01:08:33.345Z,23.52
2019-02-07T01:09:36.857Z,24.02
2019-02-07T01:10:40.422Z,25.40
2019-02-07T01:11:43.885Z,23.73
2019-02-07T01:12:47.477Z,25.10
2019-02-07T01:13:50.987Z,25.35
2019-02-07T01:15:01.694Z,26.40
2019-02-07T01:15:59.805Z,24.82
2019-02-07T01:17:03.403Z,22.60
2019-02-07T01:18:07.348Z,24.27
2019-02-07T01:19:11.701Z,24.15
2019-02-07T01:20:17.648Z,23.38
2019-02-07T01:21:21.097Z,22.93
2019-02-07T01:22:24.620Z,24.67
2019-02-07T01:23:28.250Z,23.55
2019-02-07T01:24:31.725Z,24.35
2019-02-07T01:25:35.290Z,25.20
2019-02-07T01:26:38.724Z,24.35
2019-02-07T01:27:42.333Z,24.10
2019-02-07T01:28:45.787Z,23.85
2019-02-07T01:29:49.366Z,25.75
2019-02-07T01:30:52.947Z,25.92
2019-02-07T01:31:56.522Z,26.12
2019-02-07T01:33:00.251Z,26.27
2019-02-07T01:34:03.767Z,26.23
2019-02-07T01:35:07.733Z,24.60
2019-02-07T01:36:11.234Z,23.77
2019-02-07T01:37:14.742Z,24.82
2019-02-07T01:38:18.199Z,25.90
2019-02-07T01:39:21.703Z,23.12
2019-02-07T01:40:25.212Z,20.95
2019-02-07T01:41:28.799Z,19.82
2019-02-07T01:42:32.305Z,20.37
2019-02-07T01:43:35.755Z,19.70
2019-02-07T01:44:39.283Z,19.48
2019-02-07T01:45:43.134Z,20.75
2019-02-07T01:46:46.911Z,21.05
2019-02-07T01:47:50.987Z,20.68
2019-02-07T01:48:54.672Z,19.92
2019-02-07T01:49:58.179Z,18.52
2019-02-07T01:51:01.626Z,19.45
2019-02-07T01:52:05.501Z,19.45
2019-02-07T01:53:09.103Z,20.97
2019-02-07T01:54:12.542Z,20.65
2019-02-07T01:55:16.241Z,19.35
2019-02-07T01:56:19.703Z,18.80
2019-02-07T01:57:23.203Z,19.77
2019-02-07T01:58:26.713Z,19.55
2019-02-07T01:59:30.412Z,20.88
2019-02-07T02:00:34.211Z,18.52
2019-02-07T02:01:37.654Z,19.80
2019-02-07T02:02:41.165Z,18.50
2019-02-07T02:03:44.596Z,19.37
2019-02-07T02:04:48.138Z,20.20
2019-02-07T02:05:51.601Z,19.67
2019-02-07T02:06:55.029Z,18.35
2019-02-07T02:07:58.615Z,19.70
2019-02-07T02:09:02.188Z,19.67
2019-02-07T02:10:08.699Z,21.20
2019-02-07T02:11:12.218Z,20.57
2019-02-07T02:12:15.726Z,20.55
2019-02-07T02:13:19.376Z,19.98
2019-02-07T02:14:23.091Z,20.60
2019-02-07T02:15:26.788Z,22.45
2019-02-07T02:16:30.220Z,21.82
2019-02-07T02:17:33.731Z,23.25
2019-02-07T02:18:37.244Z,20.77
2019-02-07T02:19:42.287Z,21.37
2019-02-07T02:20:45.743Z,22.15
2019-02-07T02:21:49.255Z,21.80
2019-02-07T02:22:53.933Z,20.55
2019-02-07T02:23:57.505Z,22.80
2019-02-07T02:25:01.278Z,21.85
2019-02-07T02:26:05.179Z,20.12
2019-02-07T02:27:08.629Z,21.27
2019-02-07T02:28:12.425Z,21.93
2019-02-07T02:29:16.502Z,22.37
2019-02-07T02:30:22.943Z,22.05
2019-02-07T02:31:26.392Z,21.57
2019-02-07T02:32:29.904Z,22.73
2019-02-07T02:33:33.345Z,20.57
2019-02-07T02:34:36.861Z,20.02
2019-02-07T02:35:40.295Z,20.40
2019-02-07T02:36:43.852Z,21.02
2019-02-07T02:37:47.543Z,21.52
2019-02-07T02:38:50.986Z,21.35
2019-02-07T02:39:54.498Z,22.42
2019-02-07T02:40:58.178Z,20.70
2019-02-07T02:42:02.082Z,20.80
2019-02-07T02:43:05.845Z,20.72
2019-02-07T02:44:09.554Z,21.30
2019-02-07T02:45:19.029Z,19.87
2019-02-07T02:46:23.019Z,22.17
2019-02-07T02:47:26.603Z,22.02
2019-02-07T02:48:30.272Z,20.75
2019-02-07T02:49:33.857Z,19.80
2019-02-07T02:50:37.425Z,19.45
2019-02-07T02:51:40.929Z,21.20
2019-02-07T02:52:44.532Z,19.60
2019-02-07T02:53:48.224Z,21.75
2019-02-07T02:54:51.743Z,20.00
2019-02-07T02:55:55.451Z,20.45
2019-02-07T02:56:59.144Z,22.87
2019-02-07T02:58:03.175Z,20.85
2019-02-07T02:59:06.743Z,21.42
2019-02-07T03:00:21.321Z,22.58
2019-02-07T03:01:26.479Z,22.80
2019-02-07T03:02:31.628Z,22.65
2019-02-07T03:03:42.871Z,23.30
2019-02-07T03:04:56.460Z,20.90
2019-02-07T03:06:13.342Z,21.40
2019-02-07T03:07:18.593Z,20.97
2019-02-07T03:08:27.181Z,22.60
2019-02-07T03:09:44.789Z,22.00
2019-02-07T03:11:05.991Z,20.65
2019-02-07T03:12:16.724Z,21.75
2019-02-07T03:13:24.393Z,23.27
2019-02-07T03:14:35.419Z,23.45
2019-02-07T03:15:49.135Z,22.50
2019-02-07T03:16:47.583Z,21.95
2019-02-07T03:18:04.502Z,20.40
2019-02-07T03:19:09.601Z,19.98
2019-02-07T03:20:14.808Z,22.60
2019-02-07T03:21:35.833Z,21.02
2019-02-07T03:22:43.807Z,21.97
2019-02-07T03:24:03.949Z,22.40
2019-02-07T03:25:12.086Z,20.40
2019-02-07T03:26:20.119Z,21.55
2019-02-07T03:27:41.366Z,22.82
2019-02-07T03:28:46.452Z,22.67
2019-02-07T03:30:07.630Z,21.20
2019-02-07T03:31:12.849Z,24.07
2019-02-07T03:32:23.400Z,23.45
2019-02-07T03:33:43.478Z,25.12
2019-02-07T03:34:51.490Z,23.40
2019-02-07T03:35:56.846Z,23.42
2019-02-07T03:37:04.820Z,23.90
2019-02-07T03:38:18.690Z,23.80
2019-02-07T03:39:26.923Z,22.27
2019-02-07T03:40:40.829Z,23.32
2019-02-07T03:41:46.087Z,21.85
2019-02-07T03:42:51.609Z,22.73
2019-02-07T03:43:56.674Z,22.05
2019-02-07T03:45:18.034Z,22.50
2019-02-07T03:46:31.834Z,22.75
2019-02-07T03:47:39.825Z,23.75
2019-02-07T03:48:57.026Z,20.52
2019-02-07T03:50:02.226Z,21.25
2019-02-07T03:51:16.244Z,21.33
2019-02-07T03:52:36.482Z,20.80
2019-02-07T03:53:41.629Z,22.32
2019-02-07T03:54:49.532Z,22.20
2019-02-07T03:56:06.328Z,23.38
2019-02-07T03:57:14.094Z,21.82
2019-02-07T03:58:19.257Z,19.60
2019-02-07T03:59:40.522Z,21.68
2019-02-07T04:00:51.606Z,22.20
2019-02-07T04:02:08.691Z,21.25
2019-02-07T04:03:19.636Z,23.18
2019-02-07T04:04:27.500Z,21.10
2019-02-07T04:05:38.356Z,21.75
2019-02-07T04:07:01.281Z,21.95
2019-02-07T04:08:15.671Z,22.62
2019-02-07T04:09:20.843Z,23.40
2019-02-07T04:10:29.179Z,23.50
2019-02-07T04:11:46.589Z,21.85
2019-02-07T04:12:51.740Z,21.82
2019-02-07T04:14:12.836Z,23.12
2019-02-07T04:15:17.971Z,21.07
2019-02-07T04:16:43.261Z,22.77
2019-02-07T04:17:53.599Z,24.35
2019-02-07T04:19:13.441Z,23.98
2019-02-07T04:20:30.469Z,21.17
2019-02-07T04:21:35.632Z,22.60
2019-02-07T04:22:43.504Z,22.40
2019-02-07T04:23:51.526Z,20.43
2019-02-07T04:25:05.538Z,20.70
2019-02-07T04:26:26.831Z,21.73
2019-02-07T04:27:40.802Z,22.17
2019-02-07T04:28:46.183Z,23.00
2019-02-07T04:29:54.130Z,21.37
2019-02-07T04:31:05.340Z,21.97
2019-02-07T04:32:28.641Z,21.33
2019-02-07T04:33:49.459Z,21.00
2019-02-07T04:35:06.649Z,20.48
2019-02-07T04:36:11.741Z,21.62
2019-02-07T04:37:16.844Z,22.60
2019-02-07T04:38:30.907Z,22.62
2019-02-07T04:39:52.136Z,20.52
2019-02-07T04:41:13.359Z,20.02
2019-02-07T04:42:33.469Z,20.65
2019-02-07T04:43:53.791Z,19.15
2019-02-07T04:45:01.812Z,21.23
2019-02-07T04:46:09.835Z,20.80
2019-02-07T04:47:26.889Z,22.32
2019-02-07T04:48:49.985Z,21.75
2019-02-07T04:49:57.707Z,21.70
2019-02-07T04:51:18.480Z,22.13
2019-02-07T04:52:39.373Z,21.60
2019-02-07T04:53:47.173Z,21.45
2019-02-07T04:54:54.890Z,21.85
2019-02-07T04:56:02.575Z,21.25
2019-02-07T04:57:10.376Z,21.25
2019-02-07T04:58:24.097Z,20.48
2019-02-07T04:59:31.945Z,21.52
2019-02-07T05:00:39.905Z,21.73
2019-02-07T05:02:02.967Z,21.70
2019-02-07T05:03:20.243Z,21.85
2019-02-07T05:04:37.266Z,20.85
2019-02-07T05:05:47.920Z,19.48
2019-02-07T05:07:07.875Z,22.32
2019-02-07T05:08:21.880Z,20.60
2019-02-07T05:09:32.562Z,21.68
2019-02-07T05:10:52.487Z,23.50
2019-02-07T05:12:13.707Z,22.37
2019-02-07T05:13:33.540Z,20.70
2019-02-07T05:14:54.876Z,21.02
2019-02-07T05:16:14.661Z,23.00
2019-02-07T05:17:35.534Z,21.62
2019-02-07T05:18:40.682Z,20.40
2019-02-07T05:20:01.566Z,21.27
2019-02-07T05:21:22.770Z,19.57
2019-02-07T05:22:39.594Z,20.97
2019-02-07T05:23:56.791Z,19.32
2019-02-07T05:25:02.218Z,20.77
2019-02-07T05:26:13.283Z,20.88
2019-02-07T05:27:21.236Z,20.48
2019-02-07T05:28:42.864Z,20.00
2019-02-07T05:29:50.681Z,19.10
2019-02-07T05:30:55.762Z,20.90
2019-02-07T05:32:09.670Z,20.32
2019-02-07T05:33:23.555Z,22.40
2019-02-07T05:34:31.466Z,22.65
2019-02-07T05:35:52.464Z,22.85
2019-02-07T05:37:03.440Z,22.15
2019-02-07T05:38:08.639Z,22.30
2019-02-07T05:39:22.782Z,21.93
2019-02-07T05:40:45.612Z,25.05
2019-02-07T05:42:08.478Z,24.02
2019-02-07T05:43:13.568Z,23.85
2019-02-07T05:44:30.293Z,23.25
2019-02-07T05:45:41.426Z,23.95
2019-02-07T05:46:52.088Z,22.77
2019-02-07T05:48:12.403Z,24.95
2019-02-07T05:49:17.719Z,27.17
2019-02-07T05:50:22.876Z,25.55
2019-02-07T05:51:36.980Z,25.68
2019-02-07T05:52:42.139Z,25.68
2019-02-07T05:53:55.827Z,26.20
2019-02-07T05:55:15.717Z,25.40
2019-02-07T05:56:29.374Z,22.37
2019-02-07T05:57:34.511Z,24.23
2019-02-07T05:58:48.543Z,23.57
2019-02-07T05:59:53.593Z,22.95
2019-02-07T06:01:13.642Z,22.00
2019-02-07T06:02:18.803Z,21.68
2019-02-07T06:03:35.910Z,23.30
2019-02-07T06:04:43.876Z,20.25
2019-02-07T06:05:51.527Z,22.17
2019-02-07T06:06:56.607Z,22.32
2019-02-07T06:08:01.682Z,21.85
2019-02-07T06:09:18.189Z,20.37
2019-02-07T06:10:23.261Z,20.52
2019-02-07T06:11:44.347Z,20.80
2019-02-07T06:12:55.029Z,21.35
2019-02-07T06:14:00.169Z,20.75
2019-02-07T06:15:18.201Z,23.40
2019-02-07T06:16:23.281Z,22.48
2019-02-07T06:17:43.129Z,21.17
2019-02-07T06:18:53.874Z,20.00
2019-02-07T06:20:04.738Z,21.87
2019-02-07T06:21:12.653Z,22.40
2019-02-07T06:22:23.636Z,24.67
2019-02-07T06:23:28.717Z,25.80
2019-02-07T06:24:42.877Z,22.02
2019-02-07T06:25:50.800Z,24.05
2019-02-07T06:26:55.897Z,25.43
2019-02-07T06:28:18.688Z,29.32
2019-02-07T06:29:23.946Z,27.17
2019-02-07T06:30:29.530Z,25.70
2019-02-07T06:31:34.688Z,21.42
2019-02-07T06:32:55.630Z,22.55
2019-02-07T06:34:16.615Z,21.77
2019-02-07T06:35:33.686Z,19.98
2019-02-07T06:36:54.721Z,22.10
2019-02-07T06:38:14.605Z,20.32
2019-02-07T06:39:34.522Z,20.80
2019-02-07T06:40:55.348Z,19.73
2019-02-07T06:42:03.566Z,21.45
2019-02-07T06:43:25.118Z,23.20
2019-02-07T06:44:30.326Z,22.45
2019-02-07T06:45:41.206Z,23.40
2019-02-07T06:46:46.648Z,21.85
2019-02-07T06:48:00.554Z,19.82
2019-02-07T06:49:05.783Z,21.12
2019-02-07T06:50:11.324Z,22.35
2019-02-07T06:51:25.417Z,21.52
2019-02-07T06:52:42.802Z,20.70
2019-02-07T06:53:47.855Z,23.65
2019-02-07T06:55:09.200Z,21.37
2019-02-07T06:56:26.062Z,21.52
2019-02-07T06:57:47.092Z,19.77
2019-02-07T06:58:58.256Z,21.27
2019-02-07T07:00:14.979Z,22.20
2019-02-07T07:01:20.323Z,20.60
2019-02-07T07:02:28.147Z,20.00
2019-02-07T07:03:33.481Z,21.33
2019-02-07T07:04:44.623Z,20.10
2019-02-07T07:05:58.579Z,22.10
2019-02-07T07:07:12.545Z,20.55
2019-02-07T07:08:17.968Z,22.02
2019-02-07T07:09:39.235Z,21.75
2019-02-07T07:10:44.318Z,20.27
2019-02-07T07:11:49.534Z,20.95
2019-02-07T07:13:00.894Z,20.82
2019-02-07T07:14:12.362Z,21.20
2019-02-07T07:15:35.393Z,21.75
2019-02-07T07:16:58.387Z,20.97
2019-02-07T07:18:06.144Z,22.77
2019-02-07T07:19:29.333Z,24.25
2019-02-07T07:20:37.253Z,21.95
2019-02-07T07:21:54.212Z,23.52
2019-02-07T07:23:02.268Z,20.57
2019-02-07T07:24:19.136Z,19.95
2019-02-07T07:25:24.310Z,20.27
2019-02-07T07:26:44.057Z,19.80
2019-02-07T07:28:07.067Z,19.50
2019-02-07T07:29:28.140Z,19.98
2019-02-07T07:30:35.862Z,21.17
2019-02-07T07:31:57.178Z,19.98
2019-02-07T07:33:18.474Z,20.00
2019-02-07T07:34:39.554Z,20.80
2019-02-07T07:35:56.799Z,18.85
2019-02-07T07:37:17.962Z,21.50
2019-02-07T07:38:32.033Z,20.80
2019-02-07T07:39:55.206Z,21.37
2019-02-07T07:42:45.939Z,20.97
2019-02-07T07:43:51.477Z,22.17
2019-02-07T07:45:00.336Z,23.73
2019-02-07T07:46:15.196Z,22.32
2019-02-07T07:47:35.715Z,21.35
2019-02-07T07:48:42.143Z,21.50
2019-02-07T07:49:53.558Z,21.70
2019-02-07T07:51:15.168Z,22.87
2019-02-07T07:52:23.229Z,21.90
2019-02-07T07:53:40.288Z,22.93
2019-02-07T07:54:56.180Z,22.90
2019-02-07T07:56:15.843Z,22.70
2019-02-07T07:57:27.313Z,22.40
2019-02-07T07:58:39.624Z,22.10
2019-02-07T07:59:50.543Z,21.42
2019-02-07T08:00:56.005Z,21.87
2019-02-07T08:02:16.446Z,21.65
2019-02-07T08:03:22.386Z,22.87
2019-02-07T08:04:30.335Z,21.90
2019-02-07T08:05:53.511Z,21.65
2019-02-07T08:06:58.809Z,26.17
2019-02-07T08:08:22.220Z,22.75
2019-02-07T08:09:33.214Z,21.48
2019-02-07T08:11:03.101Z,21.97
2019-02-07T08:12:35.472Z,22.50
2019-02-07T08:14:02.903Z,21.90
2019-02-07T08:15:19.723Z,23.50
2019-02-07T08:16:36.056Z,24.45
2019-02-07T08:17:47.443Z,23.42
2019-02-07T08:18:50.829Z,23.27
2019-02-07T08:19:58.750Z,21.97
2019-02-07T08:21:19.926Z,22.80
2019-02-07T08:22:53.106Z,23.20
2019-02-07T08:24:07.148Z,20.48
2019-02-07T08:25:18.043Z,21.57
2019-02-07T08:26:29.071Z,23.50
2019-02-07T08:27:50.328Z,29.75
2019-02-07T08:28:59.787Z,24.63
2019-02-07T08:30:24.456Z,25.43
2019-02-07T08:31:45.604Z,20.90
2019-02-07T08:33:09.975Z,21.17
2019-02-07T08:34:32.426Z,20.75
2019-02-07T08:35:49.609Z,21.73
2019-02-07T08:36:57.760Z,21.95
2019-02-07T08:38:21.207Z,21.40
2019-02-07T08:39:35.310Z,20.15
2019-02-07T08:40:48.960Z,19.98
2019-02-07T08:42:05.780Z,20.35
2019-02-07T08:43:26.005Z,21.02
2019-02-07T08:44:31.121Z,20.77
2019-02-07T08:45:42.145Z,20.30
2019-02-07T08:47:03.163Z,20.90
2019-02-07T08:48:10.919Z,19.00
2019-02-07T08:49:18.911Z,20.30
2019-02-07T08:50:39.275Z,19.30
2019-02-07T08:51:44.434Z,20.80
2019-02-07T08:52:52.584Z,19.55
2019-02-07T08:54:00.360Z,20.65
2019-02-07T08:55:14.945Z,20.43
2019-02-07T08:56:22.594Z,19.77
2019-02-07T08:57:27.863Z,19.80
2019-02-07T08:58:32.956Z,19.07
2019-02-07T08:59:38.159Z,20.75
2019-02-07T09:00:43.416Z,23.12
2019-02-07T09:01:48.922Z,26.45
2019-02-07T09:03:02.920Z,28.40
2019-02-07T09:04:16.857Z,23.05
2019-02-07T09:05:24.716Z,24.90
2019-02-07T09:06:32.743Z,21.65
2019-02-07T09:07:40.870Z,20.75
2019-02-07T09:08:46.255Z,22.13
2019-02-07T09:09:51.668Z,18.90
2019-02-07T09:10:56.881Z,20.60
2019-02-07T09:12:19.926Z,21.65
2019-02-07T09:13:34.191Z,21.00
2019-02-07T09:14:54.504Z,21.05
2019-02-07T09:16:15.799Z,20.43
2019-02-07T09:17:32.543Z,21.65
2019-02-07T09:18:46.200Z,21.57
2019-02-07T09:20:00.379Z,22.27
2019-02-07T09:21:15.762Z,27.05
2019-02-07T09:22:36.973Z,19.30
2019-02-07T09:24:00.183Z,17.77
2019-02-07T09:25:09.071Z,17.95
2019-02-07T09:26:30.364Z,16.97
2019-02-07T09:27:44.313Z,18.17
2019-02-07T09:28:59.266Z,15.95
2019-02-07T09:30:08.046Z,17.73
2019-02-07T09:31:29.337Z,16.42
2019-02-07T09:32:50.746Z,17.25
2019-02-07T09:34:12.013Z,15.98
2019-02-07T09:35:20.194Z,16.97
2019-02-07T09:36:27.745Z,17.98
2019-02-07T09:37:54.186Z,18.50
2019-02-07T09:39:00.586Z,17.37
2019-02-07T09:40:25.633Z,25.68
2019-02-07T09:41:33.715Z,26.12
2019-02-07T09:42:44.976Z,22.98
2019-02-07T09:44:06.302Z,19.55
2019-02-07T09:45:14.437Z,17.85
2019-02-07T09:46:35.417Z,17.57
2019-02-07T09:47:40.566Z,19.15
2019-02-07T09:49:01.542Z,19.45
2019-02-07T09:50:09.780Z,19.30
2019-02-07T09:51:15.030Z,21.82
2019-02-07T09:52:23.275Z,22.73
2019-02-07T09:53:28.800Z,23.87
2019-02-07T09:54:36.959Z,21.95
2019-02-07T09:55:44.768Z,19.95
2019-02-07T09:56:49.941Z,20.60
2019-02-07T09:58:06.670Z,21.23
2019-02-07T09:59:24.187Z,22.10
2019-02-07T10:00:29.393Z,24.40
2019-02-07T10:01:37.660Z,24.05
2019-02-07T10:02:49.869Z,25.43
2019-02-07T10:04:00.793Z,23.70
2019-02-07T10:05:09.142Z,23.10
2019-02-07T10:06:14.527Z,23.60
2019-02-07T10:07:19.757Z,20.50
2019-02-07T10:08:25.280Z,20.32
2019-02-07T10:09:39.332Z,21.20
2019-02-07T10:10:56.394Z,19.62
2019-02-07T10:12:04.343Z,21.02
2019-02-07T10:13:15.041Z,20.55
2019-02-07T10:14:23.079Z,23.10
2019-02-07T10:15:44.329Z,22.73
2019-02-07T10:17:04.510Z,25.40
2019-02-07T10:18:18.794Z,26.50
2019-02-07T10:19:26.810Z,20.55
2019-02-07T10:20:31.909Z,19.67
2019-02-07T10:21:37.045Z,20.25
2019-02-07T10:22:53.894Z,19.42
2019-02-07T10:24:08.186Z,18.07
2019-02-07T10:25:16.298Z,17.70
2019-02-07T10:26:27.171Z,19.15
2019-02-07T10:27:41.082Z,18.57
2019-02-07T10:29:02.369Z,18.50
2019-02-07T10:30:16.039Z,18.40
2019-02-07T10:31:21.620Z,18.95
2019-02-07T10:32:26.983Z,18.85
2019-02-07T10:33:38.238Z,18.45
2019-02-07T10:34:49.316Z,20.52
2019-02-07T10:36:00.407Z,18.98
2019-02-07T10:37:08.881Z,17.60
2019-02-07T10:38:29.205Z,17.50
2019-02-07T10:39:34.450Z,17.65
2019-02-07T10:40:39.700Z,17.52
2019-02-07T10:41:56.707Z,17.42
2019-02-07T10:43:10.982Z,18.87
2019-02-07T10:44:16.177Z,17.55
2019-02-07T10:45:21.505Z,18.23
2019-02-07T10:46:38.556Z,21.45
2019-02-07T10:47:43.722Z,17.55
2019-02-07T10:48:57.847Z,19.07
2019-02-07T10:50:03.049Z,17.25
2019-02-07T10:51:24.209Z,18.20
2019-02-07T10:52:40.088Z,18.07
2019-02-07T10:53:47.829Z,17.55
2019-02-07T10:54:53.131Z,17.80
2019-02-07T10:55:58.283Z,18.90
2019-02-07T10:57:19.706Z,17.85
2019-02-07T10:58:33.887Z,17.80
2019-02-07T10:59:47.934Z,16.90
2019-02-07T11:01:09.480Z,18.25
2019-02-07T11:02:23.790Z,18.67
2019-02-07T11:03:45.201Z,18.00
2019-02-07T11:05:02.352Z,17.00
2019-02-07T11:06:23.849Z,17.27
2019-02-07T11:07:28.979Z,17.65
2019-02-07T11:08:34.047Z,16.90
2019-02-07T11:09:55.114Z,17.55
2019-02-07T11:11:09.047Z,17.15
2019-02-07T11:12:28.979Z,18.12
2019-02-07T11:13:36.863Z,16.55
2019-02-07T11:15:00.304Z,17.10
2019-02-07T11:17:54.766Z,16.10
2019-02-07T11:19:20.995Z,15.72
2019-02-07T11:20:19.242Z,17.95
2019-02-07T11:21:24.400Z,17.23
2019-02-07T11:22:32.179Z,17.85
2019-02-07T11:23:54.701Z,21.25
2019-02-07T11:25:05.803Z,20.12
2019-02-07T11:26:28.903Z,21.23
2019-02-07T11:27:50.723Z,19.85
2019-02-07T11:29:12.280Z,19.75
2019-02-07T11:30:25.567Z,18.75
2019-02-07T11:31:31.073Z,18.42
2019-02-07T11:32:54.183Z,18.50
2019-02-07T11:34:06.800Z,18.62
2019-02-07T11:35:14.610Z,16.70
2019-02-07T11:36:28.931Z,16.52
2019-02-07T11:37:50.053Z,16.57
2019-02-07T11:39:04.278Z,14.95
2019-02-07T11:40:30.275Z,16.17
2019-02-07T11:41:37.362Z,16.95
2019-02-07T11:43:08.686Z,15.13
2019-02-07T11:44:13.979Z,15.83
2019-02-07T11:45:36.910Z,15.28
2019-02-07T11:46:42.847Z,15.53
2019-02-07T11:47:50.740Z,15.10
2019-02-07T11:49:06.820Z,14.73
2019-02-07T11:50:33.013Z,15.45
2019-02-07T11:52:07.099Z,16.05
2019-02-07T11:53:17.112Z,19.07
2019-02-07T11:54:25.171Z,15.48
2019-02-07T11:56:12.518Z,15.05
2019-02-07T11:58:04.692Z,13.58
2019-02-07T11:59:10.379Z,13.10
2019-02-07T12:00:21.858Z,14.10
2019-02-07T12:01:44.704Z,14.07
2019-02-07T12:02:55.643Z,13.30
2019-02-07T12:04:01.612Z,12.68
2019-02-07T12:05:11.943Z,13.95
2019-02-07T12:06:20.027Z,13.45
2019-02-07T12:07:37.938Z,13.35
2019-02-07T12:08:51.578Z,13.75
2019-02-07T12:10:08.751Z,13.25
2019-02-07T12:11:29.852Z,11.55
2019-02-07T12:12:43.986Z,12.90
2019-02-07T12:14:08.748Z,12.50
2019-02-07T12:15:30.063Z,13.05
2019-02-07T12:16:44.402Z,13.30
2019-02-07T12:17:58.181Z,14.47
2019-02-07T12:19:03.417Z,14.68
2019-02-07T12:20:31.992Z,12.53
2019-02-07T12:21:55.181Z,11.48
2019-02-07T12:23:00.421Z,12.10
2019-02-07T12:24:11.115Z,12.68
2019-02-07T12:25:16.280Z,10.38
2019-02-07T12:26:27.440Z,11.83
2019-02-07T12:27:35.357Z,11.60
2019-02-07T12:28:58.826Z,11.30
2019-02-07T12:30:07.307Z,10.88
2019-02-07T12:31:17.936Z,10.10
2019-02-07T12:32:37.736Z,10.75
2019-02-07T12:33:48.883Z,10.30
2019-02-07T12:34:55.643Z,9.25
2019-02-07T12:36:00.864Z,10.10
2019-02-07T12:37:06.466Z,10.00
2019-02-07T12:38:21.534Z,9.55
2019-02-07T12:39:29.659Z,9.58
2019-02-07T12:40:34.929Z,9.40
2019-02-07T12:41:41.901Z,7.60
2019-02-07T12:42:47.541Z,8.85
2019-02-07T12:47:33.882Z,8.33
2019-02-07T12:48:44.917Z,8.00
2019-02-07T12:49:52.499Z,7.45
2019-02-07T12:51:00.251Z,7.70
2019-02-07T12:52:21.488Z,7.58
2019-02-07T12:53:26.642Z,7.83
2019-02-07T12:54:37.391Z,8.00
2019-02-07T12:55:52.241Z,8.70
2019-02-07T12:56:58.205Z,8.25
2019-02-07T12:58:09.064Z,7.80
2019-02-07T12:59:22.958Z,7.62
2019-02-07T13:00:44.313Z,7.42
2019-02-07T13:02:05.303Z,7.80
2019-02-07T13:03:13.275Z,7.58
2019-02-07T13:04:18.652Z,7.78
2019-02-07T13:05:46.653Z,7.78
2019-02-07T13:06:52.661Z,8.65
2019-02-07T13:07:58.040Z,7.95
2019-02-07T13:09:05.881Z,8.88
2019-02-07T13:10:13.129Z,7.72
2019-02-07T13:11:18.181Z,7.78
2019-02-07T13:12:38.117Z,9.03
2019-02-07T13:13:52.069Z,9.73
2019-02-07T13:14:57.341Z,11.12
2019-02-07T13:16:02.556Z,10.90
2019-02-07T13:17:10.559Z,10.80
2019-02-07T13:18:21.421Z,13.05
2019-02-07T13:19:42.760Z,14.03
2019-02-07T13:20:47.972Z,20.15
2019-02-07T13:22:06.772Z,18.10
2019-02-07T13:23:12.046Z,13.13
2019-02-07T13:24:35.281Z,14.00
2019-02-07T13:25:49.371Z,10.85
2019-02-07T13:26:57.112Z,9.83
2019-02-07T13:28:02.200Z,10.00
2019-02-07T13:29:22.614Z,9.50
2019-02-07T13:30:30.597Z,8.70
2019-02-07T13:31:44.416Z,10.53
2019-02-07T13:32:49.562Z,9.05
2019-02-07T13:34:03.422Z,9.48
2019-02-07T13:35:16.149Z,9.08
2019-02-07T13:36:24.357Z,10.55
2019-02-07T13:37:38.441Z,10.10
2019-02-07T13:38:55.117Z,9.58
2019-02-07T13:40:16.351Z,10.70
2019-02-07T13:41:36.406Z,10.53
2019-02-07T13:42:50.709Z,10.00
2019-02-07T13:44:04.634Z,10.43
2019-02-07T13:45:30.900Z,9.13
2019-02-07T13:46:51.352Z,8.58
2019-02-07T13:48:08.343Z,9.35
2019-02-07T13:49:22.418Z,8.48
2019-02-07T13:50:27.660Z,8.95
2019-02-07T13:51:35.351Z,8.83
2019-02-07T13:52:56.508Z,9.78
2019-02-07T13:54:16.750Z,9.13
2019-02-07T13:55:27.923Z,9.73
2019-02-07T13:56:48.295Z,8.03
2019-02-07T13:57:53.509Z,9.53
2019-02-07T13:58:58.797Z,10.03
2019-02-07T14:00:04.290Z,11.97
2019-02-07T14:01:09.695Z,14.75
2019-02-07T14:02:31.009Z,12.18
2019-02-07T14:03:39.102Z,11.83
2019-02-07T14:04:44.549Z,13.60
2019-02-07T14:05:49.865Z,12.98
2019-02-07T14:06:55.365Z,11.88
2019-02-07T14:08:06.574Z,9.03
2019-02-07T14:09:12.171Z,9.20
2019-02-07T14:10:17.976Z,7.12
2019-02-07T14:11:23.277Z,7.50
2019-02-07T14:12:34.254Z,6.35
2019-02-07T14:13:57.669Z,6.78
2019-02-07T14:15:03.045Z,5.97
2019-02-07T14:16:20.613Z,6.42
2019-02-07T14:17:37.778Z,6.47
2019-02-07T14:18:44.956Z,7.33
2019-02-07T14:19:50.125Z,6.70
2019-02-07T14:21:10.305Z,7.28
2019-02-07T14:22:31.822Z,6.60
2019-02-07T14:23:45.831Z,5.80
2019-02-07T14:25:07.278Z,5.92
2019-02-07T14:26:21.507Z,5.75
2019-02-07T14:27:41.596Z,4.92
2019-02-07T14:28:55.981Z,5.72
2019-02-07T14:30:10.492Z,5.30
2019-02-07T14:31:18.834Z,4.95
2019-02-07T14:32:24.258Z,6.37
2019-02-07T14:33:37.767Z,5.72
2019-02-07T14:34:48.684Z,6.15
2019-02-07T14:36:09.024Z,5.85
2019-02-07T14:37:16.860Z,11.80
2019-02-07T14:38:31.060Z,12.90
2019-02-07T14:39:45.351Z,15.13
2019-02-07T14:40:50.632Z,20.40
2019-02-07T14:41:55.816Z,22.58
2019-02-07T14:43:01.087Z,26.77
2019-02-07T14:44:21.677Z,24.50
2019-02-07T14:45:26.886Z,24.40
2019-02-07T14:46:48.314Z,27.13
2019-02-07T14:47:51.896Z,27.27
2019-02-07T14:48:55.498Z,27.95
2019-02-07T14:49:59.312Z,27.98
2019-02-07T14:51:02.846Z,27.87
2019-02-07T14:52:07.831Z,27.67
2019-02-07T14:53:11.273Z,27.30
2019-02-07T14:54:14.851Z,28.60
2019-02-07T14:55:18.293Z,27.17
2019-02-07T14:56:21.748Z,28.85
2019-02-07T14:57:25.624Z,27.30
2019-02-07T14:58:29.098Z,27.67
2019-02-07T14:59:32.659Z,28.87
2019-02-07T15:00:36.464Z,29.32
2019-02-07T15:01:40.023Z,28.70
2019-02-07T15:02:43.705Z,28.00
2019-02-07T15:03:47.399Z,27.75
2019-02-07T15:04:50.793Z,26.30
2019-02-07T15:05:54.544Z,27.27
2019-02-07T15:06:58.635Z,26.80
2019-02-07T15:08:02.181Z,28.27
2019-02-07T15:09:08.701Z,24.92
2019-02-07T15:10:18.020Z,24.92
2019-02-07T15:11:21.522Z,25.90
2019-02-07T15:12:25.049Z,23.62
2019-02-07T15:13:28.935Z,25.80
2019-02-07T15:14:32.731Z,26.00
2019-02-07T15:15:36.660Z,25.80
2019-02-07T15:16:43.233Z,24.98
2019-02-07T15:17:46.943Z,24.85
2019-02-07T15:18:50.679Z,25.30
2019-02-07T15:19:54.359Z,23.67