createdAt,value
2024-03-06T04:00:12.143Z,3.40
2024-03-06T04:02:40.263Z,3.40
2024-03-06T04:05:08.082Z,3.40
2024-03-06T04:07:35.365Z,3.30
2024-03-06T04:10:03.551Z,3.30
2024-03-06T04:12:31.802Z,3.30
2024-03-06T04:14:59.060Z,3.40
2024-03-06T04:17:26.580Z,3.30
2024-03-06T04:19:54.493Z,3.50
2024-03-06T04:22:21.876Z,3.50
2024-03-06T04:24:49.197Z,3.40
2024-03-06T04:27:17.837Z,3.40
2024-03-06T04:29:45.031Z,3.40
2024-03-06T04:32:12.338Z,3.20
2024-03-06T04:34:39.820Z,3.20
2024-03-06T04:37:07.138Z,3.10
2024-03-06T04:39:34.392Z,3.10
2024-03-06T04:42:01.628Z,3.10
2024-03-06T04:44:29.334Z,3.20
2024-03-06T04:46:57.461Z,3.30
2024-03-06T04:49:24.687Z,3.30
2024-03-06T04:51:51.964Z,3.20
2024-03-06T04:54:19.239Z,3.20
2024-03-06T04:56:46.441Z,3.10
2024-03-06T04:59:14.916Z,3.20
2024-03-06T05:01:42.249Z,3.20
2024-03-06T05:59:12.933Z,3.10
2024-03-06T06:01:40.242Z,3.00
2024-03-06T06:04:08.409Z,3.00
2024-03-06T06:06:36.418Z,3.00
2024-03-06T06:09:07.192Z,3.10
2024-03-06T06:11:34.971Z,3.00
2024-03-06T06:14:02.318Z,3.10
2024-03-06T06:16:39.923Z,3.10
2024-03-06T06:19:07.728Z,3.10
2024-03-06T06:21:36.928Z,3.10
2024-03-06T06:24:05.014Z,3.20
2024-03-06T06:26:33.353Z,3.20
2024-03-06T06:29:00.536Z,3.20
2024-03-06T06:31:28.165Z,3.20
2024-03-06T06:33:55.495Z,3.20
2024-03-06T06:36:22.904Z,3.10
2024-03-06T06:38:50.401Z,3.20
2024-03-06T06:41:18.909Z,3.20
2024-03-06T06:43:46.519Z,3.30
2024-03-06T06:46:14.841Z,3.30
2024-03-06T06:48:42.096Z,3.40
2024-03-06T06:51:09.319Z,3.40
2024-03-06T06:53:36.685Z,3.40
2024-03-06T06:56:05.011Z,3.50
2024-03-06T06:58:32.259Z,3.50
2024-03-06T07:00:59.937Z,3.50
2024-03-06T07:03:30.833Z,3.50
2024-03-06T07:05:58.757Z,3.50
2024-03-06T07:08:26.083Z,3.50
2024-03-06T07:10:56.120Z,3.40
2024-03-06T07:13:23.581Z,3.40
2024-03-06T07:15:50.759Z,3.40
2024-03-06T07:18:17.971Z,3.40
2024-03-06T07:20:45.358Z,3.50
2024-03-06T07:23:12.769Z,3.60
2024-03-06T07:25:40.541Z,3.60
2024-03-06T07:28:07.796Z,3.70
2024-03-06T07:30:36.063Z,3.50
2024-03-06T07:33:03.365Z,3.40
2024-03-06T07:35:30.733Z,3.40
2024-03-06T07:37:58.030Z,3.40
2024-03-06T07:40:25.284Z,3.60
2024-03-06T07:42:52.474Z,3.60
2024-03-06T07:45:21.460Z,3.70
2024-03-06T07:47:49.582Z,3.80
2024-03-06T07:50:20.333Z,3.80
2024-03-06T07:52:51.608Z,3.90
2024-03-06T07:55:21.529Z,3.80
2024-03-06T07:57:49.476Z,3.70
2024-03-06T08:00:17.064Z,3.70
2024-03-06T08:02:44.375Z,3.70
2024-03-06T08:05:15.858Z,3.70
2024-03-06T08:07:43.645Z,3.80
2024-03-06T08:10:14.311Z,4.00
2024-03-06T08:12:46.414Z,4.00
2024-03-06T08:15:14.735Z,3.90
2024-03-06T08:17:44.081Z,4.00
2024-03-06T08:20:12.793Z,4.30
2024-03-06T08:22:41.957Z,4.30
2024-03-06T08:25:11.444Z,4.20
2024-03-06T08:27:40.989Z,4.20
2024-03-06T08:30:09.472Z,4.00
2024-03-06T08:32:38.481Z,3.80
2024-03-06T08:35:07.077Z,3.80
2024-03-06T08:37:34.992Z,3.80
2024-03-06T08:40:02.537Z,3.80
2024-03-06T08:42:29.960Z,3.80
2024-03-06T08:44:57.863Z,3.90
2024-03-06T08:47:25.379Z,3.80
2024-03-06T08:49:52.645Z,3.90
2024-03-06T08:52:20.980Z,3.90
2024-03-06T08:54:48.399Z,3.90
2024-03-06T08:57:17.018Z,3.90
2024-03-06T08:59:44.577Z,3.90
2024-03-06T09:02:16.616Z,3.90
2024-03-06T09:04:44.409Z,3.90
2024-03-06T09:07:12.026Z,3.90
2024-03-06T09:09:39.980Z,4.00
2024-03-06T09:12:11.345Z,4.00
2024-03-06T09:14:39.812Z,3.90
2024-03-06T09:17:07.661Z,4.00
2024-03-06T09:19:34.973Z,4.00
2024-03-06T09:22:03.830Z,4.00
2024-03-06T09:24:31.185Z,4.10
2024-03-06T09:26:59.278Z,4.10
2024-03-06T09:29:26.611Z,4.20
2024-03-06T09:31:53.891Z,4.30
2024-03-06T09:34:22.720Z,4.30
2024-03-06T09:36:50.907Z,4.30
2024-03-06T09:39:21.808Z,4.20
2024-03-06T09:41:52.387Z,4.30
2024-03-06T09:44:19.878Z,4.30
2024-03-06T09:46:49.089Z,4.30
2024-03-06T09:49:18.594Z,4.40
2024-03-06T09:51:54.541Z,4.30
2024-03-06T09:54:22.741Z,4.40
2024-03-06T09:56:50.061Z,4.30
2024-03-06T09:59:17.391Z,4.40
2024-03-06T10:01:58.547Z,4.50
2024-03-06T10:04:30.347Z,4.60
2024-03-06T10:06:59.067Z,4.70
2024-03-06T10:09:27.934Z,4.70
2024-03-06T10:11:57.576Z,4.60
2024-03-06T10:14:25.059Z,4.70
2024-03-06T10:17:02.275Z,4.80
2024-03-06T10:19:30.937Z,4.90
2024-03-06T10:21:59.393Z,5.00
2024-03-06T10:24:30.124Z,5.00
2024-03-06T10:26:59.765Z,5.10
2024-03-06T10:29:30.316Z,5.00
2024-03-06T10:31:59.602Z,5.00
2024-03-06T10:34:28.572Z,5.00
2024-03-06T10:37:07.222Z,5.10
2024-03-06T10:39:35.706Z,5.20
2024-03-06T10:42:03.957Z,5.20
2024-03-06T10:44:31.307Z,5.10
2024-03-06T10:47:02.355Z,5.10
2024-03-06T10:49:31.484Z,5.10
2024-03-06T10:52:00.510Z,5.10
2024-03-06T10:54:33.374Z,5.00
2024-03-06T10:57:00.760Z,5.00
2024-03-06T10:59:29.650Z,4.90
2024-03-06T11:01:58.292Z,4.80
2024-03-06T11:04:29.580Z,4.90
2024-03-06T11:06:57.784Z,5.00
2024-03-06T11:09:25.770Z,5.10
2024-03-06T11:11:54.600Z,5.00
2024-03-06T11:14:28.001Z,5.00
2024-03-06T11:17:04.160Z,5.00
2024-03-06T11:19:32.945Z,5.10
2024-03-06T11:22:00.743Z,5.00
2024-03-06T11:24:34.770Z,4.90
2024-03-06T11:27:09.085Z,5.00
2024-03-06T11:30:12.020Z,5.10
2024-03-06T11:32:58.175Z,5.20
2024-03-06T11:35:25.709Z,5.20
2024-03-06T11:37:56.968Z,5.10
2024-03-06T11:40:25.851Z,5.10
2024-03-06T11:42:56.062Z,5.00
2024-03-06T11:45:26.542Z,5.00
2024-03-06T11:48:04.233Z,5.00
2024-03-06T11:50:34.745Z,5.10
2024-03-06T11:53:02.073Z,5.10
2024-03-06T11:55:29.351Z,5.10
2024-03-06T11:57:56.611Z,5.20
2024-03-06T12:00:25.914Z,5.30
2024-03-06T12:02:53.388Z,5.10
2024-03-06T12:05:20.954Z,5.00
2024-03-06T12:07:51.844Z,4.90
2024-03-06T12:10:19.658Z,5.00
2024-03-06T12:12:47.192Z,5.10
2024-03-06T12:15:16.370Z,5.10
2024-03-06T12:17:48.391Z,5.10
2024-03-06T12:20:19.252Z,5.10
2024-03-06T12:22:49.604Z,5.10
2024-03-06T12:25:24.838Z,5.30
2024-03-06T12:27:53.223Z,5.20
2024-03-06T12:30:24.262Z,5.20
2024-03-06T12:32:59.139Z,5.40
2024-03-06T12:35:27.901Z,5.40
2024-03-06T12:37:55.504Z,5.40
2024-03-06T12:40:26.214Z,5.40
2024-03-06T12:42:54.574Z,5.60
2024-03-06T12:45:21.912Z,5.70
2024-03-06T12:47:49.794Z,5.60
2024-03-06T12:50:17.354Z,5.70
2024-03-06T12:52:47.077Z,5.80
2024-03-06T12:55:15.775Z,5.80
2024-03-06T12:57:43.370Z,5.70
2024-03-06T13:00:17.410Z,5.90
2024-03-06T13:02:48.022Z,5.90
2024-03-06T13:05:15.749Z,6.00
2024-03-06T13:07:44.457Z,5.90
2024-03-06T13:10:12.889Z,5.70
2024-03-06T13:12:40.446Z,5.60
2024-03-06T13:15:11.143Z,5.50
2024-03-06T13:17:38.431Z,5.50
2024-03-06T13:20:10.184Z,5.60
2024-03-06T13:22:37.464Z,5.70
2024-03-06T13:25:05.957Z,5.50
2024-03-06T13:27:33.508Z,5.50
2024-03-06T13:30:03.728Z,5.60
2024-03-06T13:32:33.192Z,5.20
2024-03-06T13:35:00.701Z,5.40
2024-03-06T13:37:28.097Z,5.40
2024-03-06T13:39:59.315Z,5.40
2024-03-06T13:42:26.524Z,5.40
2024-03-06T13:44:53.815Z,5.20
2024-03-06T13:47:21.114Z,5.30
2024-03-06T13:49:48.425Z,5.30
2024-03-06T13:52:16.511Z,5.20
2024-03-06T13:54:44.166Z,5.30
2024-03-06T13:57:11.867Z,5.40
2024-03-06T13:59:39.412Z,5.30
2024-03-06T14:02:08.206Z,5.10
2024-03-06T14:04:36.111Z,5.20
2024-03-06T14:07:03.502Z,5.10
2024-03-06T14:09:31.547Z,4.90
2024-03-06T14:11:59.321Z,4.90
2024-03-06T14:14:26.954Z,4.80
2024-03-06T14:16:54.271Z,4.90
2024-03-06T14:19:23.052Z,4.80
2024-03-06T14:21:50.476Z,4.70
2024-03-06T14:24:18.054Z,4.70
2024-03-06T14:26:45.429Z,4.80
2024-03-06T14:29:12.759Z,4.80
2024-03-06T14:31:40.238Z,4.80
2024-03-06T14:34:07.632Z,4.70
2024-03-06T14:36:35.899Z,4.70
2024-03-06T14:39:04.139Z,4.60
2024-03-06T14:41:31.489Z,4.80
2024-03-06T14:43:58.794Z,4.70
2024-03-06T14:46:26.081Z,4.60
2024-03-06T14:48:53.465Z,4.50
2024-03-06T14:51:20.701Z,4.50
2024-03-06T14:53:48.399Z,4.40
2024-03-06T14:56:15.821Z,4.30
2024-03-06T14:58:43.105Z,4.50
2024-03-06T15:01:10.629Z,4.70
2024-03-06T15:03:37.929Z,4.70
2024-03-06T15:06:05.376Z,4.70
2024-03-06T15:08:32.582Z,4.60
2024-03-06T15:10:59.852Z,4.50
2024-03-06T15:13:27.263Z,4.40
2024-03-06T15:15:54.638Z,4.40
2024-03-06T15:18:22.219Z,4.60
2024-03-06T15:20:51.621Z,4.60
2024-03-06T15:23:19.173Z,4.70
2024-03-06T15:25:46.438Z,4.50
2024-03-06T15:28:13.702Z,4.50
2024-03-06T15:30:41.114Z,4.50
2024-03-06T15:33:09.061Z,4.40
2024-03-06T15:35:36.410Z,4.40
2024-03-06T15:38:04.950Z,4.40
2024-03-06T15:40:32.165Z,4.20
2024-03-06T15:42:59.373Z,4.10
2024-03-06T15:45:26.615Z,4.20
2024-03-06T15:47:53.991Z,4.20
2024-03-06T15:50:21.515Z,4.00
2024-03-06T15:52:48.841Z,4.00
2024-03-06T15:55:16.075Z,4.00
2024-03-06T15:57:45.163Z,4.00
2024-03-06T16:00:15.884Z,4.10
2024-03-06T16:02:44.252Z,4.10
2024-03-06T16:05:11.631Z,4.10
2024-03-06T16:07:44.663Z,4.10
2024-03-06T16:10:19.063Z,4.00
2024-03-06T16:12:46.937Z,4.00
2024-03-06T16:15:14.352Z,4.10
2024-03-06T16:17:42.110Z,4.00
2024-03-06T16:20:11.764Z,4.20
2024-03-06T16:22:40.291Z,4.30
2024-03-06T16:25:08.055Z,4.30
2024-03-06T16:27:35.267Z,4.40
2024-03-06T16:30:04.062Z,4.40
2024-03-06T16:32:32.439Z,4.30
2024-03-06T16:34:59.741Z,4.20
2024-03-06T16:37:27.066Z,4.10
2024-03-06T16:39:54.355Z,4.00
2024-03-06T16:42:21.836Z,4.10
2024-03-06T16:44:49.354Z,4.20
2024-03-06T16:47:16.870Z,4.10
2024-03-06T16:49:44.133Z,4.00
2024-03-06T16:52:12.803Z,4.00
2024-03-06T16:54:41.517Z,3.90
2024-03-06T16:57:12.021Z,4.00
2024-03-06T16:59:39.728Z,4.10
2024-03-06T17:02:07.083Z,4.00
2024-03-06T17:04:34.387Z,3.90
2024-03-06T17:07:03.824Z,3.70
2024-03-06T17:09:32.067Z,3.80
2024-03-06T17:11:59.574Z,3.80
2024-03-06T17:14:28.529Z,3.70
2024-03-06T17:16:56.685Z,3.70
2024-03-06T17:19:24.095Z,3.70
2024-03-06T17:21:51.351Z,3.70
2024-03-06T17:24:19.026Z,3.80
2024-03-06T17:26:46.522Z,3.70
2024-03-06T17:29:14.005Z,3.70
2024-03-06T17:31:41.225Z,3.70
2024-03-06T17:34:08.486Z,3.70
2024-03-06T17:36:37.626Z,3.80
2024-03-06T17:39:10.117Z,3.80
2024-03-06T17:41:37.817Z,3.80
2024-03-06T17:44:05.346Z,3.70
2024-03-06T17:46:33.100Z,3.70
2024-03-06T17:49:00.343Z,3.60
2024-03-06T17:51:31.648Z,3.50
2024-03-06T17:53:59.187Z,3.50
2024-03-06T17:56:26.825Z,3.60
2024-03-06T17:58:54.300Z,3.70
2024-03-06T18:01:24.349Z,3.80
2024-03-06T18:03:53.157Z,3.80
2024-03-06T18:06:22.057Z,3.80
2024-03-06T18:08:50.210Z,3.80
2024-03-06T18:11:19.149Z,3.80
2024-03-06T18:13:46.549Z,3.80
2024-03-06T18:16:13.904Z,3.80
2024-03-06T18:18:41.321Z,3.80
2024-03-06T18:21:09.634Z,3.80
2024-03-06T18:23:37.386Z,3.90
2024-03-06T18:26:04.936Z,3.90
2024-03-06T18:28:32.255Z,3.90
2024-03-06T18:31:01.814Z,3.80
2024-03-06T18:33:30.261Z,3.80
2024-03-06T18:35:57.898Z,3.80
2024-03-06T18:38:25.236Z,3.70
2024-03-06T18:40:52.502Z,3.70
2024-03-06T18:43:19.820Z,3.80
2024-03-06T18:45:47.515Z,3.70
2024-03-06T18:48:15.004Z,3.70
2024-03-06T18:50:42.744Z,3.70
2024-03-06T18:53:11.118Z,3.70
2024-03-06T18:55:38.389Z,3.70
2024-03-06T18:58:05.625Z,3.80
2024-03-06T19:00:34.709Z,3.80
2024-03-06T19:03:01.963Z,3.80
2024-03-06T19:05:29.311Z,3.80
2024-03-06T19:07:56.570Z,3.80
2024-03-06T19:10:24.518Z,3.80
2024-03-06T19:12:52.029Z,3.80
2024-03-06T19:15:19.946Z,3.90
2024-03-06T19:17:48.368Z,3.90
2024-03-06T19:20:15.928Z,3.80
2024-03-06T19:22:43.203Z,3.90
2024-03-06T19:25:10.506Z,3.90
2024-03-06T19:27:41.239Z,3.80
2024-03-06T19:30:11.972Z,3.80
2024-03-06T19:32:47.236Z,3.80
2024-03-06T19:35:23.228Z,3.80
2024-03-06T19:37:50.896Z,3.90
2024-03-06T19:40:18.497Z,3.90
2024-03-06T19:42:46.650Z,3.90
2024-03-06T19:45:13.931Z,3.90
2024-03-06T19:47:41.336Z,3.90
2024-03-06T19:50:09.773Z,3.90
2024-03-06T19:52:37.536Z,3.90
2024-03-06T19:55:05.472Z,3.80
2024-03-06T19:57:32.895Z,3.90
2024-03-06T20:00:11.485Z,3.90
2024-03-06T20:02:39.775Z,3.90
2024-03-06T20:05:07.974Z,3.80
2024-03-06T20:07:35.758Z,3.80
2024-03-06T20:10:03.282Z,3.70
2024-03-06T20:12:30.543Z,3.60
2024-03-06T20:14:57.816Z,3.70
2024-03-06T20:17:26.699Z,3.60
2024-03-06T20:19:55.298Z,3.80
2024-03-06T20:22:22.860Z,3.80
2024-03-06T20:24:50.077Z,3.90
2024-03-06T20:27:17.408Z,3.90
2024-03-06T20:29:45.571Z,4.00
2024-03-06T20:32:16.521Z,4.00
2024-03-06T20:34:43.797Z,4.00
2024-03-06T20:37:11.010Z,3.90
2024-03-06T20:39:38.308Z,3.90
2024-03-06T20:42:07.337Z,3.90
2024-03-06T20:44:34.655Z,3.90
2024-03-06T20:47:02.612Z,3.90
2024-03-06T20:49:29.964Z,3.90
2024-03-06T20:51:57.443Z,4.00
2024-03-06T20:54:24.692Z,3.90
2024-03-06T20:56:54.877Z,3.90
2024-03-06T20:59:24.473Z,3.90
2024-03-06T21:01:53.838Z,4.00
2024-03-06T21:04:21.220Z,4.00
2024-03-06T21:06:48.793Z,4.10
2024-03-06T21:09:16.078Z,4.00
2024-03-06T21:11:43.621Z,3.90
2024-03-06T21:14:10.999Z,3.80
2024-03-06T21:16:40.815Z,3.80
2024-03-06T21:19:08.036Z,3.90
2024-03-06T21:21:35.208Z,4.00
2024-03-06T21:24:02.441Z,3.90
2024-03-06T21:26:29.651Z,3.90
2024-03-06T21:28:57.557Z,3.90
2024-03-06T21:31:25.181Z,3.90
2024-03-06T21:33:54.701Z,4.00
2024-03-06T21:36:23.268Z,4.00
2024-03-06T21:38:50.716Z,4.00
2024-03-06T21:41:18.138Z,4.00
2024-03-06T21:43:45.907Z,3.90
2024-03-06T21:46:16.217Z,3.90
2024-03-06T21:48:43.493Z,3.90
2024-03-06T21:51:10.783Z,3.90
2024-03-06T21:53:39.064Z,3.80
2024-03-06T21:56:10.782Z,3.80
2024-03-06T21:58:38.305Z,3.70
