createdAt,value
2023-01-04T00:00:26.246Z,10.02
2023-01-04T00:02:58.019Z,9.93
2023-01-04T00:05:31.210Z,10.82
2023-01-04T00:08:02.956Z,10.10
2023-01-04T00:10:35.610Z,12.80
2023-01-04T00:13:07.351Z,10.55
2023-01-04T00:15:39.122Z,9.98
2023-01-04T00:18:10.974Z,10.35
2023-01-04T00:20:44.646Z,11.23
2023-01-04T00:23:19.195Z,11.57
2023-01-04T00:25:50.931Z,10.02
2023-01-04T00:28:22.599Z,11.18
2023-01-04T00:30:54.360Z,10.68
2023-01-04T00:33:26.075Z,11.23
2023-01-04T00:36:06.189Z,10.38
2023-01-04T00:38:38.716Z,11.77
2023-01-04T00:41:23.486Z,10.93
2023-01-04T00:44:06.463Z,10.77
2023-01-04T00:46:39.302Z,9.63
2023-01-04T00:49:12.281Z,10.18
2023-01-04T00:51:43.988Z,9.77
2023-01-04T00:54:16.306Z,10.25
2023-01-04T00:56:48.758Z,9.20
2023-01-04T00:59:22.390Z,9.90
2023-01-04T01:01:54.419Z,10.18
2023-01-04T01:04:27.380Z,11.43
2023-01-04T01:06:59.179Z,10.93
2023-01-04T01:09:30.882Z,11.02
2023-01-04T01:12:02.585Z,9.68
2023-01-04T01:14:34.334Z,10.45
2023-01-04T01:17:06.087Z,11.35
2023-01-04T01:19:37.872Z,10.20
2023-01-04T01:22:09.632Z,10.60
2023-01-04T01:24:41.360Z,10.68
2023-01-04T01:27:13.097Z,10.50
2023-01-04T01:29:44.759Z,11.13
2023-01-04T01:32:16.457Z,11.27
2023-01-04T01:34:48.100Z,9.73
2023-01-04T01:37:19.907Z,9.85
2023-01-04T01:39:54.192Z,10.88
2023-01-04T01:42:25.910Z,9.60
2023-01-04T01:45:00.781Z,10.30
2023-01-04T01:50:24.524Z,10.35
2023-01-04T01:52:59.521Z,10.02
2023-01-04T01:55:33.723Z,9.77
2023-01-04T01:58:08.636Z,9.10
2023-01-04T02:00:40.456Z,9.73
2023-01-04T02:03:19.624Z,9.57
2023-01-04T02:05:54.685Z,10.10
2023-01-04T02:08:27.291Z,10.30
2023-01-04T02:10:59.123Z,9.95
2023-01-04T02:13:52.178Z,9.70
2023-01-04T02:16:39.422Z,9.20
2023-01-04T02:19:25.148Z,10.30
2023-01-04T02:22:08.941Z,9.07
2023-01-04T02:24:59.610Z,9.90
2023-01-04T02:27:48.162Z,10.50
2023-01-04T02:30:30.287Z,10.10
2023-01-04T02:33:01.914Z,9.73
2023-01-04T02:35:51.042Z,10.05
2023-01-04T02:38:25.974Z,10.50
2023-01-04T02:41:09.266Z,9.88
2023-01-04T02:44:07.533Z,9.68
2023-01-04T02:46:58.671Z,10.18
2023-01-04T02:49:48.929Z,10.52
2023-01-04T02:52:23.470Z,11.13
2023-01-04T02:54:57.285Z,10.35
2023-01-04T02:57:51.782Z,10.23
2023-01-04T03:00:57.493Z,10.20
2023-01-04T03:04:06.563Z,10.15
2023-01-04T03:06:47.984Z,9.93
2023-01-04T03:09:27.201Z,10.88
2023-01-04T03:12:27.417Z,11.15
2023-01-04T03:15:20.029Z,10.48
2023-01-04T03:17:59.900Z,10.57
2023-01-04T03:20:32.119Z,10.32
2023-01-04T03:23:28.583Z,10.07
2023-01-04T03:26:25.877Z,11.02
2023-01-04T03:29:21.835Z,10.45
2023-01-04T03:32:17.855Z,10.35
2023-01-04T03:35:10.719Z,9.77
2023-01-04T03:38:25.842Z,10.32
2023-01-04T03:41:21.927Z,10.13
2023-01-04T03:44:31.467Z,9.10
2023-01-04T03:47:30.347Z,9.48
2023-01-04T03:50:19.709Z,9.57
2023-01-04T03:52:53.662Z,8.93
2023-01-04T03:55:29.301Z,9.70
2023-01-04T03:58:00.985Z,8.43
2023-01-04T04:00:33.884Z,9.30
2023-01-04T04:03:07.570Z,8.40
2023-01-04T04:06:01.442Z,9.25
2023-01-04T04:08:33.090Z,8.40
2023-01-04T04:11:23.244Z,8.55
2023-01-04T04:13:54.925Z,8.20
2023-01-04T04:16:28.002Z,8.27
2023-01-04T04:19:04.579Z,8.05
2023-01-04T04:21:39.908Z,8.77
2023-01-04T04:24:18.278Z,7.88
2023-01-04T04:26:50.855Z,7.50
2023-01-04T04:29:24.343Z,8.30
2023-01-04T04:31:56.149Z,7.65
2023-01-04T04:34:27.922Z,8.18
2023-01-04T04:36:59.652Z,8.40
2023-01-04T04:39:31.626Z,7.57
2023-01-04T04:42:03.392Z,9.05
2023-01-04T04:44:35.553Z,11.88
2023-01-04T04:47:07.303Z,9.25
2023-01-04T04:49:39.084Z,8.27
2023-01-04T04:52:10.762Z,7.75
2023-01-04T04:54:42.440Z,7.50
2023-01-04T04:57:14.792Z,6.80
2023-01-04T04:59:47.648Z,7.32
2023-01-04T05:02:19.819Z,7.68
2023-01-04T05:04:54.636Z,7.50
2023-01-04T05:07:26.747Z,7.35
2023-01-04T05:09:58.450Z,7.72
2023-01-04T05:12:53.029Z,6.82
2023-01-04T05:15:31.821Z,7.38
2023-01-04T05:18:05.055Z,7.05
2023-01-04T05:20:37.098Z,6.38
2023-01-04T05:23:11.472Z,6.40
2023-01-04T05:25:46.333Z,6.82
2023-01-04T05:30:50.910Z,6.57
2023-01-04T05:33:32.362Z,6.70
2023-01-04T05:36:04.462Z,6.40
2023-01-04T05:38:36.165Z,6.43
2023-01-04T05:41:28.153Z,6.47
2023-01-04T05:43:59.852Z,6.68
2023-01-04T05:46:31.564Z,6.60
2023-01-04T05:49:03.303Z,6.65
2023-01-04T05:51:35.039Z,7.47
2023-01-04T05:54:06.687Z,6.90
2023-01-04T05:56:38.343Z,6.47
2023-01-04T05:59:10.044Z,6.45
2023-01-04T06:01:43.813Z,6.25
2023-01-04T06:04:15.770Z,6.47
2023-01-04T06:06:47.491Z,6.60
2023-01-04T06:09:19.188Z,6.70
2023-01-04T06:11:50.949Z,6.78
2023-01-04T06:14:22.612Z,6.47
2023-01-04T06:17:01.017Z,5.85
2023-01-04T06:19:35.570Z,5.60
2023-01-04T06:22:08.025Z,5.50
2023-01-04T06:24:39.724Z,6.25
2023-01-04T06:27:11.704Z,5.80
2023-01-04T06:29:45.009Z,5.80
2023-01-04T06:32:17.147Z,6.03
2023-01-04T06:34:48.920Z,5.88
2023-01-04T06:37:20.583Z,6.88
2023-01-04T06:39:52.585Z,6.55
2023-01-04T06:42:43.040Z,6.47
2023-01-04T06:45:16.290Z,6.90
2023-01-04T06:47:48.219Z,6.50
2023-01-04T06:50:20.038Z,6.18
2023-01-04T06:52:51.731Z,5.93
2023-01-04T06:55:23.488Z,6.00
2023-01-04T06:57:59.715Z,5.63
2023-01-04T07:00:34.513Z,6.45
2023-01-04T07:03:15.080Z,6.07
2023-01-04T07:05:50.371Z,6.65
2023-01-04T07:08:22.057Z,6.00
2023-01-04T07:10:53.721Z,6.05
2023-01-04T07:13:29.023Z,5.55
2023-01-04T07:16:00.813Z,5.53
2023-01-04T07:18:32.559Z,5.35
2023-01-04T07:21:04.428Z,5.88
2023-01-04T07:23:36.161Z,5.25
2023-01-04T07:26:07.915Z,5.60
2023-01-04T07:28:58.160Z,5.28
2023-01-04T07:31:29.950Z,5.78
2023-01-04T07:34:01.838Z,5.30
2023-01-04T07:36:33.558Z,6.07
2023-01-04T07:39:05.733Z,5.18
2023-01-04T07:41:38.478Z,5.05
2023-01-04T07:44:11.225Z,5.72
2023-01-04T07:46:43.212Z,5.40
2023-01-04T07:49:18.467Z,5.30
2023-01-04T07:51:50.687Z,5.45
2023-01-04T07:54:24.473Z,5.45
2023-01-04T07:56:56.180Z,5.23
2023-01-04T07:59:27.910Z,5.70
2023-01-04T08:01:59.856Z,5.28
2023-01-04T08:04:35.124Z,5.40
2023-01-04T08:07:07.182Z,5.55
2023-01-04T08:09:41.140Z,5.05
2023-01-04T08:12:12.929Z,6.15
2023-01-04T08:14:44.628Z,5.13
2023-01-04T08:17:16.349Z,5.40
2023-01-04T08:19:48.085Z,5.00
2023-01-04T08:22:21.779Z,5.22
2023-01-04T08:24:53.473Z,5.43
2023-01-04T08:27:25.145Z,5.40
2023-01-04T08:29:56.881Z,6.28
2023-01-04T08:32:28.605Z,5.25
2023-01-04T08:35:00.343Z,5.68
2023-01-04T08:37:32.149Z,5.65
2023-01-04T08:40:04.110Z,5.85
2023-01-04T08:42:35.820Z,5.72
2023-01-04T08:45:09.044Z,5.05
2023-01-04T08:47:40.788Z,5.32
2023-01-04T08:50:13.021Z,6.15
2023-01-04T08:52:45.013Z,5.30
2023-01-04T08:55:21.485Z,5.00
2023-01-04T08:58:00.469Z,5.13
2023-01-04T09:00:32.360Z,5.47
2023-01-04T09:03:05.787Z,5.28
2023-01-04T09:05:37.737Z,5.50
2023-01-04T09:08:09.465Z,5.80
2023-01-04T09:10:41.193Z,5.63
2023-01-04T09:13:12.926Z,5.57
2023-01-04T09:15:47.653Z,5.10
2023-01-04T09:21:23.828Z,5.15
2023-01-04T09:24:31.001Z,4.97
2023-01-04T09:27:04.813Z,5.10
2023-01-04T09:29:39.983Z,5.95
2023-01-04T09:32:16.563Z,5.75
2023-01-04T09:34:48.748Z,5.07
2023-01-04T09:37:20.449Z,5.60
2023-01-04T09:39:52.207Z,4.95
2023-01-04T09:42:37.556Z,5.70
2023-01-04T09:45:24.576Z,5.40
2023-01-04T09:48:06.753Z,5.13
2023-01-04T09:50:58.755Z,5.60
2023-01-04T09:53:40.940Z,5.10
2023-01-04T09:56:30.261Z,5.72
2023-01-04T09:59:07.092Z,6.65
2023-01-04T10:01:46.610Z,5.50
2023-01-04T10:04:36.291Z,5.93
2023-01-04T10:07:18.404Z,5.10
2023-01-04T10:09:50.197Z,5.43
2023-01-04T10:12:36.634Z,5.85
2023-01-04T10:15:28.622Z,6.38
2023-01-04T10:24:06.942Z,5.78
2023-01-04T10:26:46.668Z,6.07
2023-01-04T10:29:30.626Z,5.88
2023-01-04T10:32:22.524Z,6.13
2023-01-04T10:34:54.556Z,6.22
2023-01-04T10:37:33.758Z,6.80
2023-01-04T10:40:13.861Z,5.45
2023-01-04T10:42:51.313Z,4.95
2023-01-04T10:45:33.896Z,6.13
2023-01-04T10:48:20.590Z,5.90
2023-01-04T10:51:08.935Z,5.43
2023-01-04T10:53:46.735Z,5.57
2023-01-04T10:56:29.263Z,5.18
2023-01-04T10:59:36.888Z,6.00
2023-01-04T11:02:27.129Z,5.28
2023-01-04T11:05:27.969Z,5.10
2023-01-04T11:08:24.216Z,5.32
2023-01-04T11:11:00.620Z,5.72
2023-01-04T11:13:32.593Z,6.53
2023-01-04T11:16:05.513Z,5.90
2023-01-04T11:18:40.951Z,5.18
2023-01-04T11:21:15.011Z,5.97
2023-01-04T11:23:46.740Z,5.40
2023-01-04T11:26:22.202Z,5.75
2023-01-04T11:28:58.795Z,5.20
2023-01-04T11:31:33.440Z,5.85
2023-01-04T11:34:08.235Z,6.18
2023-01-04T11:36:43.070Z,5.50
2023-01-04T11:39:19.584Z,5.45
2023-01-04T11:42:07.407Z,4.95
2023-01-04T11:44:39.091Z,4.53
2023-01-04T11:47:29.881Z,6.50
2023-01-04T11:50:06.385Z,5.43
2023-01-04T11:52:38.745Z,5.45
2023-01-04T11:55:24.385Z,4.75
2023-01-04T11:58:16.954Z,4.55
2023-01-04T12:00:52.981Z,4.50
2023-01-04T12:03:30.795Z,4.63
2023-01-04T12:06:13.907Z,4.50
2023-01-04T12:08:46.495Z,5.00
2023-01-04T12:11:26.030Z,4.45
2023-01-04T12:14:00.980Z,4.75
2023-01-04T12:16:44.913Z,4.43
2023-01-04T12:19:19.013Z,4.40
2023-01-04T12:21:57.167Z,3.55
2023-01-04T12:24:31.878Z,4.75
2023-01-04T12:29:52.373Z,4.82
2023-01-04T12:32:27.090Z,4.57
2023-01-04T12:37:46.116Z,4.15
2023-01-04T12:40:45.578Z,4.03
2023-01-04T12:43:17.427Z,3.35
2023-01-04T12:46:46.560Z,3.15
2023-01-04T12:49:30.388Z,3.00
2023-01-04T12:55:03.109Z,3.03
2023-01-04T12:57:38.007Z,2.70
2023-01-04T13:00:13.763Z,2.88
2023-01-04T13:02:52.692Z,2.97
2023-01-04T13:08:33.128Z,2.90
2023-01-04T13:11:07.312Z,2.85
2023-01-04T13:13:52.697Z,3.28
2023-01-04T13:16:48.113Z,4.22
2023-01-04T13:21:58.487Z,3.58
2023-01-04T13:24:33.076Z,2.97
2023-01-04T13:27:19.031Z,2.88
2023-01-04T13:29:51.908Z,3.15
2023-01-04T13:32:46.946Z,3.35
2023-01-04T13:35:25.851Z,2.88
2023-01-04T13:37:57.646Z,2.92
2023-01-04T13:40:34.480Z,2.60
2023-01-04T13:43:16.829Z,3.00
2023-01-04T13:46:05.871Z,2.75
2023-01-04T13:48:41.575Z,3.17
2023-01-04T13:51:38.308Z,2.92
2023-01-04T13:54:20.531Z,3.40
2023-01-04T13:56:55.810Z,2.95
2023-01-04T13:59:27.837Z,2.92
2023-01-04T14:01:59.681Z,3.25
2023-01-04T14:04:33.774Z,3.25
2023-01-04T14:07:05.574Z,3.03
2023-01-04T14:09:46.935Z,3.08
2023-01-04T14:12:23.419Z,3.60
2023-01-04T14:14:58.780Z,3.00
2023-01-04T14:17:35.902Z,3.28
2023-01-04T14:20:13.393Z,3.30
2023-01-04T14:22:45.125Z,3.33
2023-01-04T14:25:38.487Z,3.13
2023-01-04T14:28:22.455Z,3.20
2023-01-04T14:30:54.241Z,3.33
2023-01-04T14:33:39.301Z,3.25
2023-01-04T14:36:18.389Z,3.70
2023-01-04T14:38:58.378Z,3.55
2023-01-04T14:41:34.305Z,3.17
2023-01-04T14:44:16.047Z,3.47
2023-01-04T14:46:50.169Z,3.50
2023-01-04T14:49:22.956Z,3.40
2023-01-04T14:51:57.407Z,3.45
2023-01-04T14:54:31.867Z,3.92
2023-01-04T14:57:03.700Z,3.67
2023-01-04T14:59:35.424Z,3.40
2023-01-04T15:02:10.439Z,3.70
2023-01-04T15:04:42.264Z,3.30
2023-01-04T15:07:35.434Z,3.58
2023-01-04T15:10:26.506Z,3.58
2023-01-04T15:13:00.648Z,3.67
2023-01-04T15:15:35.329Z,3.30
2023-01-04T15:18:07.393Z,3.33
2023-01-04T15:20:40.499Z,3.78
2023-01-04T15:23:12.356Z,3.40
2023-01-04T15:25:44.607Z,3.45
2023-01-04T15:30:53.909Z,3.40
2023-01-04T15:33:32.113Z,3.30
2023-01-04T15:36:11.001Z,3.60
2023-01-04T15:38:42.894Z,4.25
2023-01-04T15:41:36.419Z,5.25
2023-01-04T15:44:11.940Z,3.83
2023-01-04T15:46:43.769Z,3.28
2023-01-04T15:49:17.799Z,3.65
2023-01-04T15:51:49.705Z,3.67
2023-01-04T15:54:21.944Z,3.42
2023-01-04T15:56:55.551Z,3.10
2023-01-04T15:59:27.251Z,3.33
2023-01-04T16:01:59.134Z,3.25
2023-01-04T16:04:30.948Z,3.60
2023-01-04T16:07:03.711Z,3.40
2023-01-04T16:09:36.982Z,3.45
2023-01-04T16:12:27.538Z,3.38
2023-01-04T16:14:59.282Z,3.05
2023-01-04T16:17:30.982Z,3.15
2023-01-04T16:20:02.937Z,3.03
2023-01-04T16:22:35.023Z,3.10
2023-01-04T16:25:10.841Z,3.30
2023-01-04T16:27:44.061Z,3.20
2023-01-04T16:30:15.872Z,2.88
2023-01-04T16:32:50.882Z,3.10
2023-01-04T16:35:22.631Z,2.95
2023-01-04T16:37:54.462Z,2.83
2023-01-04T16:40:26.152Z,3.00
2023-01-04T16:42:57.914Z,2.85
2023-01-04T16:45:29.669Z,3.28
2023-01-04T16:48:01.391Z,2.88
2023-01-04T16:50:33.144Z,2.70
2023-01-04T16:53:04.854Z,3.63
2023-01-04T16:55:36.562Z,2.80
2023-01-04T16:58:08.311Z,2.80
2023-01-04T17:00:41.107Z,3.10
2023-01-04T17:03:12.912Z,2.85
2023-01-04T17:05:44.679Z,2.53
2023-01-04T17:08:17.258Z,2.75
2023-01-04T17:10:51.355Z,2.60
2023-01-04T17:13:23.141Z,2.72
2023-01-04T17:15:59.185Z,2.80
2023-01-04T17:18:36.746Z,2.80
2023-01-04T17:21:33.068Z,3.10
2023-01-04T17:26:35.803Z,2.40
2023-01-04T17:29:08.124Z,2.30
2023-01-04T17:31:41.800Z,2.58
2023-01-04T17:34:22.477Z,2.40
2023-01-04T17:36:54.790Z,2.20
2023-01-04T17:39:26.979Z,2.25
2023-01-04T17:41:58.731Z,2.33
2023-01-04T17:44:30.609Z,2.60
2023-01-04T17:47:02.399Z,2.25
2023-01-04T17:49:34.132Z,1.98
2023-01-04T17:52:08.636Z,2.60
2023-01-04T17:54:43.801Z,2.25
2023-01-04T17:59:47.065Z,1.85
2023-01-04T18:02:19.353Z,2.10
2023-01-04T18:04:52.008Z,2.00
2023-01-04T18:07:25.549Z,1.70
2023-01-04T18:09:57.727Z,2.10
2023-01-04T18:12:32.603Z,2.30
2023-01-04T18:15:06.464Z,1.80
2023-01-04T18:17:38.283Z,1.83
2023-01-04T18:20:12.316Z,1.65
2023-01-04T18:22:44.251Z,1.90
2023-01-04T18:25:16.486Z,1.80
2023-01-04T18:27:48.758Z,1.67
2023-01-04T18:30:20.565Z,2.00
2023-01-04T18:32:52.304Z,1.88
2023-01-04T18:35:24.016Z,1.70
2023-01-04T18:37:55.885Z,1.80
2023-01-04T18:40:27.964Z,1.98
2023-01-04T18:43:00.883Z,1.50
2023-01-04T18:45:32.860Z,1.90
2023-01-04T18:48:04.995Z,1.63
2023-01-04T18:50:36.814Z,1.80
2023-01-04T18:53:08.649Z,1.70
2023-01-04T18:55:40.469Z,1.75
2023-01-04T18:58:12.256Z,1.80
2023-01-04T19:00:43.983Z,1.85
2023-01-04T19:03:18.566Z,2.13
2023-01-04T19:05:50.520Z,1.70
2023-01-04T19:08:22.781Z,1.52
2023-01-04T19:10:54.491Z,1.80
2023-01-04T19:13:26.176Z,1.70
2023-01-04T19:15:58.569Z,1.52
2023-01-04T19:18:30.414Z,1.73
2023-01-04T19:21:03.075Z,2.05
2023-01-04T19:23:37.289Z,1.50
2023-01-04T19:26:09.708Z,2.33
2023-01-04T19:28:41.483Z,1.60
2023-01-04T19:31:14.554Z,1.50
2023-01-04T19:33:46.468Z,1.77
2023-01-04T19:36:18.922Z,1.70
2023-01-04T19:38:51.126Z,2.33
2023-01-04T19:41:33.601Z,2.00
2023-01-04T19:44:11.469Z,1.70
2023-01-04T19:46:43.200Z,1.90
2023-01-04T19:49:15.731Z,1.83
2023-01-04T19:51:48.949Z,1.55
2023-01-04T19:54:25.032Z,1.80
2023-01-04T19:56:57.636Z,1.90
2023-01-04T19:59:29.343Z,1.85
2023-01-04T20:02:01.188Z,1.70
2023-01-04T20:04:33.780Z,1.48
2023-01-04T20:07:05.564Z,1.60
2023-01-04T20:09:37.467Z,1.60
2023-01-04T20:12:09.178Z,1.63
2023-01-04T20:14:40.885Z,1.80
2023-01-04T20:17:13.737Z,1.38
2023-01-04T20:19:45.546Z,1.70
2023-01-04T20:22:17.491Z,5.93
2023-01-04T20:24:49.238Z,1.83
2023-01-04T20:27:21.612Z,1.30
2023-01-04T20:29:53.300Z,1.40
2023-01-04T20:32:25.182Z,1.23
2023-01-04T20:34:56.911Z,1.40
2023-01-04T20:37:28.608Z,1.20
2023-01-04T20:40:00.305Z,1.60
2023-01-04T20:42:50.877Z,1.60
2023-01-04T20:45:22.601Z,1.27
2023-01-04T20:47:54.364Z,1.30
2023-01-04T20:50:26.123Z,1.60
2023-01-04T20:53:00.733Z,1.70
2023-01-04T20:55:32.561Z,1.50
2023-01-04T20:58:05.313Z,1.50
2023-01-04T21:00:38.387Z,1.38
2023-01-04T21:03:11.326Z,1.58
2023-01-04T21:05:45.228Z,1.50
2023-01-04T21:08:16.971Z,1.40
2023-01-04T21:10:48.669Z,1.42
2023-01-04T21:13:20.451Z,1.58
2023-01-04T21:15:52.207Z,2.13
2023-01-04T21:18:25.638Z,1.40
2023-01-04T21:20:57.433Z,1.35
2023-01-04T21:23:29.153Z,1.10
2023-01-04T21:26:08.374Z,1.40
2023-01-04T21:28:40.129Z,1.30
2023-01-04T21:31:15.712Z,1.10
2023-01-04T21:33:47.757Z,1.50
2023-01-04T21:36:25.196Z,1.10
2023-01-04T21:38:58.811Z,1.27
2023-01-04T21:41:30.510Z,1.17
2023-01-04T21:44:02.217Z,1.70
2023-01-04T21:46:34.419Z,1.10
2023-01-04T21:49:06.365Z,1.25
2023-01-04T21:51:38.445Z,1.10
2023-01-04T21:54:10.188Z,0.98
2023-01-04T21:56:41.925Z,1.00
2023-01-04T21:59:13.699Z,1.20
2023-01-04T22:01:45.549Z,1.15
2023-01-04T22:04:17.779Z,1.25
2023-01-04T22:06:49.474Z,1.20
2023-01-04T22:09:21.367Z,1.00
2023-01-04T22:11:53.163Z,1.13
2023-01-04T22:14:24.856Z,1.42
2023-01-04T22:16:56.606Z,1.25
2023-01-04T22:19:28.544Z,1.20
2023-01-04T22:22:00.492Z,1.20
2023-01-04T22:24:37.477Z,1.27
2023-01-04T22:27:09.844Z,1.00
2023-01-04T22:29:41.489Z,1.05
2023-01-04T22:32:13.263Z,1.35
2023-01-04T22:34:44.957Z,1.00
2023-01-04T22:37:16.657Z,1.00
2023-01-04T22:39:51.172Z,1.10
2023-01-04T22:42:22.890Z,1.13
2023-01-04T22:44:54.592Z,1.35
2023-01-04T22:47:26.290Z,1.00
2023-01-04T22:49:58.023Z,0.90
2023-01-04T22:52:29.799Z,0.90
2023-01-04T22:55:01.529Z,1.00
2023-01-04T22:57:33.268Z,0.98
2023-01-04T23:00:06.430Z,1.10
2023-01-04T23:02:38.148Z,1.83
2023-01-04T23:05:11.563Z,1.13
2023-01-04T23:07:43.376Z,0.90
2023-01-04T23:10:15.066Z,1.10
2023-01-04T23:12:47.012Z,1.10
2023-01-04T23:15:18.682Z,1.20
2023-01-04T23:17:50.481Z,0.80
2023-01-04T23:20:22.172Z,1.48
2023-01-04T23:22:53.936Z,1.00
2023-01-04T23:25:25.778Z,1.10
2023-01-04T23:27:57.572Z,0.90
2023-01-04T23:30:29.276Z,0.90
2023-01-04T23:33:01.056Z,1.10
2023-01-04T23:35:32.779Z,0.80
2023-01-04T23:38:04.654Z,0.90
2023-01-04T23:40:36.360Z,0.75
2023-01-04T23:43:08.119Z,1.00
2023-01-04T23:45:39.844Z,1.02
2023-01-04T23:48:11.537Z,0.85
2023-01-04T23:50:43.185Z,0.90
2023-01-04T23:53:14.864Z,0.80
2023-01-04T23:56:14.364Z,0.85
2023-01-04T23:58:46.405Z,0.80
