createdAt,value
2023-03-17T00:00:44.556Z,1.73
2023-03-17T00:03:32.206Z,1.72
2023-03-17T00:06:02.105Z,1.73
2023-03-17T00:08:34.075Z,1.70
2023-03-17T00:11:10.205Z,1.67
2023-03-17T00:13:38.827Z,1.64
2023-03-17T00:16:20.042Z,1.62
2023-03-17T00:18:50.409Z,1.60
2023-03-17T00:21:26.137Z,1.59
2023-03-17T00:23:56.380Z,1.57
2023-03-17T00:26:26.038Z,1.56
2023-03-17T00:28:55.312Z,1.54
2023-03-17T00:31:29.754Z,1.52
2023-03-17T00:33:59.748Z,1.48
2023-03-17T00:36:31.055Z,1.43
2023-03-17T00:39:00.110Z,1.38
2023-03-17T00:41:29.736Z,1.32
2023-03-17T00:43:57.863Z,1.29
2023-03-17T00:46:36.178Z,1.25
2023-03-17T00:51:45.111Z,1.15
2023-03-17T00:54:14.581Z,1.11
2023-03-17T00:56:51.347Z,1.05
2023-03-17T00:59:26.195Z,1.01
2023-03-17T01:01:55.609Z,0.97
2023-03-17T01:04:24.519Z,0.93
2023-03-17T01:06:54.287Z,0.90
2023-03-17T01:09:27.201Z,0.87
2023-03-17T01:11:56.074Z,0.84
2023-03-17T01:14:25.061Z,0.80
2023-03-17T01:16:56.741Z,0.77
2023-03-17T01:19:25.399Z,0.76
2023-03-17T01:21:53.700Z,0.75
2023-03-17T01:24:22.461Z,0.77
2023-03-17T01:26:51.155Z,0.80
2023-03-17T01:29:20.238Z,0.82
2023-03-17T01:31:48.570Z,0.85
2023-03-17T01:34:16.767Z,0.86
2023-03-17T01:36:45.447Z,0.85
2023-03-17T01:39:14.658Z,0.79
2023-03-17T01:41:43.212Z,0.73
2023-03-17T01:44:17.419Z,0.70
2023-03-17T01:46:47.707Z,0.64
2023-03-17T01:49:30.585Z,0.58
2023-03-17T01:52:18.216Z,0.53
2023-03-17T01:55:16.267Z,0.51
2023-03-17T01:57:53.681Z,0.48
2023-03-17T02:00:24.981Z,0.49
2023-03-17T02:02:56.354Z,0.47
2023-03-17T02:05:28.624Z,0.46
2023-03-17T02:07:57.570Z,0.46
2023-03-17T02:10:29.052Z,0.45
2023-03-17T02:13:04.271Z,0.40
2023-03-17T02:15:50.200Z,0.36
2023-03-17T02:18:21.980Z,0.35
2023-03-17T02:20:50.438Z,0.34
2023-03-17T02:23:23.557Z,0.34
2023-03-17T02:25:54.236Z,0.39
2023-03-17T02:28:28.159Z,0.41
2023-03-17T02:30:57.571Z,0.41
2023-03-17T02:33:27.888Z,0.42
2023-03-17T02:35:57.232Z,0.42
2023-03-17T02:38:26.218Z,0.43
2023-03-17T02:40:54.360Z,0.42
2023-03-17T02:43:23.132Z,0.38
2023-03-17T02:45:51.417Z,0.32
2023-03-17T02:48:21.000Z,0.30
2023-03-17T02:50:49.237Z,0.28
2023-03-17T02:53:17.711Z,0.25
2023-03-17T02:55:45.874Z,0.22
2023-03-17T02:58:14.042Z,0.19
2023-03-17T03:00:42.835Z,0.18
2023-03-17T03:03:10.954Z,0.14
2023-03-17T03:05:39.409Z,0.10
2023-03-17T03:08:07.856Z,0.11
2023-03-17T03:10:36.476Z,0.14
2023-03-17T03:13:05.076Z,0.13
2023-03-17T03:15:33.332Z,0.14
2023-03-17T03:18:02.768Z,0.15
2023-03-17T03:20:31.171Z,0.17
2023-03-17T03:23:02.095Z,0.20
2023-03-17T03:25:30.306Z,0.22
2023-03-17T03:27:59.314Z,0.22
2023-03-17T03:30:28.616Z,0.22
2023-03-17T03:32:57.234Z,0.23
2023-03-17T03:35:25.508Z,0.22
2023-03-17T03:37:53.851Z,0.22
2023-03-17T03:40:25.858Z,0.22
2023-03-17T03:42:54.459Z,0.22
2023-03-17T03:45:23.180Z,0.21
2023-03-17T03:47:51.749Z,0.19
2023-03-17T03:50:21.273Z,0.18
2023-03-17T03:52:50.304Z,0.18
2023-03-17T03:55:19.011Z,0.20
2023-03-17T03:57:47.318Z,0.19
2023-03-17T04:00:16.508Z,0.21
2023-03-17T04:02:48.047Z,0.25
2023-03-17T04:05:18.755Z,0.26
2023-03-17T04:07:48.114Z,0.27
2023-03-17T04:10:19.945Z,0.29
2023-03-17T04:12:48.812Z,0.30
2023-03-17T04:15:19.759Z,0.29
2023-03-17T04:17:48.147Z,0.28
2023-03-17T04:20:17.244Z,0.28
2023-03-17T04:22:45.698Z,0.26
2023-03-17T04:25:15.696Z,0.24
2023-03-17T04:27:44.830Z,0.22
2023-03-17T04:30:17.088Z,0.20
2023-03-17T04:32:46.586Z,0.21
2023-03-17T04:35:17.443Z,0.18
2023-03-17T04:37:45.761Z,0.14
2023-03-17T04:40:15.939Z,0.13
2023-03-17T04:42:44.666Z,0.12
2023-03-17T04:45:17.408Z,0.14
2023-03-17T04:47:47.428Z,0.14
2023-03-17T04:50:15.987Z,0.15
2023-03-17T04:52:44.431Z,0.16
2023-03-17T04:55:12.833Z,0.15
2023-03-17T04:57:42.038Z,0.13
2023-03-17T05:00:15.630Z,0.09
2023-03-17T05:02:44.356Z,0.07
2023-03-17T05:05:13.148Z,0.09
2023-03-17T05:07:42.116Z,0.08
2023-03-17T05:10:12.585Z,0.08
2023-03-17T05:12:41.355Z,0.09
2023-03-17T05:15:11.376Z,0.09
2023-03-17T05:17:40.198Z,0.09
2023-03-17T05:20:13.270Z,0.09
2023-03-17T05:22:43.712Z,0.12
2023-03-17T05:25:11.815Z,0.15
2023-03-17T05:27:49.775Z,0.19
2023-03-17T05:30:18.619Z,0.20
2023-03-17T05:32:47.167Z,0.23
2023-03-17T05:35:15.780Z,0.24
2023-03-17T05:37:44.072Z,0.27
2023-03-17T05:40:13.156Z,0.30
2023-03-17T05:42:42.832Z,0.36
2023-03-17T05:45:11.924Z,0.41
2023-03-17T05:47:40.154Z,0.45
2023-03-17T05:50:10.579Z,0.53
2023-03-17T05:52:39.400Z,0.61
2023-03-17T05:55:08.652Z,0.70
2023-03-17T05:57:36.829Z,0.77
2023-03-17T06:00:05.589Z,0.84
2023-03-17T06:02:34.409Z,0.89
2023-03-17T06:05:04.048Z,0.93
2023-03-17T06:07:41.283Z,0.98
2023-03-17T06:10:13.905Z,1.06
2023-03-17T06:12:42.169Z,1.12
2023-03-17T06:15:10.941Z,1.15
2023-03-17T06:17:40.092Z,1.19
2023-03-17T06:20:09.317Z,1.21
2023-03-17T06:22:39.743Z,1.24
2023-03-17T06:25:13.891Z,1.27
2023-03-17T06:27:42.858Z,1.31
2023-03-17T06:30:12.611Z,1.36
2023-03-17T06:32:40.810Z,1.39
2023-03-17T06:35:09.665Z,1.37
2023-03-17T06:37:38.425Z,1.35
2023-03-17T06:40:10.322Z,1.34
2023-03-17T06:42:38.310Z,1.36
2023-03-17T06:45:09.469Z,1.39
2023-03-17T06:47:38.411Z,1.42
2023-03-17T06:50:09.893Z,1.48
2023-03-17T06:52:38.800Z,1.52
2023-03-17T06:55:08.705Z,1.56
2023-03-17T06:57:37.559Z,1.66
2023-03-17T07:00:07.193Z,1.75
2023-03-17T07:02:35.769Z,1.78
2023-03-17T07:05:04.742Z,1.85
2023-03-17T07:07:32.936Z,1.95
2023-03-17T07:10:02.292Z,2.06
2023-03-17T07:12:30.594Z,2.18
2023-03-17T07:14:59.679Z,2.29
2023-03-17T07:17:28.307Z,2.36
2023-03-17T07:19:59.030Z,2.39
2023-03-17T07:22:27.561Z,2.47
2023-03-17T07:24:55.757Z,2.56
2023-03-17T07:27:25.611Z,2.62
2023-03-17T07:29:54.221Z,2.68
2023-03-17T07:32:22.446Z,2.71
2023-03-17T07:34:50.728Z,2.79
2023-03-17T07:37:19.644Z,2.88
2023-03-17T07:39:48.380Z,2.95
2023-03-17T07:42:17.702Z,3.07
2023-03-17T07:44:46.135Z,3.15
2023-03-17T07:47:15.048Z,3.22
2023-03-17T07:49:44.114Z,3.27
2023-03-17T07:52:12.924Z,3.33
2023-03-17T07:54:43.157Z,3.33
2023-03-17T07:57:12.394Z,3.38
2023-03-17T07:59:41.818Z,3.42
2023-03-17T08:02:16.696Z,3.48
2023-03-17T08:04:45.584Z,3.49
2023-03-17T08:07:14.794Z,3.53
2023-03-17T08:09:43.137Z,3.63
2023-03-17T08:12:11.999Z,3.73
2023-03-17T08:14:41.544Z,3.84
2023-03-17T08:17:10.754Z,3.91
2023-03-17T08:19:39.191Z,3.95
2023-03-17T08:22:08.087Z,4.05
2023-03-17T08:24:37.336Z,4.14
2023-03-17T08:27:05.743Z,4.27
2023-03-17T08:29:35.096Z,4.41
2023-03-17T08:32:03.748Z,4.53
2023-03-17T08:34:32.302Z,4.60
2023-03-17T08:37:01.607Z,4.72
2023-03-17T08:39:30.783Z,4.79
2023-03-17T08:41:59.147Z,4.93
2023-03-17T08:44:27.648Z,5.16
2023-03-17T08:46:57.157Z,5.43
2023-03-17T08:49:26.555Z,5.58
2023-03-17T08:51:54.797Z,5.67
2023-03-17T08:54:23.272Z,5.68
2023-03-17T08:56:51.482Z,5.60
2023-03-17T08:59:19.837Z,5.61
2023-03-17T09:01:49.078Z,5.58
2023-03-17T09:04:17.664Z,5.59
2023-03-17T09:07:01.975Z,5.57
2023-03-17T09:09:32.390Z,5.52
2023-03-17T09:12:03.439Z,5.53
2023-03-17T09:14:43.462Z,5.56
2023-03-17T09:17:14.678Z,5.64
2023-03-17T09:19:43.828Z,5.68
2023-03-17T09:22:14.825Z,5.76
2023-03-17T09:24:44.813Z,5.79
2023-03-17T09:27:13.821Z,5.88
2023-03-17T09:29:42.812Z,6.12
2023-03-17T09:32:11.668Z,6.29
2023-03-17T09:34:40.017Z,6.39
2023-03-17T09:37:10.057Z,6.64
2023-03-17T09:39:38.343Z,6.84
2023-03-17T09:42:28.239Z,6.93
2023-03-17T09:45:20.585Z,7.10
2023-03-17T09:48:01.350Z,7.14
2023-03-17T09:50:53.890Z,7.18
2023-03-17T09:53:28.390Z,7.10
2023-03-17T09:55:59.167Z,7.05
2023-03-17T09:58:35.795Z,6.95
2023-03-17T10:01:07.977Z,7.06
2023-03-17T10:03:37.661Z,7.31
2023-03-17T10:06:30.853Z,7.54
2023-03-17T10:09:40.423Z,7.84
2023-03-17T10:12:42.000Z,8.25
2023-03-17T10:15:23.741Z,8.60
2023-03-17T10:17:52.657Z,8.68
2023-03-17T10:20:26.258Z,8.83
2023-03-17T10:23:01.886Z,9.07
2023-03-17T10:25:37.628Z,9.30
2023-03-17T10:28:12.510Z,9.45
2023-03-17T10:30:40.941Z,9.53
2023-03-17T10:33:09.709Z,9.63
2023-03-17T10:35:39.752Z,9.64
2023-03-17T10:38:17.321Z,9.66
2023-03-17T10:40:54.822Z,9.68
2023-03-17T10:43:29.270Z,9.85
2023-03-17T10:46:06.530Z,10.02
2023-03-17T10:48:38.912Z,10.12
2023-03-17T10:51:10.593Z,10.11
2023-03-17T10:53:44.730Z,10.16
2023-03-17T10:56:42.458Z,9.94
2023-03-17T10:59:28.454Z,9.79
2023-03-17T11:02:00.385Z,9.93
2023-03-17T11:04:39.318Z,10.24
2023-03-17T11:07:21.521Z,10.56
2023-03-17T11:09:51.779Z,10.70
2023-03-17T11:12:27.219Z,10.82
2023-03-17T11:15:00.802Z,11.07
2023-03-17T11:17:35.369Z,11.32
2023-03-17T11:20:34.984Z,11.14
2023-03-17T11:23:10.933Z,10.89
2023-03-17T11:25:42.819Z,10.92
2023-03-17T11:28:21.101Z,11.06
2023-03-17T11:31:31.240Z,11.30
2023-03-17T11:34:07.158Z,11.55
2023-03-17T11:36:44.889Z,11.61
2023-03-17T11:39:17.656Z,11.80
2023-03-17T11:42:07.534Z,12.03
2023-03-17T11:44:44.446Z,11.99
2023-03-17T11:47:18.808Z,11.78
2023-03-17T11:49:58.674Z,11.97
2023-03-17T11:52:39.085Z,12.21
2023-03-17T11:55:16.647Z,12.07
2023-03-17T11:57:58.552Z,12.02
2023-03-17T12:00:45.774Z,12.13
2023-03-17T12:03:28.132Z,12.19
2023-03-17T12:06:01.711Z,12.22
2023-03-17T12:08:30.048Z,12.45
2023-03-17T12:11:02.631Z,12.76
2023-03-17T12:13:40.139Z,12.88
2023-03-17T12:16:18.405Z,12.90
2023-03-17T12:19:32.777Z,12.93
2023-03-17T12:22:21.116Z,12.96
2023-03-17T12:25:18.208Z,12.70
2023-03-17T12:28:04.086Z,12.55
2023-03-17T12:30:45.739Z,12.52
2023-03-17T12:33:40.017Z,12.41
2023-03-17T12:36:14.964Z,12.64
2023-03-17T12:39:12.758Z,12.84
2023-03-17T12:41:44.679Z,13.20
2023-03-17T12:44:39.417Z,13.19
2023-03-17T12:47:46.186Z,13.08
2023-03-17T12:50:45.080Z,13.15
2023-03-17T12:53:30.123Z,13.20
2023-03-17T12:56:27.125Z,13.29
2023-03-17T12:59:06.326Z,13.22
2023-03-17T13:01:39.982Z,13.15
2023-03-17T13:04:22.300Z,13.10
2023-03-17T13:07:10.319Z,13.00
2023-03-17T13:09:50.950Z,13.13
2023-03-17T13:12:46.834Z,13.27
2023-03-17T13:15:37.495Z,13.22
2023-03-17T13:18:15.660Z,13.33
2023-03-17T13:20:59.592Z,13.43
2023-03-17T13:23:40.119Z,13.40
2023-03-17T13:26:11.400Z,13.27
2023-03-17T13:28:50.425Z,13.25
2023-03-17T13:31:31.091Z,13.21
2023-03-17T13:34:18.102Z,13.10
2023-03-17T13:36:55.830Z,13.13
2023-03-17T13:39:25.013Z,13.21
2023-03-17T13:42:26.945Z,13.31
2023-03-17T13:45:09.471Z,13.40
2023-03-17T13:47:42.811Z,13.25
2023-03-17T13:50:22.691Z,13.27
2023-03-17T13:53:10.598Z,13.47
2023-03-17T13:55:43.756Z,13.78
2023-03-17T13:58:12.367Z,13.77
2023-03-17T14:00:45.485Z,13.74
2023-03-17T14:03:20.172Z,13.77
2023-03-17T14:05:52.213Z,13.81
2023-03-17T14:08:39.430Z,13.95
2023-03-17T14:11:22.729Z,13.75
2023-03-17T14:14:00.598Z,13.66
2023-03-17T14:16:35.143Z,13.83
2023-03-17T14:19:20.814Z,13.72
2023-03-17T14:21:49.661Z,13.58
2023-03-17T14:24:29.155Z,13.66
2023-03-17T14:26:57.561Z,13.70
2023-03-17T14:29:31.583Z,13.53
2023-03-17T14:32:13.363Z,13.54
2023-03-17T14:34:54.569Z,13.57
2023-03-17T14:37:23.192Z,13.32
2023-03-17T14:39:55.277Z,13.10
2023-03-17T14:42:31.894Z,12.95
2023-03-17T14:45:06.906Z,12.83
2023-03-17T14:47:41.490Z,12.70
2023-03-17T14:50:31.757Z,12.50
2023-03-17T14:53:01.144Z,12.53
2023-03-17T14:55:43.528Z,12.58
2023-03-17T14:58:30.629Z,12.52
2023-03-17T15:01:08.096Z,12.37
2023-03-17T15:04:06.255Z,12.30
2023-03-17T15:06:37.544Z,12.23
2023-03-17T15:09:24.687Z,12.20
2023-03-17T15:11:56.673Z,12.14
2023-03-17T15:14:38.975Z,12.08
2023-03-17T15:17:20.241Z,12.06
2023-03-17T15:19:52.851Z,12.03
2023-03-17T15:22:29.693Z,12.00
2023-03-17T15:25:02.649Z,11.96
2023-03-17T15:27:32.094Z,11.94
2023-03-17T15:30:00.547Z,11.91
2023-03-17T15:32:29.338Z,11.88
2023-03-17T15:34:58.042Z,11.79
2023-03-17T15:37:29.575Z,11.77
2023-03-17T15:39:58.180Z,11.78
2023-03-17T15:42:32.875Z,11.78
2023-03-17T15:45:04.981Z,11.75
2023-03-17T15:47:37.018Z,11.73
2023-03-17T15:50:16.532Z,11.69
2023-03-17T15:52:48.157Z,11.65
2023-03-17T15:55:29.502Z,11.60
2023-03-17T15:57:58.805Z,11.50
2023-03-17T16:00:30.509Z,11.40
2023-03-17T16:03:04.939Z,11.35
2023-03-17T16:05:35.172Z,11.30
2023-03-17T16:08:03.827Z,11.21
2023-03-17T16:10:34.665Z,11.11
2023-03-17T16:13:03.286Z,11.01
2023-03-17T16:15:37.252Z,10.90
2023-03-17T16:18:18.373Z,10.80
2023-03-17T16:20:49.516Z,10.74
2023-03-17T16:23:25.114Z,10.67
2023-03-17T16:25:59.284Z,10.56
2023-03-17T16:28:33.657Z,10.48
2023-03-17T16:31:04.710Z,10.44
2023-03-17T16:33:40.479Z,10.37
2023-03-17T16:36:15.677Z,10.25
2023-03-17T16:38:44.435Z,10.19
2023-03-17T16:41:24.950Z,10.13
2023-03-17T16:43:59.409Z,10.04
2023-03-17T16:46:34.838Z,9.96
2023-03-17T16:49:04.981Z,9.90
2023-03-17T16:51:33.424Z,9.82
2023-03-17T16:54:01.712Z,9.78
2023-03-17T16:56:31.731Z,9.74
2023-03-17T16:59:01.182Z,9.66
2023-03-17T17:01:30.307Z,9.62
2023-03-17T17:03:58.620Z,9.57
2023-03-17T17:06:27.331Z,9.50
2023-03-17T17:08:55.609Z,9.43
2023-03-17T17:11:23.790Z,9.36
2023-03-17T17:14:02.457Z,9.30
2023-03-17T17:16:34.998Z,9.25
2023-03-17T17:19:04.441Z,9.19
2023-03-17T17:21:33.264Z,9.14
2023-03-17T17:24:01.490Z,9.09
2023-03-17T17:26:32.819Z,9.02
2023-03-17T17:29:01.302Z,8.96
2023-03-17T17:31:30.143Z,8.92
2023-03-17T17:33:58.492Z,8.87
2023-03-17T17:36:27.403Z,8.82
2023-03-17T17:38:55.822Z,8.77
2023-03-17T17:41:34.625Z,8.71
2023-03-17T17:44:02.994Z,8.66
2023-03-17T17:46:32.967Z,8.65
2023-03-17T17:49:01.515Z,8.62
2023-03-17T17:51:31.267Z,8.59
2023-03-17T17:54:00.679Z,8.55
2023-03-17T17:56:29.401Z,8.50
2023-03-17T17:58:57.774Z,8.46
2023-03-17T18:01:26.167Z,8.41
2023-03-17T18:03:54.569Z,8.36
2023-03-17T18:06:23.262Z,8.31
2023-03-17T18:08:51.893Z,8.25
2023-03-17T18:11:21.165Z,8.20
2023-03-17T18:13:49.540Z,8.15
2023-03-17T18:16:19.373Z,8.10
2023-03-17T18:18:47.726Z,8.03
2023-03-17T18:21:17.608Z,7.98
2023-03-17T18:23:49.890Z,7.95
2023-03-17T18:26:18.603Z,7.91
2023-03-17T18:28:48.040Z,7.86
2023-03-17T18:31:25.211Z,7.86
2023-03-17T18:33:57.499Z,7.83
2023-03-17T18:36:27.552Z,7.80
2023-03-17T18:38:56.939Z,7.74
2023-03-17T18:41:27.266Z,7.72
2023-03-17T18:43:55.670Z,7.68
2023-03-17T18:46:24.336Z,7.64
2023-03-17T18:48:52.786Z,7.58
2023-03-17T18:51:21.957Z,7.53
2023-03-17T18:53:50.398Z,7.49
2023-03-17T18:56:18.648Z,7.45
2023-03-17T18:58:47.377Z,7.42
2023-03-17T19:01:16.455Z,7.40
2023-03-17T19:03:45.335Z,7.36
2023-03-17T19:06:17.206Z,7.36
2023-03-17T19:08:47.753Z,7.37
2023-03-17T19:11:19.630Z,7.37
2023-03-17T19:13:54.730Z,7.33
2023-03-17T19:16:29.125Z,7.25
2023-03-17T19:18:59.513Z,7.18
2023-03-17T19:21:33.425Z,7.13
2023-03-17T19:24:03.583Z,7.11
2023-03-17T19:26:34.263Z,7.11
2023-03-17T19:29:03.416Z,7.08
2023-03-17T19:31:31.940Z,7.06
2023-03-17T19:34:00.720Z,7.01
2023-03-17T19:36:36.090Z,6.98
2023-03-17T19:39:06.946Z,6.94
2023-03-17T19:41:38.830Z,6.87
2023-03-17T19:44:07.955Z,6.82
2023-03-17T19:46:37.366Z,6.78
2023-03-17T19:49:08.175Z,6.76
2023-03-17T19:51:39.426Z,6.74
2023-03-17T19:54:08.820Z,6.70
2023-03-17T19:56:38.905Z,6.66
2023-03-17T19:59:09.225Z,6.68
2023-03-17T20:01:38.645Z,6.63
2023-03-17T20:04:10.211Z,6.60
2023-03-17T20:07:00.663Z,6.60
2023-03-17T20:09:38.065Z,6.56
2023-03-17T20:12:06.329Z,6.51
2023-03-17T20:14:37.147Z,6.48
2023-03-17T20:17:05.904Z,6.45
2023-03-17T20:19:41.849Z,6.42
2023-03-17T20:22:11.173Z,6.37
2023-03-17T20:24:45.861Z,6.32
2023-03-17T20:27:17.594Z,6.29
2023-03-17T20:29:59.096Z,6.27
2023-03-17T20:32:32.870Z,6.23
2023-03-17T20:35:06.789Z,6.19
2023-03-17T20:37:46.029Z,6.15
2023-03-17T20:40:23.510Z,6.11
2023-03-17T20:42:52.824Z,6.08
2023-03-17T20:45:21.850Z,6.04
2023-03-17T20:47:50.933Z,6.00
2023-03-17T20:50:19.507Z,5.98
2023-03-17T20:52:49.718Z,5.94
2023-03-17T20:55:25.540Z,5.89
2023-03-17T20:57:54.328Z,5.87
2023-03-17T21:00:23.472Z,5.84
2023-03-17T21:02:52.647Z,5.81
2023-03-17T21:05:25.485Z,5.76
2023-03-17T21:07:54.468Z,5.70
2023-03-17T21:10:23.710Z,5.67
2023-03-17T21:12:52.758Z,5.65
2023-03-17T21:15:23.139Z,5.56
2023-03-17T21:17:51.630Z,5.52
2023-03-17T21:20:21.399Z,5.51
2023-03-17T21:22:50.138Z,5.48
2023-03-17T21:25:19.255Z,5.45
2023-03-17T21:27:47.817Z,5.38
2023-03-17T21:30:16.789Z,5.33
2023-03-17T21:32:45.198Z,5.25
2023-03-17T21:35:14.894Z,5.19
2023-03-17T21:37:43.921Z,5.16
2023-03-17T21:40:15.792Z,5.13
2023-03-17T21:42:44.438Z,5.09
2023-03-17T21:45:12.913Z,5.07
2023-03-17T21:47:44.562Z,5.05
2023-03-17T21:50:15.365Z,5.01
2023-03-17T21:52:49.542Z,4.97
2023-03-17T21:55:21.453Z,4.92
2023-03-17T21:57:50.739Z,4.86
2023-03-17T22:00:44.673Z,4.78
2023-03-17T22:03:14.923Z,4.68
2023-03-17T22:05:44.481Z,4.62
2023-03-17T22:08:13.760Z,4.54
2023-03-17T22:10:42.466Z,4.44
2023-03-17T22:13:14.118Z,4.29
2023-03-17T22:15:43.091Z,4.16
2023-03-17T22:18:23.558Z,3.98
2023-03-17T22:20:57.132Z,3.79
2023-03-17T22:23:26.803Z,3.68
2023-03-17T22:25:56.655Z,3.60
2023-03-17T22:28:25.690Z,3.55
2023-03-17T22:31:00.577Z,3.50
2023-03-17T22:33:36.913Z,3.44
2023-03-17T22:36:09.281Z,3.44
2023-03-17T22:38:38.781Z,3.56
2023-03-17T22:41:12.964Z,3.60
2023-03-17T22:43:42.452Z,3.61
2023-03-17T22:46:12.390Z,3.63
2023-03-17T22:48:41.739Z,3.62
2023-03-17T22:51:13.696Z,3.55
2023-03-17T22:53:46.204Z,3.50
2023-03-17T22:56:16.715Z,3.51
2023-03-17T22:58:46.299Z,3.55
2023-03-17T23:01:16.987Z,3.60
2023-03-17T23:03:46.233Z,3.64
2023-03-17T23:06:19.861Z,3.70
2023-03-17T23:08:48.881Z,3.78
2023-03-17T23:11:26.573Z,3.89
2023-03-17T23:13:57.674Z,3.90
2023-03-17T23:16:32.602Z,3.80
2023-03-17T23:19:05.216Z,3.59
2023-03-17T23:21:38.742Z,3.42
2023-03-17T23:24:14.193Z,3.28
2023-03-17T23:26:43.934Z,3.23
2023-03-17T23:29:15.108Z,3.17
2023-03-17T23:31:43.998Z,3.02
2023-03-17T23:34:14.697Z,2.87
2023-03-17T23:36:43.083Z,2.80
2023-03-17T23:39:11.812Z,2.77
2023-03-17T23:41:40.673Z,2.78
2023-03-17T23:44:09.517Z,2.94
2023-03-17T23:46:39.197Z,3.12
2023-03-17T23:49:12.410Z,3.22
2023-03-17T23:51:41.111Z,3.29
2023-03-17T23:54:10.448Z,3.26
2023-03-17T23:56:42.273Z,3.25
2023-03-17T23:59:10.971Z,3.31
