createdAt,value
2018-05-11T00:00:15.881Z,0.00
2018-05-11T00:01:15.883Z,0.00
2018-05-11T00:02:15.896Z,0.00
2018-05-11T00:03:15.935Z,0.00
2018-05-11T00:04:15.935Z,0.00
2018-05-11T00:05:15.953Z,0.00
2018-05-11T00:06:15.971Z,0.00
2018-05-11T00:07:16.004Z,0.00
2018-05-11T00:08:16.039Z,0.00
2018-05-11T00:09:16.040Z,0.00
2018-05-11T00:10:16.053Z,0.00
2018-05-11T00:11:16.079Z,0.00
2018-05-11T00:12:16.131Z,0.00
2018-05-11T00:13:16.115Z,0.00
2018-05-11T00:14:16.154Z,0.00
2018-05-11T00:15:16.185Z,0.00
2018-05-11T00:16:16.169Z,0.00
2018-05-11T00:17:16.191Z,0.00
2018-05-11T00:18:16.365Z,0.00
2018-05-11T00:19:16.225Z,0.00
2018-05-11T00:20:16.251Z,0.00
2018-05-11T00:21:16.272Z,0.00
2018-05-11T00:22:16.289Z,0.00
2018-05-11T00:23:16.305Z,0.00
2018-05-11T00:24:16.333Z,0.00
2018-05-11T00:25:16.358Z,0.00
2018-05-11T00:26:16.419Z,0.00
2018-05-11T00:27:16.383Z,0.00
2018-05-11T00:28:16.410Z,0.00
2018-05-11T00:29:16.425Z,0.00
2018-05-11T00:30:16.451Z,0.00
2018-05-11T00:31:16.470Z,0.00
2018-05-11T00:32:16.501Z,0.00
2018-05-11T00:33:16.502Z,0.00
2018-05-11T00:34:16.536Z,0.00
2018-05-11T00:35:16.543Z,0.00
2018-05-11T00:36:16.569Z,0.00
2018-05-11T00:37:16.580Z,0.00
2018-05-11T00:38:16.603Z,0.00
2018-05-11T00:39:16.758Z,0.00
2018-05-11T00:40:16.661Z,0.00
2018-05-11T00:41:16.662Z,0.00
2018-05-11T00:42:16.685Z,0.00
2018-05-11T00:43:16.728Z,0.00
2018-05-11T00:44:16.724Z,0.00
2018-05-11T00:45:16.794Z,0.00
2018-05-11T00:46:16.759Z,0.00
2018-05-11T00:47:16.785Z,0.00
2018-05-11T00:48:16.793Z,0.00
2018-05-11T00:49:16.815Z,0.00
2018-05-11T00:50:16.836Z,0.00
2018-05-11T00:51:16.867Z,0.00
2018-05-11T00:52:16.887Z,0.00
2018-05-11T00:53:16.909Z,0.00
2018-05-11T00:54:16.922Z,0.00
2018-05-11T00:55:16.930Z,0.00
2018-05-11T00:56:16.952Z,0.00
2018-05-11T00:57:16.967Z,0.00
2018-05-11T00:58:16.985Z,0.00
2018-05-11T00:59:17.017Z,0.00
2018-05-11T01:00:17.039Z,0.00
2018-05-11T01:01:17.116Z,0.00
2018-05-11T01:02:17.139Z,0.00
2018-05-11T01:03:17.083Z,0.00
2018-05-11T01:04:17.121Z,0.00
2018-05-11T01:05:17.127Z,0.00
2018-05-11T01:06:17.153Z,0.00
2018-05-11T01:07:17.174Z,0.00
2018-05-11T01:08:17.192Z,0.00
2018-05-11T01:09:17.210Z,0.00
2018-05-11T01:10:17.226Z,0.00
2018-05-11T01:11:17.241Z,0.00
2018-05-11T01:12:17.258Z,0.00
2018-05-11T01:13:17.343Z,0.00
2018-05-11T01:14:17.308Z,0.00
2018-05-11T01:15:17.338Z,0.00
2018-05-11T01:16:17.363Z,0.00
2018-05-11T01:17:17.360Z,0.00
2018-05-11T01:18:17.376Z,0.00
2018-05-11T01:19:17.395Z,0.00
2018-05-11T01:20:17.427Z,0.00
2018-05-11T01:21:17.437Z,0.00
2018-05-11T01:22:17.468Z,0.00
2018-05-11T01:23:17.481Z,0.00
2018-05-11T01:24:17.499Z,0.00
2018-05-11T01:25:17.518Z,0.00
2018-05-11T01:26:17.542Z,0.00
2018-05-11T01:27:17.595Z,0.00
2018-05-11T01:28:17.633Z,0.00
2018-05-11T01:29:17.606Z,0.00
2018-05-11T01:30:17.647Z,0.00
2018-05-11T01:31:17.693Z,0.00
2018-05-11T01:32:17.650Z,0.00
2018-05-11T01:33:17.672Z,0.00
2018-05-11T01:34:17.689Z,0.00
2018-05-11T01:35:17.716Z,0.00
2018-05-11T01:36:17.807Z,0.00
2018-05-11T01:37:17.763Z,0.00
2018-05-11T01:38:17.772Z,0.00
2018-05-11T01:39:17.788Z,0.00
2018-05-11T01:40:17.808Z,0.00
2018-05-11T01:41:17.855Z,0.00
2018-05-11T01:42:17.905Z,0.00
2018-05-11T01:43:17.865Z,0.00
2018-05-11T01:44:17.889Z,0.00
2018-05-11T01:45:17.939Z,0.00
2018-05-11T01:46:17.930Z,0.00
2018-05-11T01:47:17.944Z,0.00
2018-05-11T01:48:18.048Z,0.00
2018-05-11T01:49:17.987Z,0.00
2018-05-11T01:50:18.085Z,0.00
2018-05-11T01:51:18.020Z,0.00
2018-05-11T01:52:18.055Z,0.00
2018-05-11T01:53:18.062Z,0.00
2018-05-11T01:54:18.189Z,0.00
2018-05-11T01:55:18.103Z,0.00
2018-05-11T01:56:18.118Z,0.00
2018-05-11T01:57:18.144Z,0.00
2018-05-11T01:58:18.214Z,0.00
2018-05-11T01:59:18.180Z,0.00
2018-05-11T02:00:18.198Z,0.00
2018-05-11T02:01:18.214Z,0.00
2018-05-11T02:02:18.247Z,0.00
2018-05-11T02:03:18.252Z,0.00
2018-05-11T02:04:18.308Z,0.00
2018-05-11T02:05:18.295Z,0.00
2018-05-11T02:06:18.478Z,0.00
2018-05-11T02:07:18.333Z,0.00
2018-05-11T02:08:18.363Z,0.00
2018-05-11T02:09:18.379Z,0.00
2018-05-11T02:10:18.394Z,0.00
2018-05-11T02:11:18.417Z,0.00
2018-05-11T02:12:18.453Z,0.00
2018-05-11T02:13:18.494Z,0.00
2018-05-11T02:14:18.475Z,0.00
2018-05-11T02:15:18.487Z,0.00
2018-05-11T02:16:18.514Z,0.00
2018-05-11T02:17:18.591Z,0.00
2018-05-11T02:18:18.581Z,0.00
2018-05-11T02:19:18.667Z,0.00
2018-05-11T02:20:18.659Z,0.00
2018-05-11T02:21:18.615Z,0.00
2018-05-11T02:22:18.626Z,0.00
2018-05-11T02:23:18.730Z,0.00
2018-05-11T02:24:18.666Z,0.00
2018-05-11T02:25:18.694Z,0.00
2018-05-11T02:26:18.704Z,0.00
2018-05-11T02:27:18.816Z,0.00
2018-05-11T02:28:18.845Z,0.00
2018-05-11T02:29:18.766Z,0.00
2018-05-11T02:30:18.786Z,0.00
2018-05-11T02:31:18.807Z,0.00
2018-05-11T02:32:18.879Z,0.00
2018-05-11T02:33:18.915Z,0.00
2018-05-11T02:34:18.867Z,0.00
2018-05-11T02:35:18.941Z,0.00
2018-05-11T02:36:18.908Z,0.00
2018-05-11T02:37:18.927Z,0.00
2018-05-11T02:38:18.938Z,0.00
2018-05-11T02:39:18.981Z,0.00
2018-05-11T02:40:18.983Z,0.00
2018-05-11T02:41:18.999Z,0.00
2018-05-11T02:42:19.056Z,0.00
2018-05-11T02:43:19.038Z,0.00
2018-05-11T02:44:19.102Z,0.00
2018-05-11T02:45:19.077Z,0.00
2018-05-11T02:46:19.095Z,0.00
2018-05-11T02:47:19.120Z,0.00
2018-05-11T02:48:19.133Z,0.00
2018-05-11T02:49:19.153Z,0.00
2018-05-11T02:50:19.171Z,0.00
2018-05-11T02:51:19.193Z,0.00
2018-05-11T02:52:19.212Z,0.00
2018-05-11T02:53:19.277Z,0.00
2018-05-11T02:54:19.254Z,0.00
2018-05-11T02:55:19.305Z,0.00
2018-05-11T02:56:19.305Z,0.00
2018-05-11T02:57:19.311Z,0.00
2018-05-11T02:58:19.329Z,0.00
2018-05-11T02:59:19.357Z,0.00
2018-05-11T03:00:19.388Z,0.00
2018-05-11T03:01:19.384Z,0.00
2018-05-11T03:02:19.411Z,0.00
2018-05-11T03:03:19.512Z,0.00
2018-05-11T03:04:19.552Z,0.00
2018-05-11T03:05:19.467Z,0.00
2018-05-11T03:06:19.481Z,0.00
2018-05-11T03:07:19.554Z,0.00
2018-05-11T03:08:19.527Z,0.00
2018-05-11T03:09:19.544Z,0.00
2018-05-11T03:10:19.568Z,0.00
2018-05-11T03:11:19.700Z,0.00
2018-05-11T03:12:19.600Z,0.00
2018-05-11T03:13:19.622Z,0.00
2018-05-11T03:14:19.639Z,0.00
2018-05-11T03:15:19.656Z,0.00
2018-05-11T03:16:19.689Z,0.00
2018-05-11T03:17:19.759Z,0.00
2018-05-11T03:18:19.730Z,0.00
2018-05-11T03:19:19.748Z,0.00
2018-05-11T03:20:19.763Z,0.00
2018-05-11T03:21:19.779Z,0.00
2018-05-11T03:22:19.842Z,0.00
2018-05-11T03:23:19.822Z,0.00
2018-05-11T03:24:19.837Z,0.00
2018-05-11T03:25:19.853Z,0.00
2018-05-11T03:26:19.870Z,0.00
2018-05-11T03:27:19.893Z,0.00
2018-05-11T03:28:19.911Z,0.00
2018-05-11T03:29:19.932Z,0.00
2018-05-11T03:30:19.959Z,0.00
2018-05-11T03:31:19.986Z,0.00
2018-05-11T03:32:19.988Z,0.00
2018-05-11T03:33:20.063Z,0.00
2018-05-11T03:34:20.108Z,0.00
2018-05-11T03:35:20.056Z,0.00
2018-05-11T03:36:20.078Z,0.00
2018-05-11T03:37:20.155Z,0.00
2018-05-11T03:38:20.103Z,0.00
2018-05-11T03:39:20.125Z,0.00
2018-05-11T03:40:20.146Z,0.00
2018-05-11T03:41:20.166Z,0.00
2018-05-11T03:42:20.255Z,0.00
2018-05-11T03:43:20.230Z,0.00
2018-05-11T03:44:20.239Z,0.00
2018-05-11T03:45:20.244Z,0.00
2018-05-11T03:46:20.257Z,5.63
2018-05-11T03:47:20.355Z,5.63
2018-05-11T03:48:20.309Z,5.63
2018-05-11T03:49:20.318Z,5.63
2018-05-11T03:50:20.335Z,5.63
2018-05-11T03:51:20.360Z,5.63
2018-05-11T03:52:20.518Z,5.63
2018-05-11T03:53:20.403Z,5.63
2018-05-11T03:54:20.481Z,5.63
2018-05-11T03:55:20.456Z,5.63
2018-05-11T03:56:20.462Z,5.63
2018-05-11T03:57:20.479Z,5.63
2018-05-11T03:58:20.513Z,11.25
2018-05-11T03:59:20.540Z,11.25
2018-05-11T04:00:20.548Z,11.25
2018-05-11T04:01:20.558Z,11.25
2018-05-11T04:02:20.573Z,11.25
2018-05-11T04:03:20.599Z,11.25
2018-05-11T04:04:20.618Z,11.25
2018-05-11T04:05:20.634Z,16.88
2018-05-11T04:06:20.841Z,16.88
2018-05-11T04:07:20.743Z,16.88
2018-05-11T04:08:20.693Z,16.88
2018-05-11T04:09:20.708Z,16.88
2018-05-11T04:10:20.865Z,16.88
2018-05-11T04:11:20.821Z,22.50
2018-05-11T04:12:20.770Z,22.50
2018-05-11T04:13:20.847Z,22.50
2018-05-11T04:14:20.853Z,22.50
2018-05-11T04:15:20.830Z,22.50
2018-05-11T04:16:20.846Z,22.50
2018-05-11T04:17:20.867Z,22.50
2018-05-11T04:18:20.890Z,28.13
2018-05-11T04:19:20.910Z,28.13
2018-05-11T04:20:20.997Z,28.13
2018-05-11T04:21:20.949Z,28.13
2018-05-11T04:22:20.962Z,33.75
2018-05-11T04:23:21.005Z,33.75
2018-05-11T04:24:21.111Z,33.75
2018-05-11T04:25:21.029Z,33.75
2018-05-11T04:26:21.122Z,33.75
2018-05-11T04:27:21.096Z,39.38
2018-05-11T04:28:21.099Z,39.38
2018-05-11T04:29:21.105Z,39.38
2018-05-11T04:30:21.126Z,33.75
2018-05-11T04:31:21.139Z,33.75
2018-05-11T04:32:21.162Z,33.75
2018-05-11T04:33:21.217Z,33.75
2018-05-11T04:34:21.196Z,33.75
2018-05-11T04:35:21.219Z,39.38
2018-05-11T04:36:21.308Z,39.38
2018-05-11T04:37:21.352Z,39.38
2018-05-11T04:38:21.280Z,45.00
2018-05-11T04:39:21.301Z,45.00
2018-05-11T04:40:21.323Z,45.00
2018-05-11T04:41:21.352Z,45.00
2018-05-11T04:42:21.360Z,45.00
2018-05-11T04:43:21.383Z,45.00
2018-05-11T04:44:21.399Z,45.00
2018-05-11T04:45:21.577Z,45.00
2018-05-11T04:46:21.541Z,45.00
2018-05-11T04:47:21.464Z,45.00
2018-05-11T04:48:21.472Z,45.00
2018-05-11T04:49:21.563Z,45.00
2018-05-11T04:50:21.518Z,45.00
2018-05-11T04:51:21.534Z,45.00
2018-05-11T04:52:21.553Z,45.00
2018-05-11T04:53:21.607Z,45.00
2018-05-11T04:54:21.597Z,45.00
2018-05-11T04:55:21.678Z,45.00
2018-05-11T04:56:21.682Z,45.00
2018-05-11T04:57:21.654Z,45.00
2018-05-11T04:58:21.676Z,50.63
2018-05-11T04:59:21.693Z,50.63
2018-05-11T05:00:21.707Z,56.25
2018-05-11T05:01:21.820Z,56.25
2018-05-11T05:02:21.759Z,61.88
2018-05-11T05:03:21.865Z,61.88
2018-05-11T05:04:21.821Z,61.88
2018-05-11T05:05:21.812Z,67.50
2018-05-11T05:06:21.871Z,67.50
2018-05-11T05:07:21.853Z,67.50
2018-05-11T05:08:21.873Z,67.50
2018-05-11T05:09:21.888Z,67.50
2018-05-11T05:10:22.066Z,67.50
2018-05-11T05:11:21.950Z,67.50
2018-05-11T05:12:22.035Z,67.50
2018-05-11T05:13:22.013Z,67.50
2018-05-11T05:14:21.988Z,67.50
2018-05-11T05:15:22.031Z,67.50
2018-05-11T05:16:22.028Z,67.50
2018-05-11T05:17:22.124Z,67.50
2018-05-11T05:18:22.074Z,73.13
2018-05-11T05:19:22.244Z,73.13
2018-05-11T05:20:22.105Z,73.13
2018-05-11T05:21:22.266Z,73.13
2018-05-11T05:22:22.295Z,73.13
2018-05-11T05:23:22.166Z,78.75
2018-05-11T05:24:22.182Z,78.75
2018-05-11T05:25:22.314Z,84.38
2018-05-11T05:26:22.257Z,90.00
2018-05-11T05:27:22.341Z,90.00
2018-05-11T05:28:22.315Z,101.25
2018-05-11T05:29:22.299Z,101.25
2018-05-11T05:30:22.299Z,106.88
2018-05-11T05:31:22.319Z,112.50
2018-05-11T05:32:22.342Z,112.50
2018-05-11T05:33:22.359Z,112.50
2018-05-11T05:34:22.407Z,112.50
2018-05-11T05:35:22.410Z,106.88
2018-05-11T05:36:22.419Z,101.25
2018-05-11T05:37:22.445Z,101.25
2018-05-11T05:38:22.456Z,95.63
2018-05-11T05:39:22.525Z,95.63
2018-05-11T05:40:22.506Z,95.63
2018-05-11T05:41:22.521Z,95.63
2018-05-11T05:42:22.537Z,101.25
2018-05-11T05:43:22.577Z,106.88
2018-05-11T05:44:22.583Z,106.88
2018-05-11T05:45:22.596Z,112.50
2018-05-11T05:46:22.663Z,112.50
2018-05-11T05:47:22.635Z,112.50
2018-05-11T05:48:22.661Z,118.13
2018-05-11T05:49:22.687Z,118.13
2018-05-11T05:50:22.697Z,118.13
2018-05-11T05:51:22.835Z,123.75
2018-05-11T05:52:22.734Z,129.38
2018-05-11T05:53:22.756Z,135.00
2018-05-11T05:54:22.778Z,140.63
2018-05-11T05:55:22.795Z,151.88
2018-05-11T05:56:22.892Z,163.13
2018-05-11T05:57:22.836Z,168.75
2018-05-11T05:58:22.921Z,174.38
2018-05-11T05:59:22.878Z,185.63
2018-05-11T06:00:22.939Z,191.25
2018-05-11T06:01:22.916Z,191.25
2018-05-11T06:02:22.990Z,185.63
2018-05-11T06:03:22.960Z,180.00
2018-05-11T06:04:22.984Z,174.38
2018-05-11T06:05:22.992Z,174.38
2018-05-11T06:06:23.028Z,174.38
2018-05-11T06:07:23.169Z,174.38
2018-05-11T06:08:23.052Z,168.75
2018-05-11T06:09:23.104Z,163.13
2018-05-11T06:10:23.096Z,163.13
2018-05-11T06:11:23.121Z,168.75
2018-05-11T06:12:23.138Z,174.38
2018-05-11T06:13:23.157Z,180.00
2018-05-11T06:14:23.200Z,185.63
2018-05-11T06:15:23.347Z,196.88
2018-05-11T06:16:23.282Z,208.13
2018-05-11T06:17:23.241Z,219.38
2018-05-11T06:18:23.302Z,225.00
2018-05-11T06:19:23.276Z,225.00
2018-05-11T06:20:23.295Z,230.63
2018-05-11T06:21:23.310Z,230.63
2018-05-11T06:22:23.337Z,236.25
2018-05-11T06:23:23.357Z,253.13
2018-05-11T06:24:23.563Z,264.38
2018-05-11T06:25:23.395Z,281.25
2018-05-11T06:26:23.445Z,286.88
2018-05-11T06:27:23.436Z,298.13
2018-05-11T06:28:23.462Z,298.13
2018-05-11T06:29:23.484Z,292.50
2018-05-11T06:30:23.527Z,286.88
2018-05-11T06:31:23.524Z,286.88
2018-05-11T06:32:23.647Z,264.38
2018-05-11T06:33:23.560Z,253.13
2018-05-11T06:34:23.672Z,247.50
2018-05-11T06:35:23.740Z,247.50
2018-05-11T06:36:23.620Z,230.63
2018-05-11T06:37:23.727Z,225.00
2018-05-11T06:38:23.792Z,213.75
2018-05-11T06:39:23.683Z,202.50
2018-05-11T06:40:23.707Z,202.50
2018-05-11T06:41:23.738Z,196.88
2018-05-11T06:42:23.763Z,196.88
2018-05-11T06:43:23.768Z,196.88
2018-05-11T06:44:23.792Z,196.88
2018-05-11T06:45:23.820Z,208.13
2018-05-11T06:46:23.828Z,213.75
2018-05-11T06:47:23.897Z,230.63
2018-05-11T06:48:23.872Z,241.88
2018-05-11T06:49:23.925Z,247.50
2018-05-11T06:50:23.916Z,253.13
2018-05-11T06:51:23.933Z,264.38
2018-05-11T06:52:23.956Z,275.63
2018-05-11T06:53:23.977Z,286.88
2018-05-11T06:54:24.069Z,298.13
2018-05-11T06:55:24.029Z,298.13
2018-05-11T06:56:24.146Z,298.13
2018-05-11T06:57:24.160Z,303.75
2018-05-11T06:58:24.077Z,309.38
2018-05-11T06:59:24.120Z,315.00
2018-05-11T07:00:24.184Z,326.25
2018-05-11T07:01:24.145Z,326.25
2018-05-11T07:02:24.168Z,320.63
2018-05-11T07:03:24.177Z,315.00
2018-05-11T07:04:24.205Z,309.38
2018-05-11T07:05:24.262Z,298.13
2018-05-11T07:06:24.239Z,275.63
2018-05-11T07:07:24.479Z,258.75
2018-05-11T07:08:24.285Z,241.88
2018-05-11T07:09:24.302Z,230.63
2018-05-11T07:10:24.404Z,225.00
2018-05-11T07:11:24.345Z,219.38
2018-05-11T07:12:24.371Z,219.38
2018-05-11T07:13:24.468Z,208.13
2018-05-11T07:14:24.410Z,202.50
2018-05-11T07:15:24.466Z,191.25
2018-05-11T07:16:24.458Z,180.00
2018-05-11T07:17:24.466Z,174.38
2018-05-11T07:18:24.518Z,163.13
2018-05-11T07:19:24.526Z,151.88
2018-05-11T07:20:24.619Z,146.25
2018-05-11T07:21:24.552Z,146.25
2018-05-11T07:22:24.633Z,140.63
2018-05-11T07:23:24.597Z,135.00
2018-05-11T07:24:24.619Z,135.00
2018-05-11T07:25:24.680Z,135.00
2018-05-11T07:26:24.667Z,135.00
2018-05-11T07:27:24.679Z,135.00
2018-05-11T07:28:24.729Z,129.38
2018-05-11T07:29:24.723Z,129.38
2018-05-11T07:30:24.838Z,123.75
2018-05-11T07:31:24.810Z,118.13
2018-05-11T07:32:24.780Z,112.50
2018-05-11T07:33:24.805Z,112.50
2018-05-11T07:34:24.820Z,112.50
2018-05-11T07:35:24.904Z,112.50
2018-05-11T07:36:24.870Z,112.50
2018-05-11T07:37:24.907Z,112.50
2018-05-11T07:38:24.969Z,112.50
2018-05-11T07:39:24.922Z,112.50
2018-05-11T07:40:24.951Z,112.50
2018-05-11T07:41:24.962Z,106.88
2018-05-11T07:42:24.989Z,101.25
2018-05-11T07:43:25.152Z,101.25
2018-05-11T07:44:25.030Z,95.63
2018-05-11T07:45:25.102Z,90.00
2018-05-11T07:46:25.069Z,84.38
2018-05-11T07:47:25.103Z,78.75
2018-05-11T07:48:25.112Z,78.75
2018-05-11T07:49:25.132Z,73.13
2018-05-11T07:50:25.152Z,73.13
2018-05-11T07:51:25.178Z,67.50
2018-05-11T07:52:25.201Z,67.50
2018-05-11T07:53:25.260Z,67.50
2018-05-11T07:54:25.242Z,67.50
2018-05-11T07:55:25.277Z,67.50
2018-05-11T07:56:25.282Z,73.13
2018-05-11T07:57:25.293Z,67.50
2018-05-11T07:58:25.323Z,67.50
2018-05-11T07:59:25.330Z,73.13
2018-05-11T08:00:25.351Z,73.13
2018-05-11T08:01:25.377Z,73.13
2018-05-11T08:02:25.400Z,78.75
2018-05-11T08:03:25.418Z,84.38
2018-05-11T08:04:25.441Z,84.38
2018-05-11T08:05:25.454Z,90.00
2018-05-11T08:06:25.556Z,101.25
2018-05-11T08:07:25.494Z,112.50
2018-05-11T08:08:25.527Z,123.75
2018-05-11T08:09:25.558Z,135.00
2018-05-11T08:10:25.599Z,146.25
2018-05-11T08:11:25.628Z,157.50
2018-05-11T08:12:25.609Z,157.50
2018-05-11T08:13:25.620Z,168.75
2018-05-11T08:14:25.811Z,174.38
2018-05-11T08:15:25.660Z,180.00
2018-05-11T08:16:25.790Z,185.63
2018-05-11T08:17:25.694Z,185.63
2018-05-11T08:18:25.714Z,185.63
2018-05-11T08:19:25.737Z,185.63
2018-05-11T08:20:25.756Z,185.63
2018-05-11T08:21:25.855Z,191.25
2018-05-11T08:22:25.793Z,196.88
2018-05-11T08:23:25.939Z,202.50
2018-05-11T08:24:25.883Z,219.38
2018-05-11T08:25:25.878Z,230.63
2018-05-11T08:26:25.872Z,236.25
2018-05-11T08:27:25.902Z,241.88
2018-05-11T08:28:25.918Z,247.50
2018-05-11T08:29:25.946Z,253.13
2018-05-11T08:30:25.968Z,264.38
2018-05-11T08:31:25.980Z,275.63
2018-05-11T08:32:25.997Z,292.50
2018-05-11T08:33:26.126Z,309.38
2018-05-11T08:34:26.077Z,320.63
2018-05-11T08:35:26.056Z,337.50
2018-05-11T08:36:26.153Z,354.38
2018-05-11T08:37:26.141Z,365.63
2018-05-11T08:38:26.152Z,371.25
2018-05-11T08:39:26.141Z,382.50
2018-05-11T08:40:26.157Z,382.50
2018-05-11T08:41:26.200Z,382.50
2018-05-11T08:42:26.203Z,382.50
2018-05-11T08:43:26.231Z,382.50
2018-05-11T08:44:26.256Z,382.50
2018-05-11T08:45:26.359Z,388.13
2018-05-11T08:46:26.449Z,393.75
2018-05-11T08:47:26.337Z,399.38
2018-05-11T08:48:26.451Z,405.00
2018-05-11T08:49:26.348Z,410.63
2018-05-11T08:50:26.366Z,410.63
2018-05-11T08:51:26.430Z,410.63
2018-05-11T08:52:26.411Z,416.25
2018-05-11T08:53:26.429Z,416.25
2018-05-11T08:54:26.452Z,416.25
2018-05-11T08:55:26.471Z,416.25
2018-05-11T08:56:26.538Z,421.88
2018-05-11T08:57:26.515Z,416.25
2018-05-11T08:58:26.531Z,410.63
2018-05-11T08:59:26.556Z,399.38
2018-05-11T09:00:26.580Z,388.13
2018-05-11T09:01:26.597Z,376.88
2018-05-11T09:02:26.621Z,371.25
2018-05-11T09:03:26.734Z,365.63
2018-05-11T09:04:26.749Z,365.63
2018-05-11T09:05:26.681Z,360.00
2018-05-11T09:06:26.704Z,360.00
2018-05-11T09:07:26.723Z,360.00
2018-05-11T09:08:26.748Z,354.38
2018-05-11T09:09:26.773Z,354.38
2018-05-11T09:10:26.831Z,348.75
2018-05-11T09:11:26.810Z,343.13
2018-05-11T09:12:26.935Z,337.50
2018-05-11T09:13:26.871Z,331.88
2018-05-11T09:14:26.935Z,320.63
2018-05-11T09:15:26.897Z,315.00
2018-05-11T09:16:26.954Z,309.38
2018-05-11T09:17:26.963Z,298.13
2018-05-11T09:18:26.962Z,286.88
2018-05-11T09:19:27.032Z,270.00
2018-05-11T09:20:27.046Z,258.75
2018-05-11T09:21:27.078Z,253.13
2018-05-11T09:22:27.037Z,247.50
2018-05-11T09:23:27.087Z,241.88
2018-05-11T09:24:27.086Z,236.25
2018-05-11T09:25:27.111Z,225.00
2018-05-11T09:26:27.130Z,219.38
2018-05-11T09:27:27.163Z,208.13
2018-05-11T09:28:27.271Z,202.50
2018-05-11T09:29:27.227Z,196.88
2018-05-11T09:30:27.206Z,191.25
2018-05-11T09:31:27.234Z,185.63
2018-05-11T09:32:27.249Z,180.00
2018-05-11T09:33:27.271Z,180.00
2018-05-11T09:34:27.289Z,174.38
2018-05-11T09:35:27.386Z,174.38
2018-05-11T09:36:27.329Z,174.38
2018-05-11T09:37:27.396Z,174.38
2018-05-11T09:38:27.376Z,174.38
2018-05-11T09:39:27.484Z,174.38
2018-05-11T09:40:27.450Z,174.38
2018-05-11T09:41:27.437Z,180.00
2018-05-11T09:42:27.470Z,180.00
2018-05-11T09:43:27.496Z,185.63
2018-05-11T09:44:27.551Z,191.25
2018-05-11T09:45:27.516Z,191.25
2018-05-11T09:46:27.545Z,196.88
2018-05-11T09:47:27.688Z,196.88
2018-05-11T09:48:27.580Z,202.50
2018-05-11T09:49:27.670Z,208.13
2018-05-11T09:50:27.624Z,213.75
2018-05-11T09:51:27.713Z,225.00
2018-05-11T09:52:27.733Z,241.88
2018-05-11T09:53:27.692Z,253.13
2018-05-11T09:54:27.705Z,264.38
2018-05-11T09:55:27.720Z,264.38
2018-05-11T09:56:27.784Z,253.13
2018-05-11T09:57:27.766Z,236.25
2018-05-11T09:58:27.858Z,225.00
2018-05-11T09:59:27.808Z,213.75
2018-05-11T10:00:27.824Z,208.13
2018-05-11T10:01:27.994Z,208.13
2018-05-11T10:02:27.868Z,213.75
2018-05-11T10:03:27.899Z,230.63
2018-05-11T10:04:27.917Z,247.50
2018-05-11T10:05:27.976Z,275.63
2018-05-11T10:06:27.947Z,292.50
2018-05-11T10:07:27.972Z,309.38
2018-05-11T10:08:28.000Z,326.25
2018-05-11T10:09:28.009Z,343.13
2018-05-11T10:10:28.034Z,360.00
2018-05-11T10:11:28.060Z,376.88
2018-05-11T10:12:28.080Z,399.38
2018-05-11T10:13:28.093Z,427.50
2018-05-11T10:14:28.120Z,450.00
2018-05-11T10:15:28.276Z,461.25
2018-05-11T10:16:28.159Z,483.75
2018-05-11T10:17:28.177Z,511.88
2018-05-11T10:18:28.198Z,534.38
2018-05-11T10:19:28.223Z,579.38
2018-05-11T10:20:28.273Z,573.75
2018-05-11T10:21:28.261Z,590.63
2018-05-11T10:22:28.305Z,607.50
2018-05-11T10:23:28.359Z,624.38
2018-05-11T10:24:28.331Z,641.25
2018-05-11T10:25:28.410Z,663.75
2018-05-11T10:26:28.365Z,686.25
2018-05-11T10:27:28.444Z,697.50
2018-05-11T10:28:28.454Z,708.75
2018-05-11T10:29:28.436Z,714.38
2018-05-11T10:30:28.458Z,742.50
2018-05-11T10:31:28.472Z,765.00
2018-05-11T10:32:28.501Z,781.88
2018-05-11T10:33:28.523Z,787.50
2018-05-11T10:34:28.553Z,787.50
2018-05-11T10:35:28.569Z,742.50
2018-05-11T10:36:28.586Z,725.63
2018-05-11T10:37:28.664Z,675.00
2018-05-11T10:38:28.632Z,658.13
2018-05-11T10:39:28.657Z,691.88
2018-05-11T10:40:28.671Z,663.75
2018-05-11T10:41:28.837Z,663.75
2018-05-11T10:42:28.721Z,669.38
2018-05-11T10:43:28.866Z,680.63
2018-05-11T10:44:28.850Z,686.25
2018-05-11T10:45:28.803Z,697.50
2018-05-11T10:46:28.824Z,691.88
2018-05-11T10:47:28.832Z,703.13
2018-05-11T10:48:28.921Z,714.38
2018-05-11T10:49:28.937Z,736.88
2018-05-11T10:50:28.912Z,742.50
2018-05-11T10:51:28.921Z,748.13
2018-05-11T10:52:28.973Z,736.88
2018-05-11T10:53:28.981Z,736.88
2018-05-11T10:54:29.012Z,742.50
2018-05-11T10:55:29.019Z,753.75
2018-05-11T10:56:29.037Z,776.25
2018-05-11T10:57:29.100Z,826.88
2018-05-11T10:58:29.209Z,866.25
2018-05-11T10:59:29.162Z,838.13
2018-05-11T11:00:29.135Z,871.88
2018-05-11T11:01:29.147Z,843.75
2018-05-11T11:02:29.236Z,815.63
2018-05-11T11:03:29.210Z,770.63
2018-05-11T11:04:29.223Z,742.50
2018-05-11T11:05:29.302Z,725.63
2018-05-11T11:06:29.261Z,720.00
2018-05-11T11:07:29.327Z,731.25
2018-05-11T11:08:29.373Z,748.13
2018-05-11T11:09:29.333Z,770.63
2018-05-11T11:10:29.357Z,776.25
2018-05-11T11:11:29.376Z,759.38
2018-05-11T11:12:29.399Z,736.88
2018-05-11T11:13:29.447Z,714.38
2018-05-11T11:14:29.507Z,686.25
2018-05-11T11:15:29.470Z,624.38
2018-05-11T11:16:29.493Z,607.50
2018-05-11T11:17:29.521Z,590.63
2018-05-11T11:18:29.537Z,601.88
2018-05-11T11:19:29.580Z,596.25
2018-05-11T11:20:29.585Z,601.88
2018-05-11T11:21:29.616Z,585.00
2018-05-11T11:22:29.633Z,579.38
2018-05-11T11:23:29.657Z,573.75
2018-05-11T11:24:29.683Z,585.00
2018-05-11T11:25:29.807Z,585.00
2018-05-11T11:26:29.837Z,590.63
2018-05-11T11:27:29.829Z,596.25
2018-05-11T11:28:29.776Z,562.50
2018-05-11T11:29:29.906Z,596.25
2018-05-11T11:30:29.843Z,596.25
2018-05-11T11:31:29.848Z,590.63
2018-05-11T11:32:29.868Z,601.88
2018-05-11T11:33:29.890Z,607.50
2018-05-11T11:34:29.951Z,601.88
2018-05-11T11:35:30.047Z,523.13
2018-05-11T11:36:30.096Z,500.63
2018-05-11T11:37:30.070Z,517.50
2018-05-11T11:38:30.012Z,511.88
2018-05-11T11:39:30.159Z,511.88
2018-05-11T11:40:30.201Z,506.25
2018-05-11T11:41:30.080Z,511.88
2018-05-11T11:42:30.096Z,511.88
2018-05-11T11:43:30.131Z,500.63
2018-05-11T11:44:30.257Z,489.38
2018-05-11T11:45:30.177Z,489.38
2018-05-11T11:46:30.191Z,500.63
2018-05-11T11:47:30.227Z,517.50
2018-05-11T11:48:30.238Z,528.75
2018-05-11T11:49:30.268Z,523.13
2018-05-11T11:50:30.290Z,517.50
2018-05-11T11:51:30.310Z,511.88
2018-05-11T11:52:30.331Z,517.50
2018-05-11T11:53:30.355Z,523.13
2018-05-11T11:54:30.383Z,528.75
2018-05-11T11:55:30.454Z,534.38
2018-05-11T11:56:30.563Z,545.63
2018-05-11T11:57:30.442Z,568.13
2018-05-11T11:58:30.474Z,585.00
2018-05-11T11:59:30.489Z,585.00
2018-05-11T12:00:30.642Z,568.13
2018-05-11T12:01:30.557Z,545.63
2018-05-11T12:02:30.563Z,528.75
2018-05-11T12:03:30.585Z,528.75
2018-05-11T12:04:30.609Z,534.38
2018-05-11T12:05:30.628Z,540.00
2018-05-11T12:06:30.656Z,556.88
2018-05-11T12:07:30.748Z,579.38
2018-05-11T12:08:30.845Z,601.88
2018-05-11T12:09:30.829Z,618.75
2018-05-11T12:10:30.750Z,641.25
2018-05-11T12:11:30.770Z,646.88
2018-05-11T12:12:30.794Z,601.88
2018-05-11T12:13:30.931Z,568.13
2018-05-11T12:14:30.846Z,562.50
2018-05-11T12:15:30.870Z,540.00
2018-05-11T12:16:30.889Z,495.00
2018-05-11T12:17:30.929Z,540.00
2018-05-11T12:18:30.934Z,523.13
2018-05-11T12:19:30.958Z,500.63
2018-05-11T12:20:30.982Z,545.63
2018-05-11T12:21:31.002Z,540.00
2018-05-11T12:22:31.028Z,489.38
2018-05-11T12:23:31.096Z,495.00
2018-05-11T12:24:31.087Z,534.38
2018-05-11T12:25:31.095Z,517.50
2018-05-11T12:26:31.188Z,511.88
2018-05-11T12:27:31.149Z,489.38
2018-05-11T12:28:31.297Z,528.75
2018-05-11T12:29:31.215Z,540.00
2018-05-11T12:30:31.304Z,556.88
2018-05-11T12:31:31.232Z,551.25
2018-05-11T12:32:31.262Z,545.63
2018-05-11T12:33:31.394Z,545.63
2018-05-11T12:34:31.306Z,556.88
2018-05-11T12:35:31.331Z,545.63
2018-05-11T12:36:31.348Z,523.13
2018-05-11T12:37:31.373Z,495.00
2018-05-11T12:38:31.395Z,444.38
2018-05-11T12:39:31.522Z,427.50
2018-05-11T12:40:31.466Z,427.50
2018-05-11T12:41:31.464Z,433.13
2018-05-11T12:42:31.488Z,427.50
2018-05-11T12:43:31.533Z,427.50
2018-05-11T12:44:31.545Z,438.75
2018-05-11T12:45:31.562Z,461.25
2018-05-11T12:46:31.632Z,483.75
2018-05-11T12:47:31.602Z,466.88