createdAt,value
2019-04-22T00:01:19.663Z,4.50
2019-04-22T00:03:53.167Z,4.53
2019-04-22T00:06:44.327Z,5.27
2019-04-22T00:09:19.118Z,4.57
2019-04-22T00:12:01.763Z,4.80
2019-04-22T00:14:14.977Z,4.80
2019-04-22T00:16:53.626Z,4.27
2019-04-22T00:19:29.129Z,4.50
2019-04-22T00:22:05.733Z,4.57
2019-04-22T00:24:31.832Z,4.73
2019-04-22T00:27:04.121Z,4.50
2019-04-22T00:32:19.386Z,5.10
2019-04-22T00:35:03.501Z,4.73
2019-04-22T00:37:34.667Z,4.80
2019-04-22T00:40:12.953Z,4.63
2019-04-22T00:42:42.733Z,5.73
2019-04-22T00:45:15.184Z,4.50
2019-04-22T00:47:41.459Z,5.10
2019-04-22T00:52:47.565Z,4.50
2019-04-22T00:55:23.444Z,5.27
2019-04-22T00:57:46.533Z,8.37
2019-04-22T01:00:24.842Z,5.90
2019-04-22T01:02:58.308Z,4.80
2019-04-22T01:05:30.212Z,5.50
2019-04-22T01:08:03.988Z,5.90
2019-04-22T01:10:34.098Z,5.13
2019-04-22T01:13:04.758Z,5.17
2019-04-22T01:15:47.494Z,5.80
2019-04-22T01:18:03.956Z,4.97
2019-04-22T01:21:00.667Z,5.13
2019-04-22T01:23:11.274Z,5.33
2019-04-22T01:25:42.116Z,4.90
2019-04-22T01:28:12.619Z,4.17
2019-04-22T01:30:38.421Z,4.93
2019-04-22T01:33:09.453Z,4.80
2019-04-22T01:35:48.875Z,4.70
2019-04-22T01:38:18.975Z,4.60
2019-04-22T01:41:12.382Z,4.77
2019-04-22T01:43:50.329Z,4.43
2019-04-22T01:46:11.045Z,5.13
2019-04-22T01:48:44.891Z,4.67
2019-04-22T01:51:00.863Z,5.13
2019-04-22T01:53:42.781Z,5.23
2019-04-22T01:56:16.233Z,4.73
2019-04-22T01:58:42.213Z,4.53
2019-04-22T02:01:22.198Z,4.53
2019-04-22T02:03:56.107Z,4.33
2019-04-22T02:06:27.700Z,4.60
2019-04-22T02:11:37.307Z,5.07
2019-04-22T02:13:56.747Z,4.97
2019-04-22T02:16:34.623Z,4.30
2019-04-22T02:19:05.311Z,5.13
2019-04-22T02:21:38.585Z,4.75
2019-04-22T02:24:07.407Z,4.60
2019-04-22T02:26:48.207Z,4.70
2019-04-22T02:29:06.506Z,4.60
2019-04-22T02:31:45.309Z,4.60
2019-04-22T02:37:03.183Z,4.70
2019-04-22T02:39:20.152Z,5.37
2019-04-22T02:41:49.723Z,5.27
2019-04-22T02:47:12.024Z,5.37
2019-04-22T02:51:52.203Z,4.80
2019-04-22T02:57:12.269Z,5.62
2019-04-22T03:02:28.689Z,4.70
2019-04-22T03:04:37.378Z,5.10
2019-04-22T03:07:10.683Z,4.85
2019-04-22T03:09:58.100Z,5.62
2019-04-22T03:17:20.637Z,5.15
2019-04-22T03:22:28.621Z,4.78
2019-04-22T03:25:24.434Z,4.55
2019-04-22T03:33:04.975Z,4.70
2019-04-22T03:40:33.913Z,4.83
2019-04-22T03:47:59.621Z,5.22
2019-04-22T03:53:05.917Z,4.87
2019-04-22T03:55:35.041Z,4.85
2019-04-22T03:58:05.570Z,4.37
2019-04-22T04:03:07.499Z,5.20
2019-04-22T04:08:15.101Z,4.97
2019-04-22T04:15:40.709Z,4.10
2019-04-22T04:18:21.226Z,5.30
2019-04-22T04:23:37.596Z,5.40
2019-04-22T04:26:30.105Z,4.60
2019-04-22T04:31:09.602Z,5.17
2019-04-22T04:33:43.879Z,4.40
2019-04-22T04:41:23.133Z,4.22
2019-04-22T04:44:04.376Z,4.83
2019-04-22T04:46:24.204Z,4.40
2019-04-22T04:53:58.240Z,4.53
2019-04-22T04:56:30.383Z,4.50
2019-04-22T04:59:11.944Z,4.20
2019-04-22T05:01:30.893Z,4.78
2019-04-22T05:11:47.116Z,4.67
2019-04-22T05:14:14.894Z,4.12
2019-04-22T05:16:51.126Z,3.98
2019-04-22T05:19:15.891Z,4.22
2019-04-22T05:21:51.458Z,4.37
2019-04-22T05:24:19.896Z,4.30
2019-04-22T05:26:50.709Z,4.20
2019-04-22T05:29:17.073Z,4.22
2019-04-22T05:31:52.229Z,4.63
2019-04-22T05:34:25.454Z,5.00
2019-04-22T05:36:52.862Z,3.80
2019-04-22T05:39:22.673Z,4.03
2019-04-22T05:42:03.199Z,4.37
2019-04-22T05:44:39.575Z,5.07
2019-04-22T05:47:02.922Z,4.03
2019-04-22T05:49:36.169Z,4.40
2019-04-22T05:52:12.227Z,4.27
2019-04-22T05:54:42.758Z,4.17
2019-04-22T05:57:14.475Z,3.90
2019-04-22T05:59:45.959Z,5.00
2019-04-22T06:02:23.618Z,4.80
2019-04-22T06:04:52.044Z,4.40
2019-04-22T06:07:19.709Z,4.60
2019-04-22T06:09:55.385Z,4.27
2019-04-22T06:12:23.071Z,4.80
2019-04-22T06:14:58.639Z,3.90
2019-04-22T06:17:39.013Z,4.30
2019-04-22T06:20:02.719Z,4.07
2019-04-22T06:22:43.338Z,4.00
2019-04-22T06:25:41.601Z,4.13
2019-04-22T06:27:42.830Z,4.37
2019-04-22T06:30:15.674Z,4.40
2019-04-22T06:32:46.917Z,4.03
2019-04-22T06:35:37.989Z,3.90
2019-04-22T06:38:09.448Z,3.60
2019-04-22T06:40:29.688Z,3.67
2019-04-22T06:43:05.729Z,3.33
2019-04-22T06:45:31.746Z,4.03
2019-04-22T06:50:40.469Z,4.43
2019-04-22T06:53:02.663Z,4.13
2019-04-22T06:58:13.780Z,4.63
2019-04-22T07:00:43.090Z,3.90
2019-04-22T07:05:47.486Z,3.70
2019-04-22T07:08:45.686Z,3.60
2019-04-22T07:11:05.733Z,3.67
2019-04-22T07:13:49.139Z,4.33
2019-04-22T07:18:48.694Z,3.97
2019-04-22T07:21:22.208Z,3.60
2019-04-22T07:26:25.009Z,3.20
2019-04-22T07:28:54.894Z,3.73
2019-04-22T07:31:27.063Z,3.83
2019-04-22T07:34:13.633Z,3.63
2019-04-22T07:39:05.718Z,4.27
2019-04-22T07:41:37.884Z,3.57
2019-04-22T07:44:16.663Z,4.40
2019-04-22T07:46:54.781Z,3.73
2019-04-22T07:49:36.124Z,4.10
2019-04-22T07:51:44.636Z,3.93
2019-04-22T07:54:22.177Z,3.20
2019-04-22T07:56:54.897Z,4.30
2019-04-22T07:59:22.490Z,3.73
2019-04-22T08:01:55.893Z,3.90
2019-04-22T08:04:49.452Z,4.33
2019-04-22T08:07:03.626Z,4.53
2019-04-22T08:09:41.811Z,3.50
2019-04-22T08:11:57.855Z,3.97
2019-04-22T08:14:42.370Z,3.70
2019-04-22T08:17:33.080Z,4.10
2019-04-22T08:19:43.293Z,3.93
2019-04-22T08:22:11.803Z,3.80
2019-04-22T08:24:51.347Z,4.30
2019-04-22T08:27:20.465Z,3.77
2019-04-22T08:29:59.790Z,4.20
2019-04-22T08:32:21.708Z,3.90
2019-04-22T08:34:59.974Z,4.10
2019-04-22T08:40:03.418Z,4.20
2019-04-22T08:45:09.391Z,3.87
2019-04-22T08:47:39.811Z,3.83
2019-04-22T08:50:07.761Z,3.97
2019-04-22T08:52:41.958Z,3.63
2019-04-22T08:55:12.670Z,4.60
2019-04-22T08:58:03.698Z,4.37
2019-04-22T09:00:15.458Z,3.77
2019-04-22T09:02:51.556Z,3.50
2019-04-22T09:05:39.862Z,4.30
2019-04-22T09:07:52.177Z,4.00
2019-04-22T09:10:27.264Z,3.43
2019-04-22T09:15:31.245Z,3.70
2019-04-22T09:18:02.277Z,3.60
2019-04-22T09:20:40.697Z,3.47
2019-04-22T09:23:07.277Z,3.80
2019-04-22T09:25:46.779Z,2.93
2019-04-22T09:28:15.122Z,3.60
2019-04-22T09:33:21.054Z,4.20
2019-04-22T09:41:00.728Z,3.47
2019-04-22T09:43:32.199Z,4.00
2019-04-22T09:45:57.512Z,3.67
2019-04-22T09:48:39.920Z,3.47
2019-04-22T09:51:03.769Z,4.63
2019-04-22T09:53:41.352Z,3.30
2019-04-22T09:56:09.713Z,3.30
2019-04-22T09:58:39.417Z,3.50
2019-04-22T10:01:25.842Z,3.53
2019-04-22T10:03:51.391Z,3.23
2019-04-22T10:16:31.157Z,3.33
2019-04-22T10:21:40.010Z,2.87
2019-04-22T10:24:09.261Z,4.90
2019-04-22T10:26:39.468Z,3.33
2019-04-22T10:29:10.805Z,3.67
2019-04-22T10:31:43.515Z,3.30
2019-04-22T10:34:02.647Z,3.30
2019-04-22T10:36:21.449Z,3.17
2019-04-22T10:38:52.500Z,3.03
2019-04-22T10:41:22.967Z,3.20
2019-04-22T10:43:55.129Z,3.30
2019-04-22T10:46:26.346Z,2.97
2019-04-22T10:48:57.862Z,2.90
2019-04-22T10:51:28.668Z,3.30
2019-04-22T10:53:59.693Z,3.00
2019-04-22T10:56:30.748Z,3.37
2019-04-22T10:59:00.840Z,3.10
2019-04-22T11:01:33.857Z,2.93
2019-04-22T11:04:06.997Z,2.73
2019-04-22T11:06:44.821Z,2.97
2019-04-22T11:09:10.600Z,2.90
2019-04-22T11:11:52.075Z,2.83
2019-04-22T11:14:14.802Z,2.90
2019-04-22T11:16:45.591Z,2.80
2019-04-22T11:19:21.829Z,2.83
2019-04-22T11:22:05.079Z,2.30
2019-04-22T11:24:23.741Z,2.77
2019-04-22T11:26:54.948Z,3.10
2019-04-22T11:29:25.566Z,3.50
2019-04-22T11:31:56.615Z,2.80
2019-04-22T11:34:26.949Z,3.40
2019-04-22T11:36:58.953Z,3.17
2019-04-22T11:39:32.217Z,2.90
2019-04-22T11:42:02.338Z,3.20
2019-04-22T11:44:32.972Z,2.63
2019-04-22T11:47:03.398Z,3.07
2019-04-22T11:49:34.178Z,2.73
2019-04-22T11:52:06.833Z,2.57
2019-04-22T11:54:36.891Z,2.30
2019-04-22T11:57:07.488Z,2.40
2019-04-22T11:59:38.514Z,3.03
2019-04-22T12:02:14.407Z,3.53
2019-04-22T12:04:43.722Z,2.97
2019-04-22T12:07:15.095Z,2.70
2019-04-22T12:09:45.844Z,2.70
2019-04-22T12:12:16.204Z,2.20
2019-04-22T12:14:47.922Z,2.93
2019-04-22T12:17:20.013Z,2.17
2019-04-22T12:19:52.374Z,2.70
2019-04-22T12:22:24.994Z,2.47
2019-04-22T12:24:58.608Z,2.33
2019-04-22T12:27:30.156Z,2.53
2019-04-22T12:30:00.834Z,2.60
2019-04-22T12:32:31.612Z,2.10
2019-04-22T12:35:15.633Z,2.40
2019-04-22T12:37:51.627Z,2.33
2019-04-22T12:40:31.541Z,2.87
2019-04-22T12:42:51.460Z,2.13
2019-04-22T12:45:24.603Z,2.10
2019-04-22T12:47:56.030Z,2.67
2019-04-22T12:50:40.362Z,2.30
2019-04-22T12:53:22.589Z,2.50
2019-04-22T12:55:53.682Z,2.33
2019-04-22T12:58:23.401Z,2.00
2019-04-22T13:00:58.960Z,2.60
2019-04-22T13:03:36.117Z,2.50
2019-04-22T13:06:07.805Z,2.23
2019-04-22T13:08:41.485Z,2.33
2019-04-22T13:11:16.576Z,2.03
2019-04-22T13:13:52.163Z,2.67
2019-04-22T13:16:22.938Z,2.43
2019-04-22T13:18:59.283Z,2.90
2019-04-22T13:21:24.880Z,2.30
2019-04-22T13:23:54.965Z,4.93
2019-04-22T13:26:27.012Z,3.37
2019-04-22T13:28:59.049Z,2.80
2019-04-22T13:31:31.019Z,2.43
2019-04-22T13:34:02.308Z,2.40
2019-04-22T13:36:32.824Z,2.37
2019-04-22T13:39:03.034Z,2.03
2019-04-22T13:41:40.506Z,2.43
2019-04-22T13:44:05.084Z,2.27
2019-04-22T13:46:35.558Z,2.83
2019-04-22T13:49:35.355Z,4.60
2019-04-22T13:52:15.104Z,2.67
2019-04-22T13:56:59.703Z,2.70
2019-04-22T13:59:24.687Z,2.80
2019-04-22T14:01:50.596Z,2.13
2019-04-22T14:04:25.033Z,2.23
2019-04-22T14:06:56.611Z,2.30
2019-04-22T14:09:28.383Z,2.20
2019-04-22T14:12:03.965Z,2.13
2019-04-22T14:14:30.341Z,3.87
2019-04-22T14:17:00.751Z,2.20
2019-04-22T14:19:32.319Z,10.50
2019-04-22T14:22:03.998Z,2.00
2019-04-22T14:24:36.464Z,1.80
2019-04-22T14:27:21.863Z,2.17
2019-04-22T14:29:39.666Z,2.30
2019-04-22T14:32:17.064Z,2.70
2019-04-22T14:34:44.860Z,1.93
2019-04-22T14:37:16.452Z,2.37
2019-04-22T14:39:46.492Z,2.00
2019-04-22T14:44:23.478Z,1.97
2019-04-22T14:45:26.099Z,1.70
2019-04-22T14:47:47.668Z,1.73
2019-04-22T14:52:46.205Z,2.17
2019-04-22T14:55:09.197Z,2.07
2019-04-22T14:57:34.269Z,1.90
2019-04-22T15:00:11.526Z,2.23
2019-04-22T15:02:43.874Z,3.40
2019-04-22T15:05:21.920Z,2.13
2019-04-22T15:07:53.032Z,2.33
2019-04-22T15:10:24.357Z,3.10
2019-04-22T15:12:57.395Z,1.90
2019-04-22T15:15:32.215Z,2.60
2019-04-22T15:18:07.917Z,3.27
2019-04-22T15:20:43.811Z,2.30
2019-04-22T15:23:14.858Z,2.43
2019-04-22T15:25:46.342Z,2.60
2019-04-22T15:28:17.558Z,1.90
2019-04-22T15:30:47.879Z,2.93
2019-04-22T15:33:19.314Z,2.20
2019-04-22T15:35:49.566Z,2.77
2019-04-22T15:38:22.742Z,2.90
2019-04-22T15:40:52.484Z,2.83
2019-04-22T15:43:25.515Z,2.93
2019-04-22T15:45:54.930Z,2.70
2019-04-22T15:48:25.126Z,3.13
2019-04-22T15:50:55.144Z,2.77
2019-04-22T15:53:25.466Z,2.43
2019-04-22T15:55:56.623Z,2.33
2019-04-22T15:58:28.140Z,2.50
2019-04-22T16:01:08.891Z,2.77
2019-04-22T16:03:30.023Z,2.90
2019-04-22T16:06:00.100Z,2.40
2019-04-22T16:08:33.561Z,2.70
2019-04-22T16:11:02.137Z,2.50
2019-04-22T16:13:35.826Z,2.67
2019-04-22T16:16:04.793Z,3.10
2019-04-22T16:18:36.140Z,2.67
2019-04-22T16:21:07.153Z,2.57
2019-04-22T16:23:40.319Z,3.37
2019-04-22T16:26:22.072Z,2.20
2019-04-22T16:28:55.629Z,2.67
2019-04-22T16:31:25.110Z,2.53
2019-04-22T16:33:56.382Z,2.53
2019-04-22T16:36:27.065Z,2.73
2019-04-22T16:38:57.162Z,2.17
2019-04-22T16:41:28.677Z,2.40
2019-04-22T16:43:58.872Z,2.37
2019-04-22T16:46:29.732Z,2.70
2019-04-22T16:49:01.423Z,3.03
2019-04-22T16:51:32.077Z,2.77
2019-04-22T16:54:02.315Z,2.40
2019-04-22T16:56:37.223Z,2.67
2019-04-22T16:59:08.666Z,3.33
2019-04-22T17:01:43.377Z,2.40
2019-04-22T17:04:28.274Z,2.47
2019-04-22T17:06:59.539Z,2.77
2019-04-22T17:09:29.906Z,2.73
2019-04-22T17:12:01.495Z,3.03
2019-04-22T17:14:35.904Z,3.20
2019-04-22T17:17:04.352Z,2.90
2019-04-22T17:19:35.586Z,2.80
2019-04-22T17:22:06.240Z,2.83
2019-04-22T17:24:37.397Z,2.53
2019-04-22T17:27:08.658Z,2.80
2019-04-22T17:29:41.071Z,2.87
2019-04-22T17:32:22.988Z,2.30
2019-04-22T17:34:52.176Z,2.40
2019-04-22T17:37:26.274Z,3.00
2019-04-22T17:40:10.104Z,2.90
2019-04-22T17:42:46.482Z,2.90
2019-04-22T17:45:40.439Z,2.40
2019-04-22T17:48:29.460Z,2.83
2019-04-22T17:51:16.260Z,2.47
2019-04-22T17:56:13.832Z,3.20
2019-04-22T17:58:59.035Z,3.20
2019-04-22T18:01:29.679Z,2.97
2019-04-22T18:03:48.931Z,3.10
2019-04-22T18:06:42.639Z,3.10
2019-04-22T18:09:05.029Z,2.60
2019-04-22T18:11:59.083Z,2.80
2019-04-22T18:14:29.920Z,3.17
2019-04-22T18:16:47.660Z,3.03
2019-04-22T18:19:19.625Z,2.83
2019-04-22T18:21:53.348Z,3.00
2019-04-22T18:24:20.007Z,3.20
2019-04-22T18:27:28.886Z,4.83
2019-04-22T18:29:41.813Z,3.13
2019-04-22T18:32:08.790Z,2.63
2019-04-22T18:34:44.339Z,3.07
2019-04-22T18:37:16.598Z,2.73
2019-04-22T18:39:58.373Z,3.20
2019-04-22T18:42:23.906Z,2.30
2019-04-22T18:45:00.185Z,2.63
2019-04-22T18:47:25.580Z,3.03
2019-04-22T18:49:59.223Z,2.83
2019-04-22T18:52:47.959Z,2.60
2019-04-22T18:55:19.315Z,2.33
2019-04-22T18:58:01.077Z,2.93
2019-04-22T19:00:39.652Z,2.60
2019-04-22T19:03:16.549Z,3.17
2019-04-22T19:06:03.605Z,2.47
2019-04-22T19:08:43.429Z,2.97
2019-04-22T19:14:03.635Z,3.03
2019-04-22T19:19:05.881Z,2.40
2019-04-22T19:21:25.347Z,2.10
2019-04-22T19:24:05.305Z,2.50
2019-04-22T19:26:57.756Z,2.77
2019-04-22T19:29:05.651Z,2.83
2019-04-22T19:31:49.653Z,3.00
2019-04-22T19:34:16.639Z,2.60
2019-04-22T19:36:51.865Z,2.57
2019-04-22T19:39:18.239Z,3.10
2019-04-22T19:42:00.898Z,2.50
2019-04-22T19:44:33.280Z,3.30
2019-04-22T19:49:48.358Z,2.67
2019-04-22T19:52:20.597Z,2.80
2019-04-22T19:54:46.699Z,3.20
2019-04-22T19:57:17.386Z,3.07
2019-04-22T19:59:51.152Z,3.27
2019-04-22T20:02:51.095Z,3.37
2019-04-22T20:05:44.530Z,3.53
2019-04-22T20:08:14.514Z,3.70
2019-04-22T20:10:45.954Z,3.50
2019-04-22T20:13:24.428Z,3.30
2019-04-22T20:15:43.367Z,3.67
2019-04-22T20:21:09.337Z,3.47
2019-04-22T20:23:41.752Z,3.27
2019-04-22T20:26:16.213Z,3.40
2019-04-22T20:28:52.723Z,3.40
2019-04-22T20:31:37.878Z,3.77
2019-04-22T20:34:09.118Z,3.53
2019-04-22T20:39:11.031Z,4.33
2019-04-22T20:41:43.023Z,4.43
2019-04-22T20:44:22.572Z,3.37
2019-04-22T20:46:54.265Z,3.70
2019-04-22T20:49:27.055Z,3.37
2019-04-22T20:54:28.582Z,3.20
2019-04-22T20:56:55.347Z,3.80
2019-04-22T20:59:27.162Z,3.80
2019-04-22T21:02:03.142Z,4.00
2019-04-22T21:04:34.894Z,4.43
2019-04-22T21:07:08.106Z,4.30
2019-04-22T21:09:58.087Z,4.00
2019-04-22T21:12:28.896Z,4.17
2019-04-22T21:15:23.963Z,4.83
2019-04-22T21:17:44.812Z,3.87
2019-04-22T21:20:31.800Z,4.10
2019-04-22T21:23:02.921Z,4.43
2019-04-22T21:25:27.983Z,5.17
2019-04-22T21:28:09.587Z,4.50
2019-04-22T21:30:40.346Z,4.60
2019-04-22T21:33:09.670Z,3.90
2019-04-22T21:35:59.674Z,4.17
2019-04-22T21:38:26.583Z,4.00
2019-04-22T21:40:56.401Z,5.10
2019-04-22T21:43:29.889Z,4.23
2019-04-22T21:46:01.275Z,3.70
2019-04-22T21:48:36.867Z,4.30
2019-04-22T21:51:16.489Z,5.60
2019-04-22T21:53:45.542Z,4.70
2019-04-22T21:56:29.078Z,4.97
2019-04-22T21:58:57.471Z,5.13
2019-04-22T22:01:50.065Z,5.60
2019-04-22T22:04:11.207Z,4.57
2019-04-22T22:06:34.646Z,5.63
2019-04-22T22:09:15.722Z,5.30
2019-04-22T22:11:46.235Z,5.50
2019-04-22T22:14:16.943Z,5.40
2019-04-22T22:16:42.911Z,4.90
2019-04-22T22:19:25.479Z,5.63
2019-04-22T22:21:57.042Z,5.47
2019-04-22T22:24:34.239Z,5.90
2019-04-22T22:27:14.313Z,5.67
2019-04-22T22:32:25.654Z,5.40
2019-04-22T22:35:00.468Z,6.10
2019-04-22T22:37:23.848Z,6.30
2019-04-22T22:39:56.622Z,6.87
2019-04-22T22:42:28.828Z,5.37
2019-04-22T22:45:02.327Z,5.80
2019-04-22T22:47:39.359Z,6.50
2019-04-22T22:50:20.078Z,6.27
2019-04-22T22:52:58.951Z,6.90
2019-04-22T22:55:28.921Z,6.33
2019-04-22T22:58:06.139Z,6.60
2019-04-22T23:00:31.311Z,6.63
2019-04-22T23:03:28.554Z,6.40
2019-04-22T23:08:25.667Z,7.00
2019-04-22T23:11:00.724Z,7.73
2019-04-22T23:13:31.478Z,7.30
2019-04-22T23:15:55.608Z,6.73
2019-04-22T23:18:14.027Z,7.30
2019-04-22T23:20:47.804Z,6.97
2019-04-22T23:23:39.446Z,6.07
2019-04-22T23:26:09.073Z,7.10
2019-04-22T23:28:51.057Z,6.80
2019-04-22T23:31:20.703Z,6.50
2019-04-22T23:34:06.728Z,6.93
2019-04-22T23:36:42.057Z,7.37
2019-04-22T23:39:20.300Z,7.03
2019-04-22T23:42:06.171Z,6.77
2019-04-22T23:44:42.272Z,7.13
2019-04-22T23:47:11.103Z,5.93
2019-04-22T23:49:53.347Z,6.57
2019-04-22T23:52:23.976Z,6.87
2019-04-22T23:55:13.294Z,6.23
2019-04-22T23:57:42.182Z,7.20
