createdAt,value
2023-09-08T00:00:05.274Z,1.30
2023-09-08T00:02:33.102Z,0.40
2023-09-08T00:05:00.984Z,1.10
2023-09-08T00:07:28.702Z,1.10
2023-09-08T00:09:56.820Z,1.00
2023-09-08T00:12:24.405Z,0.90
2023-09-08T00:14:52.039Z,0.80
2023-09-08T00:17:19.594Z,1.20
2023-09-08T00:19:47.259Z,1.50
2023-09-08T00:22:14.913Z,1.10
2023-09-08T00:24:42.624Z,1.00
2023-09-08T00:27:11.185Z,1.50
2023-09-08T00:29:38.860Z,1.70
2023-09-08T00:32:06.961Z,1.30
2023-09-08T00:34:34.552Z,1.10
2023-09-08T00:37:08.443Z,1.30
2023-09-08T00:39:39.599Z,0.90
2023-09-08T00:42:08.278Z,1.20
2023-09-08T00:44:35.943Z,0.70
2023-09-08T00:47:03.504Z,1.10
2023-09-08T00:49:31.057Z,1.50
2023-09-08T00:51:58.726Z,1.00
2023-09-08T00:54:26.307Z,1.30
2023-09-08T00:56:58.851Z,1.00
2023-09-08T00:59:26.564Z,1.50
2023-09-08T01:01:54.225Z,1.00
2023-09-08T01:04:22.245Z,1.50
2023-09-08T01:06:50.723Z,1.70
2023-09-08T01:09:19.621Z,1.90
2023-09-08T01:11:47.974Z,2.10
2023-09-08T01:14:19.950Z,1.80
2023-09-08T01:16:47.479Z,1.20
2023-09-08T01:19:15.579Z,1.40
2023-09-08T01:22:08.442Z,1.80
2023-09-08T01:24:41.944Z,0.90
2023-09-08T01:27:10.488Z,1.70
2023-09-08T01:29:38.150Z,1.50
2023-09-08T01:32:06.000Z,1.30
2023-09-08T01:34:34.795Z,1.60
2023-09-08T01:37:05.362Z,1.70
2023-09-08T01:39:32.990Z,0.80
2023-09-08T01:42:00.647Z,1.40
2023-09-08T01:44:28.397Z,2.20
2023-09-08T01:46:58.321Z,1.50
2023-09-08T01:49:25.988Z,1.80
2023-09-08T01:51:53.724Z,1.80
2023-09-08T01:54:21.409Z,1.90
2023-09-08T01:56:49.065Z,1.40
2023-09-08T01:59:16.729Z,1.20
2023-09-08T02:03:01.325Z,1.30
2023-09-08T02:05:29.264Z,2.50
2023-09-08T02:07:58.089Z,2.50
2023-09-08T02:10:25.919Z,2.30
2023-09-08T02:12:54.084Z,1.50
2023-09-08T02:15:21.621Z,1.60
2023-09-08T02:17:53.954Z,1.00
2023-09-08T02:20:21.674Z,1.60
2023-09-08T02:22:51.610Z,0.70
2023-09-08T02:25:19.251Z,1.40
2023-09-08T02:27:46.905Z,0.80
2023-09-08T02:30:14.564Z,1.60
2023-09-08T02:32:44.598Z,3.60
2023-09-08T02:35:12.703Z,2.70
2023-09-08T02:37:40.625Z,2.10
2023-09-08T02:40:09.107Z,2.40
2023-09-08T02:42:37.329Z,1.60
2023-09-08T02:45:05.750Z,2.60
2023-09-08T02:47:34.135Z,1.10
2023-09-08T02:50:02.007Z,0.60
2023-09-08T02:52:29.660Z,1.70
2023-09-08T02:54:57.362Z,1.90
2023-09-08T02:57:25.997Z,1.80
2023-09-08T02:59:53.761Z,1.40
2023-09-08T03:02:21.508Z,1.90
2023-09-08T03:04:49.235Z,1.40
2023-09-08T03:07:17.058Z,1.80
2023-09-08T03:09:45.121Z,1.40
2023-09-08T03:12:12.768Z,1.30
2023-09-08T03:14:40.415Z,1.20
2023-09-08T03:17:08.268Z,2.00
2023-09-08T03:19:36.276Z,1.20
2023-09-08T03:22:04.484Z,0.80
2023-09-08T03:24:33.651Z,1.70
2023-09-08T03:27:02.050Z,1.40
2023-09-08T03:29:30.102Z,1.70
2023-09-08T03:31:57.967Z,1.30
2023-09-08T03:34:25.895Z,0.80
2023-09-08T03:36:54.970Z,1.30
2023-09-08T03:39:22.685Z,1.50
2023-09-08T03:41:50.342Z,1.70
2023-09-08T03:44:17.912Z,1.20
2023-09-08T03:46:46.914Z,2.20
2023-09-08T03:49:15.371Z,1.30
2023-09-08T03:51:43.032Z,2.50
2023-09-08T03:54:10.597Z,1.20
2023-09-08T03:56:38.247Z,1.70
2023-09-08T03:59:06.116Z,2.10
2023-09-08T04:01:33.688Z,1.60
2023-09-08T04:04:01.271Z,1.50
2023-09-08T04:06:29.760Z,0.90
2023-09-08T04:08:57.797Z,1.50
2023-09-08T04:11:25.849Z,1.50
2023-09-08T04:13:53.620Z,2.80
2023-09-08T04:16:21.344Z,1.30
2023-09-08T04:18:49.031Z,1.20
2023-09-08T04:21:16.873Z,2.40
2023-09-08T04:23:46.246Z,1.90
2023-09-08T04:26:14.679Z,1.60
2023-09-08T04:28:42.678Z,1.70
2023-09-08T04:31:10.369Z,1.90
2023-09-08T04:33:39.921Z,1.70
2023-09-08T04:36:07.735Z,2.50
2023-09-08T04:38:35.261Z,2.60
2023-09-08T04:41:03.002Z,2.10
2023-09-08T04:43:30.672Z,2.00
2023-09-08T04:45:59.138Z,2.00
2023-09-08T04:48:29.194Z,1.50
2023-09-08T04:50:58.488Z,2.80
2023-09-08T04:53:26.262Z,1.90
2023-09-08T04:55:54.081Z,1.20
2023-09-08T04:58:21.741Z,2.20
2023-09-08T05:00:50.471Z,1.70
2023-09-08T05:03:18.309Z,2.00
2023-09-08T05:05:47.224Z,1.40
2023-09-08T05:08:15.593Z,1.50
2023-09-08T05:10:45.590Z,1.80
2023-09-08T05:13:24.133Z,2.20
2023-09-08T05:16:01.336Z,1.10
2023-09-08T05:18:31.226Z,2.30
2023-09-08T05:20:58.852Z,1.60
2023-09-08T05:23:26.718Z,1.70
2023-09-08T05:25:55.091Z,1.20
2023-09-08T05:28:22.814Z,2.10
2023-09-08T05:30:54.370Z,1.70
2023-09-08T05:33:26.694Z,1.60
2023-09-08T05:35:59.417Z,3.60
2023-09-08T05:38:29.376Z,4.00
2023-09-08T05:40:58.404Z,4.60
2023-09-08T05:43:26.721Z,4.40
2023-09-08T05:45:55.531Z,3.30
2023-09-08T05:48:23.099Z,3.00
2023-09-08T05:50:54.020Z,2.40
2023-09-08T05:53:27.461Z,2.10
2023-09-08T05:55:56.658Z,2.80
2023-09-08T05:58:26.145Z,1.30
2023-09-08T06:00:57.390Z,1.80
2023-09-08T06:03:26.000Z,1.30
2023-09-08T06:05:55.392Z,2.30
2023-09-08T06:08:26.507Z,0.70
2023-09-08T06:10:55.382Z,2.10
2023-09-08T06:13:23.295Z,1.50
2023-09-08T06:15:56.427Z,2.10
2023-09-08T06:18:25.216Z,1.40
2023-09-08T06:20:53.567Z,1.20
2023-09-08T06:23:21.786Z,1.40
2023-09-08T06:25:50.374Z,1.30
2023-09-08T06:28:18.478Z,1.40
2023-09-08T06:30:46.006Z,0.70
2023-09-08T06:33:13.842Z,1.20
2023-09-08T06:35:41.553Z,1.10
2023-09-08T06:38:09.290Z,1.20
2023-09-08T06:40:37.247Z,1.70
2023-09-08T06:43:05.317Z,1.10
2023-09-08T06:45:51.452Z,1.10
2023-09-08T06:48:19.322Z,1.40
2023-09-08T06:50:47.057Z,1.20
2023-09-08T06:53:14.716Z,1.90
2023-09-08T06:55:45.569Z,1.40
2023-09-08T06:58:16.274Z,1.50
2023-09-08T07:00:44.306Z,1.00
2023-09-08T07:03:12.290Z,1.80
2023-09-08T07:05:43.136Z,0.20
2023-09-08T07:08:11.247Z,1.50
2023-09-08T07:10:40.425Z,0.70
2023-09-08T07:13:08.767Z,1.60
2023-09-08T07:15:37.030Z,1.00
2023-09-08T07:18:06.362Z,1.90
2023-09-08T07:20:34.132Z,1.30
2023-09-08T07:23:03.157Z,1.10
2023-09-08T07:25:30.738Z,1.10
2023-09-08T07:27:58.902Z,1.00
2023-09-08T07:30:27.973Z,1.00
2023-09-08T07:32:56.006Z,1.20
2023-09-08T07:35:25.375Z,0.70
2023-09-08T07:37:53.437Z,1.20
2023-09-08T07:40:21.507Z,1.70
2023-09-08T07:42:49.382Z,1.10
2023-09-08T07:45:17.408Z,1.30
2023-09-08T07:47:46.668Z,0.90
2023-09-08T07:50:32.972Z,1.30
2023-09-08T07:53:00.961Z,1.00
2023-09-08T07:55:32.210Z,0.90
2023-09-08T08:07:17.854Z,1.10
2023-09-08T08:09:45.417Z,0.70
2023-09-08T08:12:13.031Z,0.80
2023-09-08T08:14:40.585Z,0.50
2023-09-08T08:17:09.549Z,1.10
2023-09-08T08:19:37.168Z,0.70
2023-09-08T08:22:05.238Z,1.20
2023-09-08T08:24:33.031Z,1.30
2023-09-08T08:27:03.081Z,0.70
2023-09-08T08:29:32.828Z,0.90
2023-09-08T08:32:00.815Z,0.50
2023-09-08T08:34:28.457Z,0.80
2023-09-08T08:36:56.023Z,0.30
2023-09-08T08:39:23.676Z,0.80
2023-09-08T08:41:51.306Z,0.60
2023-09-08T08:44:19.609Z,0.90
2023-09-08T08:46:47.292Z,1.40
2023-09-08T08:49:16.677Z,0.50
2023-09-08T08:51:45.814Z,0.90
2023-09-08T08:54:14.982Z,0.20
2023-09-08T08:56:44.802Z,0.40
2023-09-08T08:59:12.747Z,0.70
2023-09-08T09:01:43.198Z,0.70
2023-09-08T09:04:13.093Z,0.30
2023-09-08T09:06:42.493Z,0.40
2023-09-08T09:09:14.008Z,0.80
2023-09-08T09:11:42.862Z,0.60
2023-09-08T09:14:10.704Z,0.30
2023-09-08T09:16:45.526Z,0.70
2023-09-08T09:21:58.613Z,0.70
2023-09-08T09:24:38.498Z,0.30
2023-09-08T09:27:08.456Z,0.70
2023-09-08T09:29:49.687Z,0.70
2023-09-08T09:32:17.766Z,0.50
2023-09-08T09:34:54.618Z,0.80
2023-09-08T09:37:23.137Z,0.30
2023-09-08T09:39:52.239Z,0.60
2023-09-08T09:42:21.942Z,0.70
2023-09-08T09:44:52.716Z,0.30
2023-09-08T09:47:21.658Z,0.70
2023-09-08T09:49:51.561Z,0.30
2023-09-08T09:52:24.673Z,0.50
2023-09-08T09:54:56.094Z,0.30
2023-09-08T09:57:25.274Z,0.60
2023-09-08T09:59:55.978Z,0.20
2023-09-08T10:02:25.141Z,0.30
2023-09-08T10:05:19.176Z,0.40
2023-09-08T10:07:51.610Z,0.60
2023-09-08T10:10:20.989Z,0.60
2023-09-08T10:13:01.774Z,0.30
2023-09-08T10:15:29.999Z,0.40
2023-09-08T10:17:59.208Z,0.40
2023-09-08T10:20:29.107Z,0.90
2023-09-08T10:23:04.128Z,0.80
2023-09-08T10:25:33.438Z,0.70
2023-09-08T10:28:01.820Z,0.40
2023-09-08T10:30:30.448Z,0.60
2023-09-08T10:32:59.557Z,0.40
2023-09-08T10:35:27.671Z,0.50
2023-09-08T10:38:29.448Z,0.40
2023-09-08T10:41:17.465Z,1.30
2023-09-08T10:43:58.969Z,0.90
2023-09-08T10:46:30.459Z,0.70
2023-09-08T10:49:11.832Z,0.70
2023-09-08T10:51:40.615Z,1.20
2023-09-08T10:54:09.513Z,0.60
2023-09-08T10:56:55.973Z,0.80
2023-09-08T10:59:31.241Z,0.50
2023-09-08T11:02:01.582Z,0.50
2023-09-08T11:04:30.484Z,0.70
2023-09-08T11:06:58.926Z,0.50
2023-09-08T11:09:26.628Z,0.60
2023-09-08T11:11:54.362Z,0.50
2023-09-08T11:14:22.324Z,0.40
2023-09-08T11:16:51.863Z,0.50
2023-09-08T11:19:23.222Z,0.60
2023-09-08T11:21:52.844Z,0.80
2023-09-08T11:24:26.669Z,0.70
2023-09-08T11:26:57.921Z,0.70
2023-09-08T11:29:26.699Z,0.50
2023-09-08T11:31:55.189Z,0.40
2023-09-08T11:34:23.037Z,0.70
2023-09-08T11:36:51.254Z,0.80
2023-09-08T11:39:19.299Z,0.40
2023-09-08T11:41:47.066Z,0.40
2023-09-08T11:44:19.409Z,0.60
2023-09-08T11:46:49.521Z,0.60
2023-09-08T11:49:20.442Z,0.50
2023-09-08T11:51:48.247Z,1.10
2023-09-08T11:54:16.048Z,0.20
2023-09-08T11:56:43.673Z,0.70
2023-09-08T11:59:11.395Z,0.70
2023-09-08T12:01:39.136Z,0.80
2023-09-08T12:04:09.978Z,0.60
2023-09-08T12:06:37.799Z,0.70
2023-09-08T12:09:06.876Z,0.60
2023-09-08T12:11:43.097Z,0.50
2023-09-08T12:14:14.761Z,0.90
2023-09-08T12:16:43.399Z,0.60
2023-09-08T12:19:32.565Z,0.80
2023-09-08T12:22:04.402Z,0.50
2023-09-08T12:24:51.132Z,0.70
2023-09-08T12:27:19.679Z,0.60
2023-09-08T12:30:25.982Z,0.30
2023-09-08T12:36:18.180Z,0.50
2023-09-08T12:38:50.500Z,0.40
2023-09-08T12:41:18.614Z,0.40
2023-09-08T12:43:47.404Z,0.60
2023-09-08T12:46:18.515Z,0.80
2023-09-08T12:48:46.427Z,0.80
2023-09-08T12:51:14.189Z,0.60
2023-09-08T12:53:41.889Z,0.30
2023-09-08T12:56:09.815Z,0.10
2023-09-08T12:58:37.850Z,0.80
2023-09-08T13:01:08.581Z,0.30
2023-09-08T13:03:39.678Z,0.30
2023-09-08T13:06:07.443Z,0.30
2023-09-08T13:08:35.397Z,1.30
2023-09-08T13:11:04.535Z,0.50
2023-09-08T13:13:32.991Z,0.70
2023-09-08T13:16:01.252Z,0.30
2023-09-08T13:18:29.317Z,0.80
2023-09-08T13:20:58.793Z,0.30
2023-09-08T13:23:27.199Z,0.70
2023-09-08T13:25:55.065Z,0.60
2023-09-08T13:28:23.469Z,0.60
2023-09-08T13:30:51.320Z,0.20
2023-09-08T13:33:19.544Z,0.40
2023-09-08T13:35:48.524Z,0.50
2023-09-08T13:38:16.461Z,0.60
2023-09-08T13:40:44.150Z,0.40
2023-09-08T13:43:12.592Z,1.00
2023-09-08T13:45:40.192Z,0.30
2023-09-08T13:48:08.445Z,0.50
2023-09-08T13:50:38.004Z,1.00
2023-09-08T13:53:06.110Z,0.50
2023-09-08T13:55:38.234Z,0.90
2023-09-08T13:58:09.279Z,0.50
2023-09-08T14:00:39.560Z,0.70
2023-09-08T14:03:12.807Z,0.90
2023-09-08T14:05:45.772Z,0.50
2023-09-08T14:08:18.480Z,1.90
2023-09-08T14:13:25.856Z,1.60
2023-09-08T14:15:55.341Z,0.40
2023-09-08T14:18:24.850Z,0.40
2023-09-08T14:20:53.465Z,0.90
2023-09-08T14:23:22.500Z,0.60
2023-09-08T14:25:51.943Z,0.80
2023-09-08T14:28:20.593Z,0.50
2023-09-08T14:30:48.995Z,0.90
2023-09-08T14:33:17.028Z,0.60
2023-09-08T14:35:45.043Z,0.90
2023-09-08T14:38:18.269Z,0.60
2023-09-08T14:40:47.281Z,0.70
2023-09-08T14:43:15.041Z,0.40
2023-09-08T14:45:42.809Z,0.70
2023-09-08T14:48:10.641Z,1.10
2023-09-08T14:50:38.672Z,0.50
2023-09-08T14:53:08.043Z,0.50
2023-09-08T14:55:35.795Z,0.50
2023-09-08T14:58:03.479Z,0.60
2023-09-08T15:00:31.130Z,0.70
2023-09-08T15:02:58.926Z,0.80
2023-09-08T15:05:27.328Z,0.50
2023-09-08T15:07:55.343Z,1.00
2023-09-08T15:10:28.269Z,1.10
2023-09-08T15:12:56.017Z,0.60
2023-09-08T15:15:27.235Z,0.80
2023-09-08T15:17:55.390Z,0.80
2023-09-08T15:20:23.401Z,1.30
2023-09-08T15:22:51.296Z,0.60
2023-09-08T15:25:19.239Z,0.50
2023-09-08T15:27:47.006Z,1.00
2023-09-08T15:30:14.869Z,1.20
2023-09-08T15:32:42.793Z,0.80
2023-09-08T15:35:10.804Z,0.70
2023-09-08T15:37:39.387Z,3.80
2023-09-08T15:47:09.802Z,2.20
2023-09-08T15:49:38.028Z,2.60
2023-09-08T15:52:15.723Z,3.00
2023-09-08T16:08:34.575Z,5.80
2023-09-08T16:11:03.136Z,6.60
2023-09-08T16:13:34.609Z,6.40
2023-09-08T16:16:04.727Z,6.00
2023-09-08T16:18:33.594Z,2.00
2023-09-08T16:21:01.553Z,2.60
2023-09-08T16:23:29.319Z,2.90
2023-09-08T16:25:58.030Z,4.80
2023-09-08T16:28:26.193Z,8.00
2023-09-08T16:30:54.041Z,13.50
2023-09-08T16:33:21.815Z,10.80
2023-09-08T16:35:49.443Z,13.60
2023-09-08T16:38:17.142Z,10.10
2023-09-08T16:40:45.619Z,9.80
2023-09-08T16:43:17.478Z,6.80
2023-09-08T16:45:45.475Z,7.50
2023-09-08T16:48:15.875Z,7.00
2023-09-08T16:50:43.635Z,9.30
2023-09-08T16:53:11.424Z,7.90
2023-09-08T16:55:39.072Z,13.80
2023-09-08T16:58:06.824Z,16.30
2023-09-08T17:00:34.546Z,12.20
2023-09-08T17:03:02.402Z,10.50
2023-09-08T17:05:30.422Z,14.40
2023-09-08T17:07:58.191Z,14.30
2023-09-08T17:10:25.983Z,14.00
2023-09-08T17:12:53.797Z,12.80
2023-09-08T17:15:21.681Z,40.20
2023-09-08T17:17:49.416Z,36.80
2023-09-08T17:20:17.842Z,22.70
2023-09-08T17:22:45.626Z,18.60
2023-09-08T17:25:13.305Z,15.70
2023-09-08T17:27:43.436Z,12.50
2023-09-08T17:30:11.574Z,9.50
2023-09-08T17:32:39.204Z,11.20
2023-09-08T17:35:07.330Z,10.80
2023-09-08T17:37:36.910Z,13.60
2023-09-08T17:40:06.404Z,13.20
2023-09-08T17:42:33.999Z,8.70
2023-09-08T17:45:05.202Z,5.90
2023-09-08T17:47:33.087Z,5.70
2023-09-08T17:50:00.913Z,5.60
2023-09-08T17:52:29.155Z,3.10
2023-09-08T17:54:58.033Z,4.00
2023-09-08T17:57:25.906Z,3.50
2023-09-08T17:59:53.712Z,5.10
2023-09-08T18:02:21.556Z,4.00
2023-09-08T18:04:49.462Z,5.10
2023-09-08T18:07:17.448Z,7.10
2023-09-08T18:09:45.797Z,7.30
2023-09-08T18:12:13.395Z,7.70
2023-09-08T18:14:41.111Z,12.20
2023-09-08T18:17:09.640Z,9.20
2023-09-08T18:19:38.905Z,8.50
2023-09-08T18:22:06.757Z,6.50
2023-09-08T18:24:34.569Z,7.20
2023-09-08T18:27:07.919Z,6.10
2023-09-08T18:29:36.105Z,4.80
2023-09-08T18:32:04.464Z,5.80
2023-09-08T18:34:32.568Z,4.30
2023-09-08T18:37:00.454Z,4.50
2023-09-08T18:39:28.137Z,3.80
2023-09-08T18:41:56.004Z,2.80
2023-09-08T18:44:23.832Z,3.40
2023-09-08T18:46:51.610Z,3.30
2023-09-08T18:49:23.432Z,3.60
2023-09-08T18:51:51.185Z,3.50
2023-09-08T18:54:18.787Z,3.40
2023-09-08T18:57:04.491Z,2.90
2023-09-08T18:59:32.193Z,2.70
2023-09-08T19:02:00.075Z,3.00
2023-09-08T19:04:28.037Z,2.30
2023-09-08T19:06:57.016Z,1.70
2023-09-08T19:09:24.788Z,1.20
2023-09-08T19:11:52.684Z,3.20
2023-09-08T19:14:27.491Z,2.00
2023-09-08T19:16:56.211Z,3.80
2023-09-08T19:19:23.824Z,5.00
2023-09-08T19:21:51.509Z,6.00
2023-09-08T19:24:20.469Z,4.80
2023-09-08T19:26:48.440Z,5.10
2023-09-08T19:29:16.459Z,4.30
2023-09-08T19:31:44.170Z,4.40
2023-09-08T19:34:12.071Z,3.40
2023-09-08T19:36:40.258Z,3.10
2023-09-08T19:39:08.693Z,2.60
2023-09-08T19:41:36.989Z,3.10
2023-09-08T19:44:05.224Z,3.30
2023-09-08T19:46:35.700Z,2.50
2023-09-08T19:49:04.215Z,2.10
2023-09-08T19:51:31.929Z,1.70
2023-09-08T19:54:00.807Z,2.60
2023-09-08T19:56:29.790Z,3.30
2023-09-08T19:58:57.501Z,2.30
2023-09-08T20:01:25.950Z,2.10
2023-09-08T20:03:53.696Z,2.50
2023-09-08T20:06:21.514Z,2.00
2023-09-08T20:08:49.425Z,2.60
2023-09-08T20:11:17.496Z,1.40
2023-09-08T20:13:46.227Z,2.60
2023-09-08T20:16:14.412Z,2.00
2023-09-08T20:18:42.511Z,1.30
2023-09-08T20:21:11.224Z,1.60
2023-09-08T20:23:38.992Z,2.40
2023-09-08T20:26:07.152Z,2.40
2023-09-08T20:28:34.918Z,1.70
2023-09-08T20:31:13.643Z,2.00
2023-09-08T20:33:43.669Z,2.70
2023-09-08T20:36:11.419Z,2.30
2023-09-08T20:38:42.373Z,2.70
2023-09-08T20:41:14.214Z,2.20
2023-09-08T20:43:42.289Z,1.40
2023-09-08T20:46:10.323Z,2.20
2023-09-08T20:48:39.141Z,1.80
2023-09-08T20:51:11.716Z,1.70
2023-09-08T20:53:41.383Z,1.50
2023-09-08T20:56:11.473Z,2.00
2023-09-08T20:58:40.163Z,1.80
2023-09-08T21:01:08.533Z,1.20
2023-09-08T21:03:37.010Z,1.90
2023-09-08T21:06:04.952Z,2.00
2023-09-08T21:08:32.814Z,2.30
2023-09-08T21:11:00.574Z,1.80
2023-09-08T21:13:28.453Z,2.10
2023-09-08T21:15:56.331Z,1.50
2023-09-08T21:18:24.070Z,1.70
2023-09-08T21:20:51.732Z,2.10
2023-09-08T21:23:19.504Z,1.30
2023-09-08T21:25:47.256Z,2.20
2023-09-08T21:28:14.929Z,2.10
2023-09-08T21:30:42.685Z,2.50
2023-09-08T21:33:10.488Z,2.40
2023-09-08T21:35:38.312Z,1.70
2023-09-08T21:38:06.279Z,2.90
2023-09-08T21:40:34.061Z,2.70
2023-09-08T21:43:01.628Z,2.60
2023-09-08T21:45:29.382Z,1.80
2023-09-08T21:47:57.459Z,2.20
2023-09-08T21:50:25.196Z,2.50
2023-09-08T21:52:54.074Z,1.90
2023-09-08T21:55:22.970Z,2.40
2023-09-08T21:57:50.844Z,1.60
2023-09-08T22:00:22.554Z,1.70
2023-09-08T22:02:50.609Z,1.20
2023-09-08T22:05:18.635Z,1.80
2023-09-08T22:07:46.312Z,1.60
2023-09-08T22:10:14.067Z,1.20
2023-09-08T22:12:41.986Z,1.70
2023-09-08T22:15:10.482Z,1.80
2023-09-08T22:17:38.200Z,1.80
2023-09-08T22:20:16.104Z,1.10
2023-09-08T22:22:44.553Z,1.50
2023-09-08T22:25:12.895Z,1.10
2023-09-08T22:27:40.700Z,2.10
2023-09-08T22:30:09.585Z,2.50
2023-09-08T22:32:37.858Z,2.50
2023-09-08T22:35:06.590Z,2.50
2023-09-08T22:37:35.374Z,3.20
2023-09-08T22:40:07.437Z,3.00
2023-09-08T22:42:35.418Z,3.00
2023-09-08T22:45:04.506Z,4.20
2023-09-08T22:47:32.959Z,4.50
2023-09-08T22:50:03.228Z,3.70
2023-09-08T22:52:30.916Z,2.40
2023-09-08T22:55:12.674Z,2.00
2023-09-08T22:57:46.338Z,1.70
2023-09-08T23:00:14.690Z,1.90
2023-09-08T23:02:44.061Z,1.90
2023-09-08T23:05:12.623Z,1.20
2023-09-08T23:07:44.709Z,2.50
2023-09-08T23:10:12.710Z,2.50
2023-09-08T23:12:40.577Z,1.90
2023-09-08T23:15:13.274Z,1.30
2023-09-08T23:17:41.210Z,2.70
2023-09-08T23:20:09.595Z,1.80
2023-09-08T23:22:37.765Z,1.10
2023-09-08T23:25:07.073Z,1.40
2023-09-08T23:27:35.300Z,1.50
2023-09-08T23:30:03.724Z,1.70
2023-09-08T23:32:31.547Z,1.30
2023-09-08T23:35:00.078Z,1.50
2023-09-08T23:37:27.865Z,2.40
2023-09-08T23:39:55.578Z,2.10
2023-09-08T23:42:23.202Z,1.50
2023-09-08T23:44:50.909Z,2.20
2023-09-08T23:47:18.650Z,2.00
2023-09-08T23:49:46.542Z,2.30
2023-09-08T23:52:14.302Z,2.70
2023-09-08T23:54:42.071Z,2.40
2023-09-08T23:57:09.918Z,1.80
2023-09-08T23:59:37.794Z,1.80
