createdAt,value
2018-12-03T00:00:25.785Z,95.75
2018-12-03T00:03:00.912Z,95.70
2018-12-03T00:05:29.603Z,96.25
2018-12-03T00:07:58.313Z,96.38
2018-12-03T00:10:27.049Z,96.27
2018-12-03T00:12:55.661Z,95.64
2018-12-03T00:15:24.282Z,96.62
2018-12-03T00:17:52.974Z,96.56
2018-12-03T00:20:21.734Z,96.51
2018-12-03T00:22:50.435Z,96.37
2018-12-03T00:25:19.167Z,97.08
2018-12-03T00:27:52.991Z,96.87
2018-12-03T00:30:22.094Z,96.88
2018-12-03T00:32:51.158Z,96.45
2018-12-03T00:35:19.873Z,97.04
2018-12-03T00:37:48.528Z,96.97
2018-12-03T00:40:17.221Z,97.60
2018-12-03T00:42:45.939Z,98.23
2018-12-03T00:45:14.582Z,98.34
2018-12-03T00:47:43.283Z,98.64
2018-12-03T00:50:11.965Z,98.11
2018-12-03T00:52:40.579Z,97.85
2018-12-03T00:55:09.413Z,97.67
2018-12-03T00:57:38.088Z,96.27
2018-12-03T01:00:10.718Z,96.76
2018-12-03T01:02:39.384Z,96.56
2018-12-03T01:05:08.834Z,96.45
2018-12-03T01:07:37.542Z,96.11
2018-12-03T01:10:08.208Z,96.51
2018-12-03T01:12:36.946Z,97.28
2018-12-03T01:15:08.068Z,97.31
2018-12-03T01:17:36.768Z,98.30
2018-12-03T01:20:09.473Z,98.39
2018-12-03T01:22:38.124Z,98.46
2018-12-03T01:25:06.929Z,98.54
2018-12-03T01:27:35.572Z,99.75
2018-12-03T01:30:09.892Z,100.00
2018-12-03T01:32:38.561Z,100.00
2018-12-03T01:35:08.619Z,100.00
2018-12-03T01:37:37.382Z,100.00
2018-12-03T01:40:10.045Z,100.00
2018-12-03T01:42:38.718Z,100.00
2018-12-03T01:45:09.511Z,100.00
2018-12-03T01:47:44.685Z,100.00
2018-12-03T01:50:14.180Z,100.00
2018-12-03T01:52:42.977Z,100.00
2018-12-03T01:55:12.285Z,100.00
2018-12-03T01:57:40.981Z,100.00
2018-12-03T02:00:17.640Z,100.00
2018-12-03T02:02:46.288Z,100.00
2018-12-03T02:07:58.418Z,100.00
2018-12-03T02:10:27.141Z,100.00
2018-12-03T02:12:55.778Z,100.00
2018-12-03T02:15:24.441Z,100.00
2018-12-03T02:17:53.102Z,100.00
2018-12-03T02:20:21.788Z,100.00
2018-12-03T02:22:50.495Z,100.00
2018-12-03T02:25:19.225Z,100.00
2018-12-03T02:27:47.880Z,100.00
2018-12-03T02:30:17.654Z,100.00
2018-12-03T02:32:46.328Z,100.00
2018-12-03T02:35:15.375Z,100.00
2018-12-03T02:37:44.053Z,100.00
2018-12-03T02:40:14.641Z,100.00
2018-12-03T02:42:43.267Z,100.00
2018-12-03T02:45:13.557Z,100.00
2018-12-03T02:47:42.235Z,100.00
2018-12-03T02:50:13.996Z,100.00
2018-12-03T02:52:42.672Z,100.00
2018-12-03T02:55:12.266Z,100.00
2018-12-03T02:57:40.930Z,100.00
2018-12-03T03:00:12.232Z,100.00
2018-12-03T03:02:41.126Z,100.00
2018-12-03T03:05:12.051Z,100.00
2018-12-03T03:07:40.705Z,100.00
2018-12-03T03:10:11.909Z,100.00
2018-12-03T03:12:40.598Z,100.00
2018-12-03T03:15:11.109Z,100.00
2018-12-03T03:17:40.018Z,100.00
2018-12-03T03:20:12.454Z,100.00
2018-12-03T03:22:41.188Z,100.00
2018-12-03T03:25:10.719Z,100.00
2018-12-03T03:27:39.476Z,100.00
2018-12-03T03:30:13.389Z,100.00
2018-12-03T03:32:42.724Z,100.00
2018-12-03T03:35:12.498Z,100.00
2018-12-03T03:37:41.181Z,100.00
2018-12-03T03:40:14.950Z,100.00
2018-12-03T03:42:44.927Z,100.00
2018-12-03T03:45:15.987Z,100.00
2018-12-03T03:47:44.661Z,100.00
2018-12-03T03:50:13.282Z,100.00
2018-12-03T03:52:41.904Z,100.00
2018-12-03T03:55:10.910Z,100.00
2018-12-03T03:57:39.588Z,100.00
2018-12-03T04:00:12.985Z,100.00
2018-12-03T04:02:41.656Z,100.00
2018-12-03T04:05:11.528Z,100.00
2018-12-03T04:07:40.731Z,100.00
2018-12-03T04:10:10.721Z,100.00
2018-12-03T04:12:39.632Z,100.00
2018-12-03T04:15:13.208Z,100.00
2018-12-03T04:17:41.906Z,100.00
2018-12-03T04:20:15.508Z,100.00
2018-12-03T04:22:45.376Z,100.00
2018-12-03T04:25:14.296Z,100.00
2018-12-03T04:27:42.976Z,100.00
2018-12-03T04:30:15.189Z,100.00
2018-12-03T04:32:43.915Z,100.00
2018-12-03T04:35:13.227Z,100.00
2018-12-03T04:37:42.154Z,100.00
2018-12-03T04:40:11.843Z,100.00
2018-12-03T04:42:40.461Z,100.00
2018-12-03T04:45:12.203Z,100.00
2018-12-03T04:47:40.880Z,100.00
2018-12-03T04:50:12.927Z,100.00
2018-12-03T04:52:41.571Z,100.00
2018-12-03T04:55:10.817Z,100.00
2018-12-03T04:57:39.607Z,100.00
2018-12-03T05:00:11.625Z,100.00
2018-12-03T05:02:40.325Z,100.00
2018-12-03T05:05:09.732Z,100.00
2018-12-03T05:07:38.386Z,100.00
2018-12-03T05:10:11.004Z,100.00
2018-12-03T05:12:39.730Z,100.00
2018-12-03T05:15:11.340Z,100.00
2018-12-03T05:17:40.320Z,100.00
2018-12-03T05:20:12.417Z,100.00
2018-12-03T05:22:41.099Z,100.00
2018-12-03T05:25:10.711Z,100.00
2018-12-03T05:27:39.462Z,100.00
2018-12-03T05:30:10.939Z,100.00
2018-12-03T05:32:40.353Z,100.00
2018-12-03T05:35:14.391Z,100.00
2018-12-03T05:37:43.048Z,100.00
2018-12-03T05:40:13.475Z,100.00
2018-12-03T05:42:42.156Z,100.00
2018-12-03T05:45:11.116Z,100.00
2018-12-03T05:47:39.783Z,100.00
2018-12-03T05:50:10.505Z,100.00
2018-12-03T05:52:39.198Z,100.00
2018-12-03T05:55:09.893Z,100.00
2018-12-03T05:57:38.620Z,100.00
2018-12-03T06:00:13.652Z,100.00
2018-12-03T06:02:42.314Z,100.00
2018-12-03T06:05:11.764Z,100.00
2018-12-03T06:07:40.400Z,100.00
2018-12-03T06:10:11.399Z,100.00
2018-12-03T06:12:40.891Z,100.00
2018-12-03T06:15:11.147Z,100.00
2018-12-03T06:17:40.047Z,100.00
2018-12-03T06:20:17.717Z,100.00
2018-12-03T06:22:46.968Z,100.00
2018-12-03T06:25:18.973Z,100.00
2018-12-03T06:27:47.579Z,100.00
2018-12-03T06:30:18.748Z,100.00
2018-12-03T06:32:47.443Z,100.00
2018-12-03T06:35:16.809Z,100.00
2018-12-03T06:37:45.505Z,100.00
2018-12-03T06:40:18.030Z,100.00
2018-12-03T06:42:46.706Z,100.00
2018-12-03T06:45:16.725Z,100.00
2018-12-03T06:48:01.659Z,100.00
2018-12-03T06:50:30.359Z,100.00
2018-12-03T06:52:59.021Z,100.00
2018-12-03T06:55:27.690Z,100.00
2018-12-03T06:57:56.317Z,100.00
2018-12-03T07:00:26.170Z,100.00
2018-12-03T07:02:54.897Z,100.00
2018-12-03T07:05:23.733Z,100.00
2018-12-03T07:07:54.927Z,100.00
2018-12-03T07:10:24.187Z,100.00
2018-12-03T07:12:54.440Z,100.00
2018-12-03T07:15:23.480Z,100.00
2018-12-03T07:17:54.699Z,100.00
2018-12-03T07:20:23.361Z,100.00
2018-12-03T07:22:51.963Z,100.00
2018-12-03T07:25:20.634Z,100.00
2018-12-03T07:27:49.459Z,100.00
2018-12-03T07:30:22.584Z,100.00
2018-12-03T07:32:51.749Z,100.00
2018-12-03T07:35:21.247Z,100.00
2018-12-03T07:37:50.985Z,100.00
2018-12-03T07:40:19.668Z,100.00
2018-12-03T07:42:48.344Z,100.00
2018-12-03T07:45:20.983Z,100.00
2018-12-03T07:47:49.713Z,100.00
2018-12-03T07:50:21.369Z,100.00
2018-12-03T07:52:50.125Z,100.00
2018-12-03T07:55:26.095Z,100.00
2018-12-03T07:57:59.323Z,100.00
2018-12-03T08:00:33.708Z,100.00
2018-12-03T08:03:02.375Z,100.00
2018-12-03T08:05:31.430Z,100.00
2018-12-03T08:08:00.127Z,100.00
2018-12-03T08:10:28.802Z,100.00
2018-12-03T08:12:57.578Z,100.00
2018-12-03T08:15:26.284Z,100.00
2018-12-03T08:17:57.572Z,100.00
2018-12-03T08:20:36.679Z,100.00
2018-12-03T08:23:08.524Z,100.00
2018-12-03T08:25:37.709Z,100.00
2018-12-03T08:28:06.707Z,100.00
2018-12-03T08:30:35.433Z,100.00
2018-12-03T08:33:04.087Z,100.00
2018-12-03T08:35:32.782Z,100.00
2018-12-03T08:38:03.520Z,100.00
2018-12-03T08:40:30.126Z,100.00
2018-12-03T08:42:58.770Z,100.00
2018-12-03T08:45:27.465Z,100.00
2018-12-03T08:47:56.138Z,100.00
2018-12-03T08:50:26.123Z,100.00
2018-12-03T08:52:55.597Z,100.00
2018-12-03T08:55:24.293Z,100.00
2018-12-03T08:57:52.995Z,100.00
2018-12-03T09:00:24.217Z,100.00
2018-12-03T09:03:04.084Z,100.00
2018-12-03T09:05:39.929Z,100.00
2018-12-03T09:08:09.971Z,100.00
2018-12-03T09:10:39.090Z,100.00
2018-12-03T09:13:14.219Z,100.00
2018-12-03T09:15:43.115Z,100.00
2018-12-03T09:18:11.835Z,100.00
2018-12-03T09:20:40.468Z,100.00
2018-12-03T09:23:09.101Z,100.00
2018-12-03T09:25:37.717Z,100.00
2018-12-03T09:28:06.626Z,100.00
2018-12-03T09:30:35.310Z,100.00
2018-12-03T09:33:04.027Z,100.00
2018-12-03T09:35:32.689Z,100.00
2018-12-03T09:38:01.370Z,100.00
2018-12-03T09:40:30.733Z,100.00
2018-12-03T09:42:59.398Z,100.00
2018-12-03T09:45:28.132Z,100.00
2018-12-03T09:47:56.803Z,100.00
2018-12-03T09:50:26.835Z,100.00
2018-12-03T09:52:55.947Z,100.00
2018-12-03T09:55:28.924Z,100.00
2018-12-03T09:58:12.656Z,100.00
2018-12-03T10:00:41.618Z,99.82
2018-12-03T10:03:19.889Z,99.47
2018-12-03T10:05:54.257Z,100.00
2018-12-03T10:08:32.671Z,98.79
2018-12-03T10:11:02.734Z,97.64
2018-12-03T10:13:32.538Z,97.59
2018-12-03T10:16:01.192Z,97.39
2018-12-03T10:18:29.910Z,97.71
2018-12-03T10:20:59.956Z,97.85
2018-12-03T10:23:28.661Z,97.84
2018-12-03T10:25:58.797Z,98.78
2018-12-03T10:28:27.878Z,98.22
2018-12-03T10:30:57.653Z,98.22
2018-12-03T10:33:34.322Z,97.69
2018-12-03T10:36:06.923Z,97.51
2018-12-03T10:38:37.510Z,96.92
2018-12-03T10:41:12.812Z,96.83
2018-12-03T10:43:41.595Z,94.41
2018-12-03T10:46:11.277Z,92.05
2018-12-03T10:48:39.938Z,91.65
2018-12-03T10:51:13.400Z,91.11
2018-12-03T10:53:42.399Z,89.99
2018-12-03T10:56:11.144Z,89.12
2018-12-03T10:58:42.047Z,88.50
2018-12-03T11:01:31.863Z,87.07
2018-12-03T11:04:00.577Z,84.64
2018-12-03T11:06:29.439Z,84.46
2018-12-03T11:08:58.175Z,83.72
2018-12-03T11:11:26.899Z,82.51
2018-12-03T11:13:56.477Z,80.29
2018-12-03T11:16:28.628Z,79.19
2018-12-03T11:18:58.257Z,77.41
2018-12-03T11:21:27.474Z,78.07
2018-12-03T11:23:56.226Z,78.43
2018-12-03T11:26:31.252Z,79.69
2018-12-03T11:28:59.917Z,80.46
2018-12-03T11:31:30.139Z,80.15
2018-12-03T11:33:58.896Z,81.00
2018-12-03T11:36:30.525Z,82.66
2018-12-03T11:39:07.472Z,82.93
2018-12-03T11:41:36.189Z,85.63
2018-12-03T11:44:05.353Z,86.61
2018-12-03T11:46:34.247Z,87.45
2018-12-03T11:49:02.886Z,88.85
2018-12-03T11:51:31.588Z,89.45
2018-12-03T11:54:00.291Z,89.54
2018-12-03T11:56:29.057Z,89.65
2018-12-03T11:58:57.724Z,89.65
2018-12-03T12:01:26.403Z,90.38
2018-12-03T12:03:55.093Z,90.75
2018-12-03T12:06:23.747Z,91.29
2018-12-03T12:08:52.429Z,92.35
2018-12-03T12:11:21.062Z,92.41
2018-12-03T12:13:49.690Z,91.34
2018-12-03T12:16:18.455Z,91.41
2018-12-03T12:18:47.058Z,93.24
2018-12-03T12:21:15.720Z,95.46
2018-12-03T12:23:44.347Z,95.72
2018-12-03T12:26:13.010Z,96.21
2018-12-03T12:28:41.645Z,95.91
2018-12-03T12:31:10.277Z,95.35
2018-12-03T12:33:38.912Z,96.36
2018-12-03T12:36:08.255Z,96.39
2018-12-03T12:38:36.899Z,97.43
2018-12-03T12:41:05.645Z,97.22
2018-12-03T12:43:34.322Z,98.89
2018-12-03T12:46:06.778Z,99.66
2018-12-03T12:48:35.452Z,99.95
2018-12-03T12:51:04.244Z,99.58
2018-12-03T12:53:32.869Z,100.00
2018-12-03T12:56:01.487Z,100.00
2018-12-03T12:58:30.200Z,100.00
2018-12-03T13:00:58.853Z,100.00
2018-12-03T13:03:27.645Z,100.00
2018-12-03T13:05:56.680Z,100.00
2018-12-03T13:08:25.148Z,100.00
2018-12-03T13:10:53.820Z,100.00
2018-12-03T13:13:22.500Z,100.00
2018-12-03T13:15:51.219Z,100.00
2018-12-03T13:18:19.893Z,100.00
2018-12-03T13:20:49.134Z,100.00
2018-12-03T13:23:17.823Z,100.00
2018-12-03T13:25:46.514Z,100.00
2018-12-03T13:28:15.181Z,100.00
2018-12-03T13:30:43.924Z,100.00
2018-12-03T13:33:12.659Z,100.00
2018-12-03T13:35:41.395Z,100.00
2018-12-03T13:38:10.019Z,100.00
2018-12-03T13:40:38.635Z,100.00
2018-12-03T13:43:07.309Z,100.00
2018-12-03T13:45:36.014Z,100.00
2018-12-03T13:48:04.684Z,100.00
2018-12-03T13:50:33.373Z,100.00
2018-12-03T13:53:02.085Z,100.00
2018-12-03T13:55:31.050Z,100.00
2018-12-03T13:57:59.634Z,100.00
2018-12-03T14:00:28.321Z,100.00
2018-12-03T14:03:00.247Z,100.00
2018-12-03T14:05:30.771Z,100.00
2018-12-03T14:08:07.857Z,100.00
2018-12-03T14:10:50.156Z,100.00
2018-12-03T14:15:37.726Z,100.00
2018-12-03T14:18:16.186Z,100.00
2018-12-03T14:20:47.740Z,100.00
2018-12-03T14:23:20.084Z,100.00
2018-12-03T14:25:48.381Z,100.00
2018-12-03T14:28:17.179Z,100.00
2018-12-03T14:30:45.816Z,100.00
2018-12-03T14:33:14.504Z,100.00
2018-12-03T14:35:43.199Z,100.00
2018-12-03T14:38:11.930Z,100.00
2018-12-03T14:40:40.707Z,100.00
2018-12-03T14:43:09.360Z,100.00
2018-12-03T14:45:37.975Z,100.00
2018-12-03T14:48:06.623Z,100.00
2018-12-03T14:50:35.255Z,100.00
2018-12-03T14:53:07.728Z,100.00
2018-12-03T14:55:32.858Z,100.00
2018-12-03T14:58:01.547Z,100.00
2018-12-03T15:00:30.259Z,100.00
2018-12-03T15:02:58.937Z,100.00
2018-12-03T15:05:27.624Z,100.00
2018-12-03T15:07:56.372Z,100.00
2018-12-03T15:10:25.060Z,100.00
2018-12-03T15:12:53.721Z,100.00
2018-12-03T15:15:22.367Z,100.00
2018-12-03T15:17:51.065Z,100.00
2018-12-03T15:20:19.747Z,100.00
2018-12-03T15:22:48.463Z,100.00
2018-12-03T15:25:17.201Z,100.00
2018-12-03T15:27:45.860Z,100.00
2018-12-03T15:30:14.577Z,100.00
2018-12-03T15:33:07.584Z,100.00
2018-12-03T15:35:37.094Z,100.00
2018-12-03T15:38:05.790Z,100.00
2018-12-03T15:40:34.718Z,100.00
2018-12-03T15:43:03.419Z,100.00
2018-12-03T15:45:32.120Z,100.00
2018-12-03T15:48:00.935Z,100.00
2018-12-03T15:50:29.916Z,100.00
2018-12-03T15:52:58.556Z,100.00
2018-12-03T15:55:27.209Z,100.00
2018-12-03T15:57:55.889Z,100.00
2018-12-03T16:00:24.534Z,100.00
2018-12-03T16:02:53.191Z,100.00
2018-12-03T16:05:24.640Z,100.00
2018-12-03T16:07:53.401Z,100.00
2018-12-03T16:10:22.111Z,100.00
2018-12-03T16:12:51.269Z,100.00
2018-12-03T16:15:19.921Z,100.00
2018-12-03T16:17:48.605Z,100.00
2018-12-03T16:20:17.377Z,100.00
2018-12-03T16:22:46.042Z,100.00
2018-12-03T16:25:14.829Z,100.00
2018-12-03T16:27:43.520Z,100.00
2018-12-03T16:30:20.779Z,100.00
2018-12-03T16:32:49.619Z,100.00
2018-12-03T16:35:18.372Z,100.00
2018-12-03T16:37:47.045Z,100.00
2018-12-03T16:40:15.733Z,100.00
2018-12-03T16:42:44.399Z,100.00
2018-12-03T16:45:13.084Z,100.00
2018-12-03T16:47:41.853Z,100.00
2018-12-03T16:50:10.812Z,100.00
2018-12-03T16:52:39.581Z,100.00
2018-12-03T16:55:08.271Z,100.00
2018-12-03T16:57:36.980Z,100.00
2018-12-03T17:00:16.221Z,100.00
2018-12-03T17:02:44.915Z,100.00
2018-12-03T17:05:13.607Z,100.00
2018-12-03T17:07:42.268Z,100.00
2018-12-03T17:10:13.452Z,100.00
2018-12-03T17:12:42.310Z,100.00
2018-12-03T17:15:11.034Z,100.00
2018-12-03T17:17:39.814Z,100.00
2018-12-03T17:20:14.904Z,100.00
2018-12-03T17:23:01.123Z,100.00
2018-12-03T17:25:29.813Z,100.00
2018-12-03T17:27:58.500Z,100.00
2018-12-03T17:30:27.381Z,100.00
2018-12-03T17:32:56.102Z,100.00
2018-12-03T17:35:24.771Z,100.00
2018-12-03T17:37:53.489Z,100.00
2018-12-03T17:40:22.176Z,100.00
2018-12-03T17:42:51.223Z,100.00
2018-12-03T17:45:19.905Z,100.00
2018-12-03T17:47:48.619Z,100.00
2018-12-03T17:50:17.394Z,100.00
2018-12-03T17:52:46.065Z,100.00
2018-12-03T17:55:14.696Z,100.00
2018-12-03T17:57:43.393Z,100.00
2018-12-03T18:00:14.331Z,100.00
2018-12-03T18:02:43.206Z,100.00
2018-12-03T18:05:11.919Z,100.00
2018-12-03T18:07:40.563Z,100.00
2018-12-03T18:10:10.987Z,100.00
2018-12-03T18:12:39.828Z,100.00
2018-12-03T18:15:09.171Z,100.00
2018-12-03T18:17:37.810Z,100.00
2018-12-03T18:20:08.563Z,100.00
2018-12-03T18:22:37.279Z,100.00
2018-12-03T18:25:06.757Z,100.00
2018-12-03T18:27:35.462Z,100.00
2018-12-03T18:30:08.550Z,100.00
2018-12-03T18:32:37.256Z,100.00
2018-12-03T18:35:06.215Z,100.00
2018-12-03T18:37:35.957Z,100.00
2018-12-03T18:40:04.938Z,100.00
2018-12-03T18:42:33.602Z,100.00
2018-12-03T18:45:02.320Z,100.00
2018-12-03T18:47:31.030Z,100.00
2018-12-03T18:50:01.885Z,100.00
2018-12-03T18:52:30.597Z,100.00
2018-12-03T18:54:59.280Z,100.00
2018-12-03T18:57:27.906Z,100.00
2018-12-03T18:59:56.566Z,100.00
2018-12-03T19:02:25.294Z,100.00
2018-12-03T19:04:53.995Z,100.00
2018-12-03T19:07:22.609Z,100.00
2018-12-03T19:09:51.294Z,100.00
2018-12-03T19:12:19.936Z,100.00
2018-12-03T19:14:48.596Z,100.00
2018-12-03T19:17:17.247Z,100.00
2018-12-03T19:19:45.949Z,100.00
2018-12-03T19:22:14.624Z,100.00
2018-12-03T19:24:43.415Z,100.00
2018-12-03T19:27:12.091Z,100.00
2018-12-03T19:29:40.716Z,100.00
2018-12-03T19:32:09.360Z,100.00
2018-12-03T19:34:38.850Z,100.00
2018-12-03T19:37:07.581Z,100.00
2018-12-03T19:39:36.252Z,100.00
2018-12-03T19:42:05.035Z,100.00
2018-12-03T19:44:34.915Z,100.00
2018-12-03T19:47:03.604Z,100.00
2018-12-03T19:49:32.298Z,100.00
2018-12-03T19:52:01.686Z,100.00
2018-12-03T19:54:30.353Z,100.00
2018-12-03T19:57:00.568Z,100.00
2018-12-03T19:59:32.857Z,100.00
2018-12-03T20:02:01.436Z,100.00
2018-12-03T20:04:35.225Z,100.00
2018-12-03T20:07:03.928Z,100.00
2018-12-03T20:09:32.630Z,100.00
2018-12-03T20:12:01.344Z,100.00
2018-12-03T20:14:30.537Z,100.00
2018-12-03T20:17:00.201Z,100.00
2018-12-03T20:20:11.517Z,100.00
2018-12-03T20:22:49.146Z,100.00
2018-12-03T20:25:20.847Z,100.00
2018-12-03T20:28:01.263Z,100.00
2018-12-03T20:32:42.913Z,100.00
2018-12-03T20:35:20.307Z,100.00
2018-12-03T20:38:11.504Z,100.00
2018-12-03T20:40:48.595Z,100.00
2018-12-03T20:43:21.198Z,100.00
2018-12-03T20:46:00.720Z,100.00
2018-12-03T20:48:37.310Z,100.00
2018-12-03T20:51:13.445Z,100.00
2018-12-03T20:53:45.785Z,100.00
2018-12-03T20:56:15.054Z,100.00
2018-12-03T20:58:43.824Z,100.00
2018-12-03T21:01:12.458Z,100.00
2018-12-03T21:03:41.122Z,100.00
2018-12-03T21:06:09.822Z,100.00
2018-12-03T21:08:38.457Z,100.00
2018-12-03T21:11:07.137Z,100.00
2018-12-03T21:13:35.751Z,100.00
2018-12-03T21:16:04.784Z,100.00
2018-12-03T21:18:33.537Z,100.00
2018-12-03T21:21:04.349Z,100.00
2018-12-03T21:23:33.391Z,100.00
2018-12-03T21:26:02.042Z,100.00
2018-12-03T21:28:30.686Z,100.00
2018-12-03T21:30:59.336Z,100.00
2018-12-03T21:33:28.074Z,100.00
2018-12-03T21:35:56.830Z,100.00
2018-12-03T21:38:25.505Z,100.00
2018-12-03T21:40:54.106Z,100.00
2018-12-03T21:43:23.598Z,100.00
2018-12-03T21:45:52.607Z,100.00
2018-12-03T21:48:21.293Z,100.00
2018-12-03T21:50:50.240Z,100.00
2018-12-03T21:53:18.915Z,100.00
2018-12-03T21:55:47.573Z,100.00
2018-12-03T21:58:16.499Z,100.00
2018-12-03T22:00:45.162Z,100.00
2018-12-03T22:03:13.817Z,100.00
2018-12-03T22:05:42.637Z,100.00
2018-12-03T22:08:11.322Z,100.00
2018-12-03T22:10:39.981Z,100.00
2018-12-03T22:13:08.617Z,100.00
2018-12-03T22:15:37.333Z,100.00
2018-12-03T22:18:05.979Z,100.00
2018-12-03T22:20:34.702Z,100.00
2018-12-03T22:23:03.361Z,100.00
2018-12-03T22:25:31.991Z,100.00
2018-12-03T22:28:00.663Z,100.00
2018-12-03T22:30:29.302Z,100.00
2018-12-03T22:32:57.915Z,100.00
2018-12-03T22:35:26.698Z,100.00
2018-12-03T22:37:55.811Z,100.00
2018-12-03T22:40:24.390Z,100.00
2018-12-03T22:42:53.105Z,100.00
2018-12-03T22:45:21.740Z,100.00
2018-12-03T22:47:50.330Z,100.00
2018-12-03T22:50:18.994Z,100.00
2018-12-03T22:52:47.614Z,100.00
2018-12-03T22:55:16.242Z,100.00
2018-12-03T22:57:44.890Z,100.00
2018-12-03T23:00:20.910Z,100.00
2018-12-03T23:02:49.566Z,100.00
2018-12-03T23:05:18.200Z,100.00
2018-12-03T23:07:46.811Z,100.00
2018-12-03T23:10:15.455Z,100.00
2018-12-03T23:12:44.112Z,100.00
2018-12-03T23:15:12.670Z,100.00
2018-12-03T23:17:41.288Z,100.00
2018-12-03T23:20:09.993Z,100.00
2018-12-03T23:22:38.560Z,100.00
2018-12-03T23:25:07.232Z,100.00
2018-12-03T23:27:36.099Z,100.00
2018-12-03T23:30:09.208Z,100.00
2018-12-03T23:32:37.852Z,100.00
2018-12-03T23:35:07.078Z,100.00
2018-12-03T23:37:35.790Z,100.00
2018-12-03T23:40:05.008Z,100.00
2018-12-03T23:42:33.640Z,100.00
2018-12-03T23:45:02.246Z,100.00
2018-12-03T23:47:30.883Z,100.00
2018-12-03T23:49:59.481Z,100.00
2018-12-03T23:52:28.116Z,100.00
2018-12-03T23:54:56.820Z,100.00
2018-12-03T23:57:25.430Z,100.00
2018-12-03T23:59:54.043Z,100.00
