createdAt,value
2018-12-08T00:00:11.618Z,14.60
2018-12-08T00:02:39.083Z,14.83
2018-12-08T00:05:06.587Z,15.77
2018-12-08T00:07:34.106Z,15.47
2018-12-08T00:10:01.488Z,27.10
2018-12-08T00:12:28.892Z,22.10
2018-12-08T00:14:56.400Z,14.30
2018-12-08T00:17:23.901Z,18.53
2018-12-08T00:19:51.353Z,17.73
2018-12-08T00:22:18.760Z,17.47
2018-12-08T00:24:46.158Z,15.80
2018-12-08T00:27:13.625Z,14.73
2018-12-08T00:29:41.018Z,23.07
2018-12-08T00:32:08.421Z,15.57
2018-12-08T00:34:35.814Z,21.33
2018-12-08T00:37:03.289Z,17.23
2018-12-08T00:39:30.690Z,14.63
2018-12-08T00:41:58.094Z,16.77
2018-12-08T00:44:25.485Z,21.43
2018-12-08T00:46:52.917Z,14.87
2018-12-08T00:49:20.313Z,17.20
2018-12-08T00:51:47.702Z,17.40
2018-12-08T00:54:15.100Z,14.10
2018-12-08T00:56:42.524Z,16.67
2018-12-08T00:59:09.929Z,18.60
2018-12-08T01:01:37.505Z,13.83
2018-12-08T01:04:04.936Z,16.20
2018-12-08T01:06:32.364Z,13.20
2018-12-08T01:08:59.769Z,15.70
2018-12-08T01:11:27.211Z,14.63
2018-12-08T01:13:54.717Z,16.83
2018-12-08T01:16:22.114Z,13.13
2018-12-08T01:18:49.498Z,15.53
2018-12-08T01:21:16.910Z,14.20
2018-12-08T01:23:44.417Z,18.73
2018-12-08T01:26:11.890Z,12.00
2018-12-08T01:28:39.332Z,13.67
2018-12-08T01:31:06.743Z,13.93
2018-12-08T01:33:34.139Z,14.17
2018-12-08T01:36:01.626Z,13.07
2018-12-08T01:38:29.009Z,13.60
2018-12-08T01:40:56.407Z,13.60
2018-12-08T01:43:23.803Z,14.40
2018-12-08T01:45:51.282Z,13.67
2018-12-08T01:48:18.728Z,12.63
2018-12-08T01:50:46.169Z,12.50
2018-12-08T01:53:13.564Z,12.30
2018-12-08T01:55:41.134Z,13.17
2018-12-08T01:58:08.522Z,12.80
2018-12-08T02:00:35.967Z,12.13
2018-12-08T02:03:03.450Z,13.10
2018-12-08T02:05:30.845Z,16.13
2018-12-08T02:07:58.285Z,16.70
2018-12-08T02:10:25.689Z,12.17
2018-12-08T02:12:53.080Z,12.30
2018-12-08T02:15:20.564Z,13.43
2018-12-08T02:17:47.961Z,16.13
2018-12-08T02:20:15.414Z,12.40
2018-12-08T02:22:42.852Z,13.03
2018-12-08T02:25:10.239Z,12.33
2018-12-08T02:27:37.625Z,12.87
2018-12-08T02:30:05.335Z,11.70
2018-12-08T02:32:32.845Z,12.80
2018-12-08T02:35:00.438Z,12.87
2018-12-08T02:37:27.850Z,11.70
2018-12-08T02:39:55.240Z,15.20
2018-12-08T02:42:22.650Z,13.33
2018-12-08T02:44:50.164Z,12.20
2018-12-08T02:47:17.565Z,11.30
2018-12-08T02:49:44.962Z,13.23
2018-12-08T02:52:12.420Z,12.93
2018-12-08T02:54:39.898Z,12.90
2018-12-08T02:57:07.423Z,17.40
2018-12-08T02:59:34.897Z,12.20
2018-12-08T03:02:02.334Z,12.83
2018-12-08T03:04:32.611Z,14.17
2018-12-08T03:07:00.242Z,11.30
2018-12-08T03:09:27.858Z,12.73
2018-12-08T03:11:55.236Z,12.00
2018-12-08T03:14:22.633Z,11.30
2018-12-08T03:16:50.060Z,12.37
2018-12-08T03:19:17.453Z,16.60
2018-12-08T03:21:44.916Z,13.83
2018-12-08T03:24:12.379Z,10.03
2018-12-08T03:26:39.848Z,11.60
2018-12-08T03:29:07.247Z,11.47
2018-12-08T03:31:34.758Z,11.77
2018-12-08T03:34:02.241Z,14.93
2018-12-08T03:36:29.721Z,12.80
2018-12-08T03:38:57.116Z,13.33
2018-12-08T03:41:24.609Z,11.43
2018-12-08T03:43:52.071Z,14.93
2018-12-08T03:46:19.631Z,12.23
2018-12-08T03:48:47.024Z,11.80
2018-12-08T03:51:14.433Z,11.60
2018-12-08T03:53:41.832Z,14.03
2018-12-08T03:56:09.224Z,11.73
2018-12-08T03:58:36.615Z,16.57
2018-12-08T04:01:04.093Z,12.20
2018-12-08T04:03:31.509Z,11.87
2018-12-08T04:05:59.009Z,15.80
2018-12-08T04:08:26.490Z,18.30
2018-12-08T04:10:53.948Z,14.67
2018-12-08T04:13:21.352Z,14.97
2018-12-08T04:15:48.755Z,11.73
2018-12-08T04:18:16.258Z,19.70
2018-12-08T04:20:43.657Z,16.50
2018-12-08T04:23:11.053Z,12.67
2018-12-08T04:25:38.453Z,12.57
2018-12-08T04:28:05.890Z,11.63
2018-12-08T04:30:33.294Z,15.70
2018-12-08T04:33:00.681Z,12.20
2018-12-08T04:35:28.060Z,10.83
2018-12-08T04:37:55.462Z,12.13
2018-12-08T04:40:22.857Z,15.10
2018-12-08T04:42:50.258Z,12.23
2018-12-08T04:45:17.721Z,10.63
2018-12-08T04:47:45.104Z,10.97
2018-12-08T04:50:12.589Z,12.50
2018-12-08T04:52:39.981Z,11.77
2018-12-08T04:55:07.484Z,10.40
2018-12-08T04:57:34.876Z,10.43
2018-12-08T05:00:02.313Z,12.83
2018-12-08T05:02:33.058Z,10.80
2018-12-08T05:05:00.454Z,10.63
2018-12-08T05:07:27.942Z,12.00
2018-12-08T05:09:55.325Z,12.17
2018-12-08T05:12:22.717Z,10.50
2018-12-08T05:14:50.189Z,9.20
2018-12-08T05:17:17.572Z,9.93
2018-12-08T05:19:44.957Z,11.60
2018-12-08T05:22:12.336Z,12.53
2018-12-08T05:24:39.738Z,10.33
2018-12-08T05:27:07.128Z,14.33
2018-12-08T05:29:34.590Z,10.13
2018-12-08T05:32:02.095Z,9.50
2018-12-08T05:34:29.489Z,12.43
2018-12-08T05:36:56.878Z,13.10
2018-12-08T05:39:24.264Z,9.70
2018-12-08T05:41:51.664Z,10.77
2018-12-08T05:44:19.045Z,8.83
2018-12-08T05:46:46.469Z,8.77
2018-12-08T05:49:13.861Z,9.50
2018-12-08T05:51:41.254Z,13.00
2018-12-08T05:54:08.641Z,9.80
2018-12-08T05:56:36.033Z,10.57
2018-12-08T05:59:03.478Z,9.00
2018-12-08T06:01:30.881Z,10.80
2018-12-08T06:03:58.469Z,9.40
2018-12-08T06:06:25.917Z,9.73
2018-12-08T06:08:53.299Z,9.57
2018-12-08T06:11:20.705Z,8.27
2018-12-08T06:13:48.084Z,13.60
2018-12-08T06:16:15.477Z,8.60
2018-12-08T06:18:42.861Z,8.53
2018-12-08T06:21:10.264Z,8.30
2018-12-08T06:23:37.649Z,10.77
2018-12-08T06:26:06.916Z,9.93
2018-12-08T06:28:34.353Z,8.50
2018-12-08T06:31:01.761Z,8.03
2018-12-08T06:33:29.232Z,9.63
2018-12-08T06:35:56.609Z,7.93
2018-12-08T06:38:25.326Z,9.00
2018-12-08T06:40:53.161Z,7.43
2018-12-08T06:43:20.565Z,9.60
2018-12-08T06:45:48.030Z,7.13
2018-12-08T06:48:15.415Z,7.57
2018-12-08T06:50:42.800Z,7.97
2018-12-08T06:53:10.203Z,9.50
2018-12-08T06:55:37.925Z,8.40
2018-12-08T06:58:05.345Z,7.90
2018-12-08T07:00:32.743Z,7.20
2018-12-08T07:03:00.131Z,9.60
2018-12-08T07:05:27.517Z,7.20
2018-12-08T07:07:54.931Z,6.33
2018-12-08T07:10:22.313Z,7.00
2018-12-08T07:12:49.702Z,7.70
2018-12-08T07:15:17.091Z,6.70
2018-12-08T07:17:45.217Z,6.50
2018-12-08T07:20:12.618Z,8.23
2018-12-08T07:22:40.167Z,6.37
2018-12-08T07:25:07.738Z,6.87
2018-12-08T07:27:35.174Z,7.60
2018-12-08T07:30:02.610Z,6.93
2018-12-08T07:32:30.083Z,7.00
2018-12-08T07:34:57.549Z,10.50
2018-12-08T07:37:24.998Z,7.00
2018-12-08T07:39:52.388Z,7.47
2018-12-08T07:42:19.857Z,7.33
2018-12-08T07:44:47.365Z,7.37
2018-12-08T07:47:14.802Z,7.50
2018-12-08T07:49:42.309Z,7.97
2018-12-08T07:52:09.722Z,11.50
2018-12-08T07:54:37.090Z,8.60
2018-12-08T07:57:04.793Z,8.20
2018-12-08T07:59:32.181Z,8.80
2018-12-08T08:01:59.642Z,7.83
2018-12-08T08:04:27.037Z,8.20
2018-12-08T08:06:54.474Z,7.93
2018-12-08T08:09:21.869Z,7.63
2018-12-08T08:11:49.250Z,7.53
2018-12-08T08:14:16.793Z,8.17
2018-12-08T08:16:44.177Z,8.77
2018-12-08T08:19:11.558Z,7.70
2018-12-08T08:21:38.953Z,9.10
2018-12-08T08:24:06.338Z,8.63
2018-12-08T08:26:33.861Z,8.57
2018-12-08T08:29:01.231Z,9.93
2018-12-08T08:31:28.672Z,7.40
2018-12-08T08:33:56.055Z,8.13
2018-12-08T08:36:23.529Z,8.93
2018-12-08T08:38:50.921Z,10.43
2018-12-08T08:41:18.397Z,7.90
2018-12-08T08:43:45.790Z,8.60
2018-12-08T08:46:13.173Z,8.93
2018-12-08T08:48:40.564Z,8.77
2018-12-08T08:51:07.992Z,8.73
2018-12-08T08:53:35.380Z,9.93
2018-12-08T08:56:02.773Z,7.40
2018-12-08T08:58:30.386Z,9.07
2018-12-08T09:00:57.778Z,12.27
2018-12-08T09:03:25.170Z,8.70
2018-12-08T09:05:52.738Z,8.83
2018-12-08T09:08:20.147Z,10.13
2018-12-08T09:10:47.537Z,10.20
2018-12-08T09:13:14.969Z,9.03
2018-12-08T09:15:42.361Z,13.00
2018-12-08T09:18:09.744Z,9.37
2018-12-08T09:20:37.144Z,10.17
2018-12-08T09:23:04.528Z,8.67
2018-12-08T09:25:31.916Z,13.23
2018-12-08T09:27:59.392Z,9.47
2018-12-08T09:30:26.868Z,9.47
2018-12-08T09:32:54.334Z,8.57
2018-12-08T09:35:21.742Z,9.53
2018-12-08T09:37:49.129Z,8.67
2018-12-08T09:40:16.504Z,8.23
2018-12-08T09:42:44.007Z,9.33
2018-12-08T09:45:11.399Z,8.77
2018-12-08T09:47:38.839Z,10.03
2018-12-08T09:50:06.413Z,9.03
2018-12-08T09:52:33.845Z,9.60
2018-12-08T09:55:01.233Z,9.27
2018-12-08T09:57:28.620Z,8.60
2018-12-08T09:59:56.068Z,13.33
2018-12-08T10:02:23.528Z,10.50
2018-12-08T10:04:51.016Z,12.07
2018-12-08T10:07:18.502Z,18.23
2018-12-08T10:09:45.906Z,11.67
2018-12-08T10:12:13.450Z,13.57
2018-12-08T10:14:40.861Z,12.27
2018-12-08T10:17:08.293Z,17.47
2018-12-08T10:19:35.739Z,14.23
2018-12-08T10:22:03.155Z,12.00
2018-12-08T10:24:30.603Z,17.33
2018-12-08T10:26:58.051Z,16.47
2018-12-08T10:29:25.621Z,17.10
2018-12-08T10:31:53.056Z,14.40
2018-12-08T10:34:21.471Z,13.47
2018-12-08T10:36:48.917Z,17.97
2018-12-08T10:39:16.361Z,17.43
2018-12-08T10:44:17.481Z,16.67
2018-12-08T10:46:44.976Z,15.13
2018-12-08T10:49:12.582Z,19.27
2018-12-08T10:51:39.971Z,22.33
2018-12-08T10:54:07.365Z,16.50
2018-12-08T10:56:34.805Z,15.17
2018-12-08T10:59:02.336Z,13.73
2018-12-08T11:01:31.966Z,13.73
2018-12-08T11:03:59.378Z,12.47
2018-12-08T11:06:26.838Z,17.70
2018-12-08T11:08:54.237Z,11.40
2018-12-08T11:11:21.626Z,16.20
2018-12-08T11:13:49.022Z,12.57
2018-12-08T11:16:16.423Z,14.63
2018-12-08T11:18:43.889Z,23.90
2018-12-08T11:21:11.347Z,19.63
2018-12-08T11:23:38.863Z,17.80
2018-12-08T11:26:06.345Z,19.10
2018-12-08T11:28:33.728Z,24.40
2018-12-08T11:31:01.132Z,20.00
2018-12-08T11:33:28.517Z,16.07
2018-12-08T11:35:55.953Z,8.53
2018-12-08T11:38:23.387Z,24.57
2018-12-08T11:40:50.833Z,16.37
2018-12-08T11:43:18.217Z,17.10
2018-12-08T11:45:45.600Z,21.13
2018-12-08T11:48:13.122Z,16.17
2018-12-08T11:50:40.515Z,12.57
2018-12-08T11:53:07.994Z,15.80
2018-12-08T11:55:35.466Z,15.50
2018-12-08T11:58:02.862Z,16.60
2018-12-08T12:00:30.291Z,19.50
2018-12-08T12:02:57.774Z,18.00
2018-12-08T12:05:25.162Z,13.60
2018-12-08T12:07:52.545Z,12.70
2018-12-08T12:10:20.029Z,16.07
2018-12-08T12:12:47.497Z,12.80
2018-12-08T12:15:14.887Z,15.70
2018-12-08T12:17:42.406Z,15.03
2018-12-08T12:20:09.803Z,16.60
2018-12-08T12:22:37.265Z,14.57
2018-12-08T12:25:05.804Z,18.10
2018-12-08T12:27:33.274Z,16.67
2018-12-08T12:30:00.680Z,21.00
2018-12-08T12:32:28.170Z,14.67
2018-12-08T12:34:55.591Z,14.50
2018-12-08T12:37:23.021Z,13.10
2018-12-08T12:39:50.446Z,17.77
2018-12-08T12:42:17.808Z,14.90
2018-12-08T12:44:45.220Z,12.33
2018-12-08T12:47:12.606Z,20.40
2018-12-08T12:49:40.065Z,22.97
2018-12-08T12:52:07.552Z,13.80
2018-12-08T12:54:34.949Z,27.33
2018-12-08T12:57:02.361Z,19.53
2018-12-08T12:59:29.756Z,22.57
2018-12-08T13:01:57.160Z,16.57
2018-12-08T13:04:24.574Z,20.87
2018-12-08T13:06:51.981Z,17.73
2018-12-08T13:09:19.513Z,19.30
2018-12-08T13:11:47.171Z,17.30
2018-12-08T13:14:14.581Z,15.67
2018-12-08T13:16:42.038Z,17.17
2018-12-08T13:19:09.580Z,21.13
2018-12-08T13:21:37.006Z,14.83
2018-12-08T13:24:04.597Z,24.63
2018-12-08T13:26:32.033Z,28.07
2018-12-08T13:28:59.528Z,16.93
2018-12-08T13:31:26.942Z,17.50
2018-12-08T13:33:55.260Z,23.50
2018-12-08T13:36:22.734Z,18.13
2018-12-08T13:38:50.124Z,24.70
2018-12-08T13:41:17.522Z,17.17
2018-12-08T13:43:48.828Z,21.77
2018-12-08T13:46:16.210Z,18.17
2018-12-08T13:48:43.597Z,25.13
2018-12-08T13:51:11.305Z,15.77
2018-12-08T13:53:38.743Z,23.47
2018-12-08T13:56:06.128Z,19.90
2018-12-08T13:58:33.530Z,23.33
2018-12-08T14:01:00.925Z,24.50
2018-12-08T14:03:28.327Z,22.07
2018-12-08T14:05:55.721Z,16.97
2018-12-08T14:08:23.202Z,25.70
2018-12-08T14:10:50.598Z,24.27
2018-12-08T14:13:18.118Z,19.57
2018-12-08T14:15:45.701Z,17.63
2018-12-08T14:18:13.128Z,25.10
2018-12-08T14:20:40.694Z,12.53
2018-12-08T14:23:08.090Z,15.40
2018-12-08T14:25:35.553Z,16.27
2018-12-08T14:28:03.230Z,16.00
2018-12-08T14:30:30.671Z,20.13
2018-12-08T14:32:58.065Z,12.03
2018-12-08T14:35:25.540Z,18.67
2018-12-08T14:37:53.005Z,22.90
2018-12-08T14:40:20.436Z,19.40
2018-12-08T14:42:47.853Z,19.10
2018-12-08T14:45:15.338Z,15.77
2018-12-08T14:47:42.741Z,21.00
2018-12-08T14:50:10.301Z,20.07
2018-12-08T14:52:37.809Z,19.40
2018-12-08T14:55:05.646Z,21.30
2018-12-08T14:57:33.077Z,24.17
2018-12-08T15:00:00.551Z,18.60
2018-12-08T15:02:28.065Z,12.80
2018-12-08T15:04:55.448Z,17.87
2018-12-08T15:07:22.837Z,19.90
2018-12-08T15:09:50.216Z,17.83
2018-12-08T15:12:17.616Z,19.23
2018-12-08T15:14:44.996Z,19.20
2018-12-08T15:17:12.389Z,21.87
2018-12-08T15:19:39.903Z,18.00
2018-12-08T15:22:07.328Z,25.53
2018-12-08T15:24:34.727Z,20.40
2018-12-08T15:27:02.173Z,19.77
2018-12-08T15:29:29.634Z,21.53
2018-12-08T15:31:57.075Z,17.80
2018-12-08T15:34:24.497Z,26.73
2018-12-08T15:36:51.880Z,17.87
2018-12-08T15:39:19.353Z,16.23
2018-12-08T15:41:46.742Z,18.60
2018-12-08T15:44:15.634Z,21.30
2018-12-08T15:46:43.038Z,25.93
2018-12-08T15:49:10.434Z,17.73
2018-12-08T15:51:37.901Z,19.00
2018-12-08T15:54:05.361Z,25.27
2018-12-08T15:56:32.838Z,20.83
2018-12-08T15:59:00.345Z,20.67
2018-12-08T16:01:27.722Z,20.33
2018-12-08T16:03:55.237Z,18.53
2018-12-08T16:06:22.679Z,31.93
2018-12-08T16:08:50.109Z,26.83
2018-12-08T16:11:17.506Z,28.07
2018-12-08T16:13:45.128Z,28.27
2018-12-08T16:16:12.557Z,24.80
2018-12-08T16:18:39.955Z,26.07
2018-12-08T16:21:07.514Z,24.13
2018-12-08T16:23:34.905Z,25.40
2018-12-08T16:26:02.381Z,20.90
2018-12-08T16:28:29.938Z,18.70
2018-12-08T16:30:57.497Z,19.90
2018-12-08T16:33:24.958Z,24.83
2018-12-08T16:35:52.469Z,22.33
2018-12-08T16:38:19.892Z,22.80
2018-12-08T16:40:47.269Z,24.20
2018-12-08T16:43:14.705Z,31.20
2018-12-08T16:45:42.147Z,19.57
2018-12-08T16:48:09.618Z,32.07
2018-12-08T16:50:37.066Z,22.40
2018-12-08T16:53:04.578Z,18.47
2018-12-08T16:55:32.036Z,23.00
2018-12-08T16:57:59.646Z,29.47
2018-12-08T17:00:27.238Z,15.80
2018-12-08T17:02:54.751Z,22.60
2018-12-08T17:05:22.184Z,17.47
2018-12-08T17:07:49.661Z,18.10
2018-12-08T17:10:17.093Z,18.53
2018-12-08T17:12:44.579Z,29.47
2018-12-08T17:15:12.041Z,24.60
2018-12-08T17:17:39.485Z,18.63
2018-12-08T17:20:08.572Z,18.13
2018-12-08T17:22:35.958Z,26.53
2018-12-08T17:25:03.668Z,19.50
2018-12-08T17:27:31.110Z,19.90
2018-12-08T17:29:58.480Z,13.57
2018-12-08T17:32:25.871Z,12.33
2018-12-08T17:34:53.570Z,13.00
2018-12-08T17:37:21.729Z,16.53
2018-12-08T17:39:49.145Z,9.90
2018-12-08T17:42:16.580Z,11.20
2018-12-08T17:44:44.034Z,12.23
2018-12-08T17:47:11.490Z,11.80
2018-12-08T17:49:38.939Z,10.07
2018-12-08T17:52:06.408Z,10.63
2018-12-08T17:54:33.792Z,9.90
2018-12-08T17:57:01.226Z,9.40
2018-12-08T17:59:28.637Z,9.67
2018-12-08T18:01:56.024Z,9.77
2018-12-08T18:04:23.480Z,9.60
2018-12-08T18:06:50.979Z,10.93
2018-12-08T18:09:18.394Z,10.03
2018-12-08T18:11:45.789Z,11.40
2018-12-08T18:14:13.412Z,9.33
2018-12-08T18:16:40.820Z,9.17
2018-12-08T18:19:08.280Z,8.97
2018-12-08T18:21:35.744Z,9.40
2018-12-08T18:24:03.402Z,10.67
2018-12-08T18:26:30.812Z,9.30
2018-12-08T18:28:58.201Z,8.90
2018-12-08T18:31:25.625Z,9.53
2018-12-08T18:33:53.107Z,9.50
2018-12-08T18:36:20.509Z,10.70
2018-12-08T18:38:47.903Z,10.10
2018-12-08T18:41:15.336Z,9.83
2018-12-08T18:43:42.820Z,9.67
2018-12-08T18:46:10.213Z,11.07
2018-12-08T18:48:37.612Z,11.00
2018-12-08T18:51:05.129Z,10.83
2018-12-08T18:53:32.573Z,10.40
2018-12-08T18:56:00.005Z,10.00
2018-12-08T18:58:27.401Z,11.37
2018-12-08T19:00:54.853Z,11.93
2018-12-08T19:03:22.273Z,11.30
2018-12-08T19:05:49.664Z,11.23
2018-12-08T19:08:17.057Z,10.60
2018-12-08T19:10:44.457Z,12.37
2018-12-08T19:13:11.849Z,11.63
2018-12-08T19:15:39.240Z,12.87
2018-12-08T19:18:06.858Z,12.40
2018-12-08T19:20:34.278Z,12.00
2018-12-08T19:23:01.745Z,12.50
2018-12-08T19:25:29.128Z,12.10
2018-12-08T19:27:56.626Z,13.37
2018-12-08T19:30:25.104Z,11.60
2018-12-08T19:32:52.530Z,12.00
2018-12-08T19:35:20.016Z,12.47
2018-12-08T19:37:47.445Z,12.23
2018-12-08T19:40:14.879Z,12.37
2018-12-08T19:42:42.261Z,13.10
2018-12-08T19:45:09.824Z,13.37
2018-12-08T19:47:37.220Z,12.10
2018-12-08T19:50:05.936Z,12.80
2018-12-08T19:52:33.356Z,12.87
2018-12-08T19:55:00.751Z,12.17
2018-12-08T19:57:28.202Z,12.70
2018-12-08T19:59:55.587Z,12.67
2018-12-08T20:02:22.973Z,13.10
2018-12-08T20:04:50.373Z,13.10
2018-12-08T20:07:17.781Z,12.70
2018-12-08T20:09:45.168Z,13.10
2018-12-08T20:12:12.632Z,13.40
2018-12-08T20:14:40.038Z,13.53
2018-12-08T20:17:07.476Z,13.80
2018-12-08T20:19:34.940Z,13.10
2018-12-08T20:22:02.380Z,13.20
2018-12-08T20:24:29.777Z,13.20
2018-12-08T20:26:57.240Z,14.30
2018-12-08T20:29:24.649Z,13.93
2018-12-08T20:31:52.112Z,14.00
2018-12-08T20:34:19.506Z,14.87
2018-12-08T20:36:46.894Z,13.90
2018-12-08T20:39:14.302Z,14.13
2018-12-08T20:41:41.814Z,14.33
2018-12-08T20:44:09.208Z,15.27
2018-12-08T20:46:38.015Z,14.13
2018-12-08T20:49:05.641Z,15.50
2018-12-08T20:51:33.093Z,15.60
2018-12-08T20:54:00.481Z,15.50
2018-12-08T20:56:27.882Z,15.17
2018-12-08T20:58:55.279Z,15.13
2018-12-08T21:01:22.678Z,14.60
2018-12-08T21:03:50.080Z,14.37
2018-12-08T21:06:17.524Z,14.40
2018-12-08T21:08:45.021Z,15.30
2018-12-08T21:11:12.438Z,14.33
2018-12-08T21:13:39.844Z,15.27
2018-12-08T21:16:07.290Z,13.93
2018-12-08T21:18:34.681Z,13.80
2018-12-08T21:21:02.051Z,14.37
2018-12-08T21:23:29.454Z,13.37
2018-12-08T21:25:56.834Z,14.53
2018-12-08T21:28:24.233Z,13.60
2018-12-08T21:30:51.616Z,13.27
2018-12-08T21:33:19.010Z,13.33
2018-12-08T21:35:46.397Z,12.63
2018-12-08T21:38:14.711Z,12.77
2018-12-08T21:40:42.145Z,12.70
2018-12-08T21:43:09.585Z,12.97
2018-12-08T21:45:37.174Z,12.00
2018-12-08T21:48:04.569Z,11.13
2018-12-08T21:50:32.036Z,10.90
2018-12-08T21:52:59.462Z,11.10
2018-12-08T21:55:26.850Z,11.70
2018-12-08T21:57:54.328Z,11.80
2018-12-08T22:00:21.774Z,12.00
2018-12-08T22:02:49.164Z,11.70
2018-12-08T22:05:16.568Z,12.07
2018-12-08T22:07:44.053Z,11.50
2018-12-08T22:10:11.492Z,11.27
2018-12-08T22:12:38.987Z,11.10
2018-12-08T22:15:08.696Z,11.60
2018-12-08T22:17:36.089Z,12.23
2018-12-08T22:20:03.962Z,10.90
2018-12-08T22:22:31.495Z,10.70
2018-12-08T22:24:58.893Z,10.93
2018-12-08T22:27:26.285Z,12.23
2018-12-08T22:29:53.845Z,10.90
2018-12-08T22:32:21.241Z,11.00
2018-12-08T22:34:48.714Z,11.63
2018-12-08T22:37:16.110Z,12.17
2018-12-08T22:39:43.493Z,13.00
2018-12-08T22:42:10.893Z,12.27
2018-12-08T22:44:38.281Z,12.33
2018-12-08T22:47:05.757Z,11.77
2018-12-08T22:49:33.145Z,13.83
2018-12-08T22:52:00.536Z,12.53
2018-12-08T22:54:27.941Z,12.23
2018-12-08T22:56:55.329Z,12.97
2018-12-08T22:59:22.806Z,11.80
2018-12-08T23:01:50.389Z,13.20
2018-12-08T23:04:17.777Z,14.80
2018-12-08T23:06:56.896Z,14.67
2018-12-08T23:09:24.377Z,16.37
2018-12-08T23:11:51.802Z,19.13
2018-12-08T23:14:19.201Z,21.40
2018-12-08T23:16:46.638Z,17.50
2018-12-08T23:19:14.076Z,11.53
2018-12-08T23:21:41.463Z,14.83
2018-12-08T23:24:08.900Z,14.50
2018-12-08T23:26:36.290Z,16.73
2018-12-08T23:29:03.841Z,13.50
2018-12-08T23:31:31.273Z,14.50
2018-12-08T23:33:58.705Z,18.60
2018-12-08T23:36:26.097Z,23.30
2018-12-08T23:38:53.493Z,16.13
2018-12-08T23:41:20.877Z,15.87
2018-12-08T23:43:48.345Z,16.17
2018-12-08T23:46:15.733Z,14.00
2018-12-08T23:48:43.174Z,12.90
2018-12-08T23:51:10.698Z,12.47
2018-12-08T23:53:38.076Z,14.43
2018-12-08T23:56:05.475Z,12.77
2018-12-08T23:58:32.877Z,13.30
