createdAt,value
2019-05-29T00:03:01.005Z,6.71
2019-05-29T00:08:02.294Z,7.77
2019-05-29T00:13:03.570Z,5.92
2019-05-29T00:18:03.742Z,8.06
2019-05-29T00:23:06.319Z,9.28
2019-05-29T00:27:52.750Z,8.21
2019-05-29T00:32:59.998Z,8.59
2019-05-29T00:38:08.391Z,9.37
2019-05-29T00:43:15.484Z,10.86
2019-05-29T00:48:34.786Z,17.84
2019-05-29T00:53:35.822Z,14.22
2019-05-29T00:58:37.018Z,12.08
2019-05-29T01:03:25.341Z,9.18
2019-05-29T01:08:33.610Z,10.18
2019-05-29T01:13:40.966Z,10.42
2019-05-29T01:18:48.363Z,12.25
2019-05-29T01:29:19.578Z,11.52
2019-05-29T01:34:21.903Z,12.83
2019-05-29T01:39:09.588Z,10.75
2019-05-29T01:44:29.690Z,13.94
2019-05-29T01:49:17.878Z,15.30
2019-05-29T01:54:24.421Z,10.03
2019-05-29T01:59:31.797Z,12.76
2019-05-29T02:04:39.078Z,13.52
2019-05-29T02:09:46.209Z,10.62
2019-05-29T02:14:54.576Z,12.60
2019-05-29T02:20:01.857Z,15.53
2019-05-29T02:25:19.651Z,14.28
2019-05-29T02:30:17.827Z,12.78
2019-05-29T02:35:24.611Z,15.95
2019-05-29T02:40:30.367Z,15.85
2019-05-29T02:45:53.728Z,13.21
2019-05-29T02:50:45.982Z,13.57
2019-05-29T02:55:54.229Z,11.15
2019-05-29T03:01:14.619Z,14.32
2019-05-29T03:06:14.776Z,15.49
2019-05-29T03:11:03.212Z,13.09
2019-05-29T03:16:26.141Z,14.75
2019-05-29T03:21:11.835Z,15.05
2019-05-29T03:26:24.260Z,15.11
2019-05-29T03:31:32.050Z,13.92
2019-05-29T03:36:49.078Z,15.58
2019-05-29T03:41:48.702Z,14.68
2019-05-29T03:46:49.844Z,18.09
2019-05-29T03:51:38.937Z,20.47
2019-05-29T03:56:44.721Z,17.48
2019-05-29T04:01:53.129Z,19.19
2019-05-29T04:07:01.484Z,22.13
2019-05-29T04:12:08.983Z,19.43
2019-05-29T04:17:16.347Z,17.14
2019-05-29T04:22:23.835Z,18.13
2019-05-29T04:27:32.003Z,15.86
2019-05-29T04:32:43.778Z,19.34
2019-05-29T04:37:40.983Z,16.06
2019-05-29T04:42:49.573Z,15.09
2019-05-29T04:48:09.585Z,13.36
2019-05-29T04:52:58.017Z,16.07
2019-05-29T04:58:18.060Z,12.09
2019-05-29T05:03:19.871Z,17.03
2019-05-29T05:08:19.875Z,14.23
2019-05-29T05:13:08.364Z,13.21
2019-05-29T05:18:15.986Z,14.03
2019-05-29T05:23:36.227Z,13.13
2019-05-29T05:28:26.997Z,12.49
2019-05-29T05:33:38.669Z,10.26
2019-05-29T05:38:25.556Z,11.31
2019-05-29T05:43:33.030Z,11.17
2019-05-29T05:48:56.158Z,7.91
2019-05-29T05:53:43.645Z,8.49
2019-05-29T05:58:51.646Z,7.20
2019-05-29T06:04:00.079Z,7.96
2019-05-29T06:09:08.204Z,7.20
2019-05-29T06:14:29.472Z,7.95
2019-05-29T06:19:29.754Z,9.56
2019-05-29T06:24:31.000Z,6.78
2019-05-29T06:29:19.554Z,7.23
2019-05-29T06:34:39.771Z,5.13
2019-05-29T06:39:27.073Z,5.57
2019-05-29T06:44:34.412Z,6.84
2019-05-29T06:54:45.785Z,6.17
2019-05-29T07:00:06.958Z,5.55
2019-05-29T07:05:08.199Z,4.65
2019-05-29T07:09:56.596Z,6.56
2019-05-29T07:15:04.066Z,3.96
2019-05-29T07:20:24.380Z,6.19
2019-05-29T07:25:24.670Z,6.72
2019-05-29T07:30:11.778Z,6.23
2019-05-29T07:35:20.361Z,6.67
2019-05-29T07:40:27.656Z,5.29
2019-05-29T07:45:37.877Z,4.08
2019-05-29T07:50:35.083Z,5.69
2019-05-29T07:55:46.773Z,5.61
2019-05-29T08:01:11.680Z,4.71
2019-05-29T08:05:47.737Z,5.20
2019-05-29T08:11:05.402Z,5.01
2019-05-29T08:21:06.102Z,3.61
2019-05-29T08:25:54.008Z,6.12
2019-05-29T08:31:16.083Z,6.99
2019-05-29T08:36:18.918Z,6.00
2019-05-29T08:41:17.913Z,3.85
2019-05-29T08:46:05.422Z,5.03
2019-05-29T08:51:13.946Z,3.03
2019-05-29T08:56:23.495Z,4.21
2019-05-29T09:01:31.826Z,4.14
2019-05-29T09:06:53.348Z,3.38
2019-05-29T09:11:53.613Z,4.29
2019-05-29T09:21:40.540Z,1.79
2019-05-29T09:27:01.794Z,3.32
2019-05-29T09:31:49.891Z,3.13
2019-05-29T09:36:58.664Z,1.96
2019-05-29T09:42:07.120Z,2.80
2019-05-29T09:47:15.555Z,4.16
2019-05-29T09:52:30.407Z,3.33
2019-05-29T09:57:24.368Z,2.91
2019-05-29T10:02:31.717Z,4.85
2019-05-29T10:07:54.540Z,4.61
2019-05-29T10:12:41.380Z,3.04
2019-05-29T10:18:04.905Z,3.22
2019-05-29T10:23:03.484Z,4.04
2019-05-29T10:28:05.975Z,3.89
2019-05-29T10:33:04.083Z,3.25
2019-05-29T10:38:04.419Z,3.56
2019-05-29T10:42:51.774Z,2.19
2019-05-29T10:53:01.406Z,2.49
2019-05-29T10:58:09.407Z,1.78
2019-05-29T11:08:34.395Z,2.78
2019-05-29T11:13:22.678Z,3.45
2019-05-29T11:18:30.761Z,1.62
2019-05-29T11:23:39.135Z,3.55
2019-05-29T11:28:59.447Z,3.17
2019-05-29T11:39:06.029Z,3.86
2019-05-29T11:43:52.674Z,3.90
2019-05-29T11:48:59.368Z,2.75
2019-05-29T11:54:06.361Z,3.46
2019-05-29T11:59:13.643Z,3.68
2019-05-29T12:04:34.809Z,2.78
2019-05-29T12:09:32.622Z,3.59
2019-05-29T12:14:30.682Z,3.03
2019-05-29T12:19:38.377Z,2.65
2019-05-29T12:24:58.683Z,3.49
2019-05-29T12:30:00.803Z,3.19
2019-05-29T12:39:48.116Z,2.27
2019-05-29T12:44:57.520Z,3.42
2019-05-29T12:50:16.634Z,2.83
2019-05-29T12:55:04.764Z,4.70
2019-05-29T13:00:13.181Z,5.46
2019-05-29T13:05:21.165Z,2.66
2019-05-29T13:10:41.350Z,4.18
2019-05-29T13:15:41.516Z,3.46
2019-05-29T13:20:42.727Z,2.41
2019-05-29T13:25:42.776Z,2.58
2019-05-29T13:30:44.109Z,2.75
2019-05-29T13:35:44.151Z,2.55
2019-05-29T13:40:45.423Z,4.71
2019-05-29T13:45:33.888Z,2.68
2019-05-29T13:50:42.398Z,3.28
2019-05-29T13:56:04.117Z,4.19
2019-05-29T14:00:51.093Z,4.00
2019-05-29T14:06:00.818Z,4.78
2019-05-29T14:11:07.276Z,4.78
2019-05-29T14:16:28.284Z,5.57
2019-05-29T14:21:29.900Z,5.65
2019-05-29T14:26:30.853Z,5.28
2019-05-29T14:31:19.245Z,4.57
2019-05-29T14:36:40.487Z,5.71
2019-05-29T14:41:27.937Z,5.99
2019-05-29T14:46:36.207Z,7.91
2019-05-29T14:56:47.691Z,6.48
2019-05-29T15:02:16.756Z,6.02
2019-05-29T15:06:55.931Z,6.52
2019-05-29T15:12:16.130Z,7.32
2019-05-29T15:17:07.044Z,8.01
2019-05-29T15:22:14.534Z,7.54
2019-05-29T15:27:21.200Z,8.62
2019-05-29T15:32:29.596Z,8.09
2019-05-29T15:42:44.894Z,8.75
2019-05-29T15:47:55.004Z,9.05
2019-05-29T15:52:43.371Z,9.02
2019-05-29T15:57:51.958Z,9.53
2019-05-29T16:08:21.033Z,7.83
2019-05-29T16:13:10.876Z,7.40
2019-05-29T16:23:32.103Z,7.73
2019-05-29T16:28:25.516Z,8.75
2019-05-29T16:38:39.414Z,8.41
2019-05-29T16:43:52.647Z,8.01
2019-05-29T16:48:52.875Z,9.89
2019-05-29T16:53:40.244Z,10.29
2019-05-29T16:58:48.426Z,9.60
2019-05-29T17:09:16.132Z,10.63
2019-05-29T17:14:02.837Z,12.12
2019-05-29T17:19:10.040Z,12.23
2019-05-29T17:24:20.970Z,12.91
2019-05-29T17:29:40.411Z,12.71
2019-05-29T17:34:40.654Z,13.03
2019-05-29T17:39:28.910Z,13.29
2019-05-29T17:49:55.038Z,12.04
2019-05-29T17:54:56.774Z,13.12
2019-05-29T17:59:56.972Z,14.41
2019-05-29T18:04:57.348Z,15.04
2019-05-29T18:09:44.722Z,13.89
2019-05-29T18:14:52.261Z,16.61
2019-05-29T18:20:14.714Z,16.80
2019-05-29T18:25:13.115Z,17.14
2019-05-29T18:30:01.491Z,17.91
2019-05-29T18:35:22.762Z,15.52
2019-05-29T18:45:20.482Z,16.54
2019-05-29T18:55:31.368Z,18.40
2019-05-29T19:00:19.717Z,15.50
2019-05-29T19:05:27.765Z,16.97
2019-05-29T19:10:38.002Z,14.50
2019-05-29T19:15:35.611Z,11.44
2019-05-29T19:20:42.971Z,10.35
2019-05-29T19:26:04.207Z,8.32
2019-05-29T19:31:05.602Z,8.85
2019-05-29T19:41:08.288Z,10.20
2019-05-29T19:46:10.865Z,12.42
2019-05-29T19:50:59.346Z,9.59
2019-05-29T19:56:06.880Z,10.52
2019-05-29T20:01:30.176Z,12.43
2019-05-29T20:06:25.149Z,10.37
2019-05-29T20:11:48.460Z,8.98
2019-05-29T20:16:39.152Z,9.40
2019-05-29T20:27:00.680Z,8.19
2019-05-29T20:32:01.805Z,8.17
2019-05-29T20:37:03.399Z,10.80
2019-05-29T20:41:50.916Z,10.62
2019-05-29T20:46:58.388Z,8.54
2019-05-29T20:52:18.529Z,7.99
2019-05-29T21:02:24.764Z,7.15
2019-05-29T21:07:12.101Z,7.56
2019-05-29T21:12:33.317Z,6.70
2019-05-29T21:27:31.248Z,5.12
2019-05-29T21:32:40.030Z,6.77
2019-05-29T21:43:04.610Z,6.83
2019-05-29T21:48:05.723Z,6.02
2019-05-29T21:52:53.959Z,6.65
2019-05-29T21:58:14.027Z,6.14
2019-05-29T22:03:15.462Z,4.05
2019-05-29T22:08:02.657Z,6.57
2019-05-29T22:13:23.697Z,6.30
2019-05-29T22:18:24.990Z,4.95
2019-05-29T22:23:12.397Z,5.30
2019-05-29T22:28:19.802Z,6.94
2019-05-29T22:38:31.976Z,6.88
2019-05-29T22:43:40.201Z,6.66
2019-05-29T22:49:02.040Z,10.16
2019-05-29T22:53:52.173Z,7.14
2019-05-29T22:58:58.185Z,8.09
2019-05-29T23:04:05.307Z,10.64
2019-05-29T23:09:12.687Z,8.69
2019-05-29T23:14:33.740Z,10.06
2019-05-29T23:19:24.369Z,9.25
2019-05-29T23:24:31.706Z,9.30
2019-05-29T23:29:48.389Z,9.05
2019-05-29T23:34:46.713Z,9.87
2019-05-29T23:40:07.111Z,8.81
2019-05-29T23:44:55.840Z,10.05
2019-05-29T23:50:04.259Z,10.82
2019-05-29T23:55:23.102Z,10.60
