createdAt,value
2018-05-12T00:00:36.116Z,5.77
2018-05-12T00:03:04.904Z,6.57
2018-05-12T00:05:34.373Z,5.73
2018-05-12T00:08:03.236Z,4.93
2018-05-12T00:10:32.068Z,7.03
2018-05-12T00:13:00.894Z,6.60
2018-05-12T00:15:29.533Z,7.07
2018-05-12T00:17:58.277Z,7.27
2018-05-12T00:20:27.199Z,9.13
2018-05-12T00:22:55.913Z,6.00
2018-05-12T00:25:24.575Z,7.50
2018-05-12T00:27:53.301Z,8.17
2018-05-12T00:30:22.007Z,6.57
2018-05-12T00:32:50.778Z,11.00
2018-05-12T00:35:20.738Z,9.27
2018-05-12T00:37:50.180Z,10.97
2018-05-12T00:40:19.042Z,6.80
2018-05-12T00:42:47.875Z,8.47
2018-05-12T00:45:16.566Z,7.20
2018-05-12T00:47:45.296Z,7.67
2018-05-12T00:50:14.167Z,6.47
2018-05-12T00:52:44.044Z,6.17
2018-05-12T00:55:13.091Z,7.23
2018-05-12T00:57:42.886Z,7.77
2018-05-12T01:00:11.659Z,8.10
2018-05-12T01:02:40.159Z,9.03
2018-05-12T01:05:08.932Z,7.77
2018-05-12T01:07:37.762Z,9.27
2018-05-12T01:10:06.595Z,10.73
2018-05-12T01:12:35.305Z,8.83
2018-05-12T01:15:04.170Z,8.03
2018-05-12T01:17:32.862Z,9.90
2018-05-12T01:20:01.728Z,9.60
2018-05-12T01:22:30.561Z,12.57
2018-05-12T01:25:00.435Z,9.77
2018-05-12T01:27:28.957Z,8.50
2018-05-12T01:29:57.445Z,10.07
2018-05-12T01:32:26.157Z,12.53
2018-05-12T01:34:54.873Z,13.37
2018-05-12T01:37:23.397Z,10.37
2018-05-12T01:39:52.188Z,12.93
2018-05-12T01:42:21.019Z,14.27
2018-05-12T01:44:49.513Z,12.77
2018-05-12T01:47:18.291Z,13.83
2018-05-12T01:49:46.996Z,12.97
2018-05-12T01:52:16.185Z,15.67
2018-05-12T01:54:44.700Z,10.67
2018-05-12T01:57:14.219Z,15.03
2018-05-12T01:59:42.910Z,16.83
2018-05-12T02:02:11.490Z,15.47
2018-05-12T02:04:40.183Z,12.57
2018-05-12T02:07:08.950Z,11.23
2018-05-12T02:09:37.585Z,14.43
2018-05-12T02:12:06.287Z,13.37
2018-05-12T02:14:35.052Z,12.70
2018-05-12T02:17:03.595Z,18.47
2018-05-12T02:19:33.611Z,13.60
2018-05-12T02:22:02.232Z,14.43
2018-05-12T02:24:30.945Z,13.63
2018-05-12T02:26:59.804Z,14.10
2018-05-12T02:29:28.325Z,13.07
2018-05-12T02:31:56.944Z,11.60
2018-05-12T02:34:25.647Z,11.20
2018-05-12T02:36:54.547Z,12.57
2018-05-12T02:39:23.420Z,13.10
2018-05-12T02:41:52.130Z,13.80
2018-05-12T02:44:21.596Z,14.20
2018-05-12T02:46:50.388Z,15.13
2018-05-12T02:49:19.853Z,14.23
2018-05-12T02:51:48.727Z,16.17
2018-05-12T02:54:17.459Z,17.93
2018-05-12T02:56:46.189Z,15.77
2018-05-12T02:59:15.802Z,17.53
2018-05-12T03:01:44.439Z,16.77
2018-05-12T03:04:13.280Z,18.27
2018-05-12T03:06:42.188Z,14.93
2018-05-12T03:09:10.933Z,16.80
2018-05-12T03:11:39.646Z,21.30
2018-05-12T03:14:08.600Z,15.30
2018-05-12T03:16:37.229Z,16.77
2018-05-12T03:19:05.945Z,16.67
2018-05-12T03:21:34.661Z,17.93
2018-05-12T03:24:03.454Z,22.80
2018-05-12T03:26:32.943Z,17.40
2018-05-12T03:29:01.482Z,17.93
2018-05-12T03:31:30.232Z,16.70
2018-05-12T03:33:59.439Z,20.77
2018-05-12T03:36:28.286Z,17.93
2018-05-12T03:38:56.847Z,21.43
2018-05-12T03:41:26.313Z,18.67
2018-05-12T03:43:55.104Z,18.70
2018-05-12T03:46:24.798Z,19.00
2018-05-12T03:48:53.633Z,16.30
2018-05-12T03:51:22.322Z,21.73
2018-05-12T03:53:51.091Z,18.97
2018-05-12T03:56:19.608Z,19.37
2018-05-12T03:58:48.366Z,15.50
2018-05-12T04:01:17.262Z,18.73
2018-05-12T04:03:46.030Z,20.50
2018-05-12T04:06:32.367Z,19.03
2018-05-12T04:09:18.693Z,20.43
2018-05-12T04:12:05.021Z,18.70
2018-05-12T04:14:33.767Z,17.00
2018-05-12T04:17:02.611Z,23.43
2018-05-12T04:19:32.024Z,28.30
2018-05-12T04:22:01.368Z,22.37
2018-05-12T04:24:30.362Z,22.50
2018-05-12T04:26:59.133Z,24.17
2018-05-12T04:29:27.818Z,20.50
2018-05-12T04:31:56.779Z,20.90
2018-05-12T04:34:26.087Z,23.57
2018-05-12T04:36:55.685Z,22.67
2018-05-12T04:39:24.538Z,25.73
2018-05-12T04:41:54.155Z,19.23
2018-05-12T04:44:23.561Z,18.87
2018-05-12T04:46:52.219Z,21.90
2018-05-12T04:49:21.512Z,22.10
2018-05-12T04:51:50.272Z,21.57
2018-05-12T04:54:19.534Z,19.07
2018-05-12T04:56:48.296Z,18.73
2018-05-12T04:59:17.159Z,23.57
2018-05-12T05:01:45.994Z,19.37
2018-05-12T05:04:14.736Z,18.67
2018-05-12T05:06:43.978Z,20.67
2018-05-12T05:09:13.480Z,24.33
2018-05-12T05:11:42.304Z,20.17
2018-05-12T05:14:11.050Z,22.10
2018-05-12T05:16:39.866Z,23.43
2018-05-12T05:19:08.708Z,20.20
2018-05-12T05:21:37.507Z,23.37
2018-05-12T05:24:06.189Z,20.87
2018-05-12T05:26:35.655Z,19.43
2018-05-12T05:29:04.526Z,20.23
2018-05-12T05:31:33.236Z,22.77
2018-05-12T05:34:01.995Z,24.80
2018-05-12T05:36:30.819Z,21.77
2018-05-12T05:38:59.661Z,17.43
2018-05-12T05:41:28.291Z,23.50
2018-05-12T05:43:57.043Z,24.17
2018-05-12T05:46:26.338Z,20.03
2018-05-12T05:48:55.184Z,22.03
2018-05-12T05:51:24.715Z,24.07
2018-05-12T05:53:53.633Z,20.57
2018-05-12T05:56:22.348Z,19.47
2018-05-12T05:58:51.063Z,19.43
2018-05-12T06:05:55.047Z,19.40
2018-05-12T06:08:23.733Z,20.97
2018-05-12T06:10:52.319Z,23.97
2018-05-12T06:13:21.009Z,18.10
2018-05-12T06:15:50.174Z,20.37
2018-05-12T06:18:18.953Z,19.83
2018-05-12T06:20:47.785Z,20.47
2018-05-12T06:23:16.598Z,23.83
2018-05-12T06:25:45.312Z,18.67
2018-05-12T06:28:14.676Z,18.33
2018-05-12T06:30:43.507Z,20.20
2018-05-12T06:33:13.323Z,22.33
2018-05-12T06:35:42.664Z,18.03
2018-05-12T06:38:11.353Z,20.40
2018-05-12T06:40:40.215Z,19.03
2018-05-12T06:43:08.778Z,18.93
2018-05-12T06:45:38.967Z,20.83
2018-05-12T06:48:07.692Z,25.33
2018-05-12T06:50:36.399Z,24.90
2018-05-12T06:53:05.143Z,20.03
2018-05-12T06:55:33.996Z,21.73
2018-05-12T06:58:02.824Z,20.63
2018-05-12T07:00:32.445Z,18.40
2018-05-12T07:03:01.276Z,19.27
2018-05-12T07:05:30.021Z,17.83
2018-05-12T07:07:58.711Z,17.47
2018-05-12T07:10:27.583Z,21.43
2018-05-12T07:12:56.282Z,17.80
2018-05-12T07:15:24.922Z,18.23
2018-05-12T07:17:53.680Z,19.40
2018-05-12T07:20:22.398Z,21.37
2018-05-12T07:22:51.082Z,21.43
2018-05-12T07:25:20.570Z,20.60
2018-05-12T07:27:49.206Z,21.67
2018-05-12T07:30:18.042Z,21.63
2018-05-12T07:32:46.571Z,22.03
2018-05-12T07:35:15.193Z,21.00
2018-05-12T07:37:43.934Z,26.03
2018-05-12T07:40:12.581Z,25.33
2018-05-12T07:42:41.418Z,26.30
2018-05-12T07:45:10.245Z,21.67
2018-05-12T07:47:39.080Z,23.50
2018-05-12T07:50:08.705Z,23.00
2018-05-12T07:52:37.400Z,23.50
2018-05-12T07:55:06.094Z,24.10
2018-05-12T07:57:35.557Z,23.20
2018-05-12T08:00:04.479Z,22.43
2018-05-12T08:02:33.253Z,22.93
2018-05-12T08:05:02.081Z,23.70
2018-05-12T08:07:30.914Z,23.53
2018-05-12T08:09:59.746Z,26.73
2018-05-12T08:12:28.227Z,26.50
2018-05-12T08:14:57.092Z,27.07
2018-05-12T08:17:25.857Z,21.67
2018-05-12T08:19:55.478Z,22.30
2018-05-12T08:22:24.296Z,22.10
2018-05-12T08:24:54.951Z,19.30
2018-05-12T08:27:23.647Z,22.13
2018-05-12T08:29:52.570Z,21.60
2018-05-12T08:32:21.282Z,23.13
2018-05-12T08:34:49.995Z,24.70
2018-05-12T08:37:18.874Z,22.73
2018-05-12T08:39:47.566Z,24.27
2018-05-12T08:42:16.336Z,21.10
2018-05-12T08:44:44.835Z,19.70
2018-05-12T08:47:13.478Z,22.50
2018-05-12T08:49:41.936Z,24.87
2018-05-12T08:52:10.558Z,19.63
2018-05-12T08:54:39.228Z,19.87
2018-05-12T08:57:07.915Z,22.73
2018-05-12T09:04:12.107Z,28.60
2018-05-12T09:06:40.854Z,25.70
2018-05-12T09:09:09.704Z,23.83
2018-05-12T09:11:38.411Z,21.77
2018-05-12T09:14:07.128Z,25.17
2018-05-12T09:16:36.002Z,22.93
2018-05-12T09:19:04.500Z,20.97
2018-05-12T09:21:33.254Z,23.33
2018-05-12T09:24:02.116Z,20.70
2018-05-12T09:26:30.611Z,24.87
2018-05-12T09:28:59.378Z,26.00
2018-05-12T09:31:27.989Z,22.73
2018-05-12T09:33:56.846Z,31.93
2018-05-12T09:36:25.397Z,24.23
2018-05-12T09:38:55.629Z,27.50
2018-05-12T09:41:25.015Z,24.23
2018-05-12T09:43:54.721Z,25.27
2018-05-12T09:46:24.076Z,26.70
2018-05-12T09:48:54.207Z,23.80
2018-05-12T09:51:23.266Z,21.07
2018-05-12T09:53:52.361Z,23.17
2018-05-12T09:56:21.775Z,25.03
2018-05-12T09:58:51.368Z,21.13
2018-05-12T10:01:20.551Z,28.63
2018-05-12T10:03:49.959Z,27.23
2018-05-12T10:06:20.281Z,27.73
2018-05-12T10:08:49.986Z,28.57
2018-05-12T10:11:19.456Z,25.90
2018-05-12T10:13:48.560Z,27.57
2018-05-12T10:16:18.270Z,26.50
2018-05-12T10:18:48.504Z,29.37
2018-05-12T10:21:17.832Z,26.43
2018-05-12T10:23:47.148Z,28.10
2018-05-12T10:26:16.412Z,31.07
2018-05-12T10:28:45.451Z,27.27
2018-05-12T10:31:14.604Z,26.53
2018-05-12T10:33:43.906Z,33.47
2018-05-12T10:36:13.140Z,29.43
2018-05-12T10:38:43.048Z,29.23
2018-05-12T10:41:11.695Z,27.03
2018-05-12T10:43:40.332Z,31.97
2018-05-12T10:46:09.019Z,31.80
2018-05-12T10:48:37.860Z,31.37
2018-05-12T10:51:07.325Z,32.00
2018-05-12T10:53:36.188Z,34.30
2018-05-12T10:56:04.737Z,28.50
2018-05-12T10:58:33.325Z,35.87
2018-05-12T11:01:02.090Z,36.97
2018-05-12T11:03:30.927Z,45.30
2018-05-12T11:05:59.761Z,40.37
2018-05-12T11:08:28.396Z,40.50
2018-05-12T11:10:57.227Z,40.33
2018-05-12T11:13:26.463Z,38.90
2018-05-12T11:15:56.143Z,38.57
2018-05-12T11:18:25.690Z,35.17
2018-05-12T11:20:54.242Z,41.30
2018-05-12T11:23:22.887Z,36.43
2018-05-12T11:25:52.358Z,38.27
2018-05-12T11:28:21.216Z,38.67
2018-05-12T11:30:49.805Z,43.07
2018-05-12T11:33:18.689Z,38.60
2018-05-12T11:35:47.189Z,33.73
2018-05-12T11:38:15.955Z,36.53
2018-05-12T11:40:44.650Z,47.00
2018-05-12T11:43:13.227Z,35.00
2018-05-12T11:45:42.380Z,39.13
2018-05-12T11:48:11.792Z,33.00
2018-05-12T11:50:40.906Z,35.20
2018-05-12T11:53:09.735Z,27.27
2018-05-12T11:55:38.567Z,28.10
2018-05-12T11:58:07.401Z,23.87
2018-05-12T12:00:36.151Z,26.80
2018-05-12T12:03:04.869Z,32.03
2018-05-12T12:05:33.691Z,34.20
2018-05-12T12:08:02.546Z,26.43
2018-05-12T12:10:31.365Z,21.03
2018-05-12T12:13:00.077Z,21.80
2018-05-12T12:15:28.799Z,21.43
2018-05-12T12:17:57.665Z,23.90
2018-05-12T12:20:26.953Z,20.10
2018-05-12T12:22:55.642Z,24.33
2018-05-12T12:25:24.282Z,19.33
2018-05-12T12:27:53.748Z,18.27
2018-05-12T12:30:22.538Z,24.17
2018-05-12T12:32:53.215Z,15.37
2018-05-12T12:35:22.049Z,18.20
2018-05-12T12:37:50.741Z,20.57
2018-05-12T12:40:19.321Z,16.33
2018-05-12T12:42:48.936Z,18.33
2018-05-12T12:45:17.774Z,18.03
2018-05-12T12:47:47.387Z,17.00
2018-05-12T12:50:16.221Z,20.00
2018-05-12T12:52:45.054Z,19.33
2018-05-12T12:55:13.893Z,16.07
2018-05-12T12:57:42.690Z,18.90
2018-05-12T13:02:46.049Z,18.63
2018-05-12T13:05:14.916Z,14.63
2018-05-12T13:07:43.527Z,15.37
2018-05-12T13:10:12.385Z,13.10
2018-05-12T13:12:41.219Z,14.00
2018-05-12T13:15:10.050Z,10.20
2018-05-12T13:17:38.865Z,12.20
2018-05-12T13:20:07.713Z,10.80
2018-05-12T13:22:36.446Z,13.53
2018-05-12T13:25:05.089Z,12.80
2018-05-12T13:27:34.012Z,11.43
2018-05-12T13:30:02.844Z,11.83
2018-05-12T13:32:31.540Z,13.30
2018-05-12T13:35:00.313Z,16.57
2018-05-12T13:37:29.015Z,14.73
2018-05-12T13:39:57.584Z,14.93
2018-05-12T13:42:26.372Z,13.30
2018-05-12T13:44:55.248Z,23.50
2018-05-12T13:47:24.081Z,18.27
2018-05-12T13:49:52.913Z,16.80
2018-05-12T13:52:21.746Z,20.23
2018-05-12T13:54:50.971Z,19.80
2018-05-12T13:57:19.801Z,18.07
2018-05-12T13:59:48.637Z,18.43
2018-05-12T14:02:17.360Z,15.97
2018-05-12T14:04:46.103Z,12.63
2018-05-12T14:07:14.635Z,10.03
2018-05-12T14:09:43.377Z,5.63
2018-05-12T14:12:12.979Z,4.80
2018-05-12T14:14:41.697Z,3.63
2018-05-12T14:17:10.465Z,3.50
2018-05-12T14:19:39.187Z,1.90
2018-05-12T14:22:07.897Z,2.37
2018-05-12T14:24:36.969Z,1.43
2018-05-12T14:27:05.708Z,2.03
2018-05-12T14:29:34.428Z,4.23
2018-05-12T14:32:03.119Z,2.00
2018-05-12T14:34:31.863Z,2.70
2018-05-12T14:37:00.727Z,1.43
2018-05-12T14:39:29.362Z,3.23
2018-05-12T14:41:57.861Z,3.07
2018-05-12T14:44:26.554Z,2.40
2018-05-12T14:46:56.021Z,1.70
2018-05-12T14:49:24.536Z,3.00
2018-05-12T14:51:53.141Z,3.03
2018-05-12T14:54:22.367Z,2.60
2018-05-12T14:56:51.188Z,1.70
2018-05-12T14:59:19.981Z,1.10
2018-05-12T15:01:48.919Z,2.10
2018-05-12T15:04:17.685Z,1.20
2018-05-12T15:06:46.518Z,2.03
2018-05-12T15:09:15.353Z,2.10
2018-05-12T15:11:44.183Z,1.60
2018-05-12T15:14:12.818Z,3.60
2018-05-12T15:16:41.513Z,1.77
2018-05-12T15:19:10.143Z,2.33
2018-05-12T15:21:38.818Z,3.27
2018-05-12T15:24:07.676Z,1.50
2018-05-12T15:26:37.145Z,2.70
2018-05-12T15:29:06.017Z,2.67
2018-05-12T15:31:34.756Z,2.17
2018-05-12T15:34:03.675Z,1.20
2018-05-12T15:36:32.505Z,2.13
2018-05-12T15:39:01.201Z,1.90
2018-05-12T15:41:29.977Z,2.40
2018-05-12T15:43:58.871Z,1.43
2018-05-12T15:46:27.642Z,1.80
2018-05-12T15:48:56.470Z,2.77
2018-05-12T15:51:25.289Z,2.50
2018-05-12T15:53:54.136Z,4.87
2018-05-12T15:56:23.753Z,1.83
2018-05-12T15:58:52.502Z,2.03
2018-05-12T16:01:21.086Z,2.43
2018-05-12T16:03:49.789Z,1.20
2018-05-12T16:06:19.248Z,1.70
2018-05-12T16:08:47.914Z,4.83
2018-05-12T16:11:16.567Z,2.33
2018-05-12T16:13:45.270Z,3.10
2018-05-12T16:16:13.940Z,1.60
2018-05-12T16:18:43.334Z,1.90
2018-05-12T16:21:11.973Z,1.83
2018-05-12T16:23:40.588Z,2.10
2018-05-12T16:26:09.507Z,2.50
2018-05-12T16:28:38.384Z,2.23
2018-05-12T16:31:07.211Z,2.70
2018-05-12T16:33:36.047Z,1.87
2018-05-12T16:36:05.793Z,1.67
2018-05-12T16:38:34.592Z,1.93
2018-05-12T16:41:03.991Z,2.30
2018-05-12T16:43:33.745Z,2.00
2018-05-12T16:46:03.288Z,2.60
2018-05-12T16:48:32.589Z,2.50
2018-05-12T16:51:03.268Z,3.20
2018-05-12T16:53:32.244Z,3.23
2018-05-12T16:56:02.796Z,4.23
2018-05-12T16:58:32.358Z,2.83
2018-05-12T17:01:04.034Z,2.53
2018-05-12T17:03:33.695Z,1.83
2018-05-12T17:06:02.330Z,3.63
2018-05-12T17:08:31.688Z,3.17
2018-05-12T17:11:00.399Z,3.03
2018-05-12T17:13:29.090Z,2.57
2018-05-12T17:15:57.659Z,2.57
2018-05-12T17:18:26.426Z,3.17
2018-05-12T17:20:55.061Z,3.40
2018-05-12T17:23:24.802Z,3.60
2018-05-12T17:25:53.448Z,2.67
2018-05-12T17:28:22.910Z,2.03
2018-05-12T17:30:51.678Z,6.27
2018-05-12T17:33:22.114Z,4.03
2018-05-12T17:35:51.004Z,3.03
2018-05-12T17:38:19.830Z,4.40
2018-05-12T17:40:48.335Z,3.53
2018-05-12T17:43:16.971Z,2.60
2018-05-12T17:45:45.605Z,3.00
2018-05-12T17:48:14.391Z,4.77
2018-05-12T17:50:44.438Z,2.27
2018-05-12T17:53:13.138Z,4.33
2018-05-12T17:55:41.951Z,2.87
2018-05-12T17:58:10.614Z,3.40
2018-05-12T18:00:40.513Z,2.73
2018-05-12T18:03:09.202Z,3.60
2018-05-12T18:05:38.866Z,3.43
2018-05-12T18:08:07.563Z,3.33
2018-05-12T18:10:36.425Z,4.53
2018-05-12T18:13:05.258Z,5.53
2018-05-12T18:15:34.095Z,4.23
2018-05-12T18:18:03.453Z,5.20
2018-05-12T18:20:32.148Z,4.83
2018-05-12T18:23:02.142Z,3.40
2018-05-12T18:25:30.991Z,2.60
2018-05-12T18:28:00.370Z,4.30
2018-05-12T18:30:30.700Z,2.10
2018-05-12T18:33:00.194Z,3.63
2018-05-12T18:35:28.748Z,5.80
2018-05-12T18:37:57.375Z,3.43
2018-05-12T18:40:26.080Z,3.93
2018-05-12T18:42:55.525Z,6.73
2018-05-12T18:45:24.607Z,5.00
2018-05-12T18:47:55.251Z,4.63
2018-05-12T18:50:23.835Z,4.87
2018-05-12T18:52:52.472Z,4.33
2018-05-12T18:55:21.166Z,6.93
2018-05-12T18:57:49.902Z,7.83
2018-05-12T19:00:18.706Z,7.63
2018-05-12T19:02:47.603Z,6.00
2018-05-12T19:05:16.265Z,6.07
2018-05-12T19:07:44.846Z,7.50
2018-05-12T19:10:13.710Z,8.20
2018-05-12T19:12:43.107Z,6.60
2018-05-12T19:15:11.896Z,6.33
2018-05-12T19:17:41.457Z,6.30
2018-05-12T19:20:10.216Z,4.17
2018-05-12T19:22:38.934Z,6.60
2018-05-12T19:25:07.880Z,6.57
2018-05-12T19:27:36.521Z,6.60
2018-05-12T19:30:05.207Z,7.13
2018-05-12T19:32:33.988Z,7.77
2018-05-12T19:35:03.211Z,7.40
2018-05-12T19:37:31.847Z,7.87
2018-05-12T19:40:01.332Z,8.83
2018-05-12T19:42:30.159Z,6.10
2018-05-12T19:44:58.796Z,7.60
2018-05-12T19:47:27.494Z,8.77
2018-05-12T19:49:57.447Z,8.73
2018-05-12T19:52:26.214Z,10.10
2018-05-12T19:54:54.920Z,8.20
2018-05-12T19:57:23.639Z,10.43
2018-05-12T19:59:52.197Z,10.17
2018-05-12T20:02:20.823Z,12.53
2018-05-12T20:04:49.592Z,9.10
2018-05-12T20:07:19.208Z,12.10
2018-05-12T20:09:47.899Z,9.17
2018-05-12T20:12:23.466Z,8.07
2018-05-12T20:14:52.056Z,10.27
2018-05-12T20:17:20.847Z,8.13
2018-05-12T20:19:49.532Z,11.77
2018-05-12T20:22:18.260Z,8.63
2018-05-12T20:24:46.759Z,16.57
2018-05-12T20:27:15.494Z,12.07
2018-05-12T20:29:45.012Z,14.03
2018-05-12T20:32:13.489Z,13.30
2018-05-12T20:34:42.231Z,18.97
2018-05-12T20:37:10.984Z,8.87
2018-05-12T20:39:39.661Z,17.23
2018-05-12T20:42:09.123Z,10.93
2018-05-12T20:44:38.101Z,7.83
2018-05-12T20:47:07.610Z,9.23
2018-05-12T20:49:36.847Z,12.60
2018-05-12T20:52:05.659Z,13.70
2018-05-12T20:54:34.745Z,11.50
2018-05-12T20:57:03.478Z,9.90
2018-05-12T20:59:32.070Z,17.67
2018-05-12T21:02:00.709Z,28.17
2018-05-12T21:04:29.436Z,19.50
2018-05-12T21:06:58.243Z,13.17
2018-05-12T21:09:27.093Z,18.13
2018-05-12T21:11:56.428Z,11.67
2018-05-12T21:14:25.124Z,11.50
2018-05-12T21:16:53.897Z,11.73
2018-05-12T21:19:23.712Z,11.83
2018-05-12T21:21:52.402Z,13.37
2018-05-12T21:24:21.266Z,11.70
2018-05-12T21:26:50.805Z,14.37
2018-05-12T21:29:20.397Z,11.07
2018-05-12T21:31:49.335Z,12.23
2018-05-12T21:34:18.029Z,12.10
2018-05-12T21:36:46.803Z,13.03
2018-05-12T21:39:15.496Z,14.30
2018-05-12T21:41:44.233Z,16.07
2018-05-12T21:44:13.029Z,11.27
2018-05-12T21:46:42.493Z,13.90
2018-05-12T21:49:11.359Z,10.60
2018-05-12T21:51:40.190Z,9.73
2018-05-12T21:54:09.614Z,8.17
2018-05-12T21:56:38.236Z,7.73
2018-05-12T21:59:06.884Z,12.80
2018-05-12T22:01:35.620Z,11.23
2018-05-12T22:04:04.549Z,12.93
2018-05-12T22:06:33.385Z,13.73
2018-05-12T22:09:01.900Z,11.17
2018-05-12T22:11:30.613Z,13.00
2018-05-12T22:13:59.345Z,9.03
2018-05-12T22:16:28.227Z,10.70
2018-05-12T22:18:56.915Z,17.47
2018-05-12T22:21:25.594Z,16.53
2018-05-12T22:23:54.324Z,16.33
2018-05-12T22:26:23.257Z,8.93
2018-05-12T22:28:52.067Z,10.80
2018-05-12T22:31:21.168Z,15.23
2018-05-12T22:33:49.867Z,12.63
2018-05-12T22:36:19.286Z,13.77
2018-05-12T22:38:48.794Z,13.67
2018-05-12T22:41:17.623Z,13.40
2018-05-12T22:43:46.456Z,14.63
2018-05-12T22:46:15.283Z,11.23
2018-05-12T22:48:46.483Z,18.77
2018-05-12T22:51:15.115Z,16.90
2018-05-12T22:53:43.953Z,8.87
2018-05-12T22:56:12.585Z,13.53
2018-05-12T22:58:41.340Z,12.50
2018-05-12T23:01:10.805Z,13.40
2018-05-12T23:03:39.669Z,18.30
2018-05-12T23:06:08.506Z,14.73
2018-05-12T23:08:37.756Z,12.03
2018-05-12T23:11:06.529Z,12.50
2018-05-12T23:13:35.196Z,12.60
2018-05-12T23:16:03.983Z,15.47
2018-05-12T23:18:32.658Z,17.17
2018-05-12T23:21:01.299Z,16.30
2018-05-12T23:23:30.144Z,13.43
2018-05-12T23:25:58.964Z,9.60
2018-05-12T23:28:28.119Z,12.83
2018-05-12T23:30:57.589Z,16.83
2018-05-12T23:33:26.446Z,10.43
2018-05-12T23:35:55.201Z,13.03
2018-05-12T23:38:24.662Z,14.97
2018-05-12T23:40:53.531Z,10.87
2018-05-12T23:43:22.365Z,9.07
2018-05-12T23:45:51.206Z,12.13
2018-05-12T23:48:20.008Z,8.77
2018-05-12T23:50:48.861Z,7.10
2018-05-12T23:53:17.341Z,9.90
2018-05-12T23:55:46.132Z,9.67
2018-05-12T23:58:14.945Z,7.70
