createdAt,value
2018-10-01T00:02:20.979Z,10.40
2018-10-01T00:04:49.509Z,10.30
2018-10-01T00:07:18.280Z,10.30
2018-10-01T00:09:46.566Z,10.30
2018-10-01T00:12:14.827Z,10.20
2018-10-01T00:14:43.257Z,10.20
2018-10-01T00:17:12.397Z,10.20
2018-10-01T00:19:46.105Z,10.20
2018-10-01T00:22:20.062Z,10.20
2018-10-01T00:24:48.695Z,10.10
2018-10-01T00:27:16.975Z,10.20
2018-10-01T00:29:45.278Z,10.20
2018-10-01T00:32:13.611Z,10.20
2018-10-01T00:34:42.186Z,10.20
2018-10-01T00:37:10.895Z,10.20
2018-10-01T00:39:39.181Z,10.20
2018-10-01T00:42:08.409Z,10.20
2018-10-01T00:44:37.054Z,10.20
2018-10-01T00:47:05.412Z,10.20
2018-10-01T00:49:33.726Z,10.20
2018-10-01T00:52:02.391Z,10.20
2018-10-01T00:54:30.670Z,10.20
2018-10-01T00:56:59.027Z,10.30
2018-10-01T00:59:27.503Z,10.30
2018-10-01T01:01:56.229Z,10.30
2018-10-01T01:04:24.486Z,10.30
2018-10-01T01:06:53.258Z,10.30
2018-10-01T01:09:22.119Z,10.20
2018-10-01T01:11:50.406Z,10.00
2018-10-01T01:14:18.717Z,10.00
2018-10-01T01:16:47.662Z,9.90
2018-10-01T01:19:15.985Z,9.90
2018-10-01T01:21:44.581Z,9.90
2018-10-01T01:24:12.810Z,9.90
2018-10-01T01:26:41.076Z,9.90
2018-10-01T01:29:09.398Z,9.90
2018-10-01T01:31:37.654Z,9.90
2018-10-01T01:34:06.438Z,9.90
2018-10-01T01:36:34.735Z,9.90
2018-10-01T01:39:03.433Z,9.90
2018-10-01T01:41:32.133Z,9.90
2018-10-01T01:44:00.385Z,9.90
2018-10-01T01:46:28.659Z,9.90
2018-10-01T01:48:56.945Z,9.90
2018-10-01T01:51:25.243Z,10.00
2018-10-01T01:53:53.598Z,10.00
2018-10-01T01:56:21.934Z,10.00
2018-10-01T01:58:50.244Z,10.00
2018-10-01T02:01:18.506Z,10.10
2018-10-01T02:03:47.226Z,10.00
2018-10-01T02:06:16.062Z,10.10
2018-10-01T02:08:44.929Z,10.20
2018-10-01T02:11:13.202Z,10.20
2018-10-01T02:13:41.468Z,10.20
2018-10-01T02:16:10.441Z,10.10
2018-10-01T02:18:39.793Z,10.10
2018-10-01T02:21:08.072Z,10.30
2018-10-01T02:23:36.357Z,10.30
2018-10-01T02:26:04.646Z,10.30
2018-10-01T02:28:32.955Z,10.40
2018-10-01T02:31:01.727Z,10.40
2018-10-01T02:33:30.682Z,10.40
2018-10-01T02:35:58.973Z,10.40
2018-10-01T02:38:27.243Z,10.50
2018-10-01T02:40:55.604Z,10.40
2018-10-01T02:43:24.335Z,10.40
2018-10-01T02:45:52.594Z,10.40
2018-10-01T02:48:20.864Z,10.30
2018-10-01T02:50:49.158Z,10.40
2018-10-01T02:53:22.723Z,10.50
2018-10-01T02:55:51.083Z,10.50
2018-10-01T02:58:19.517Z,10.50
2018-10-01T03:00:47.920Z,10.60
2018-10-01T03:03:17.277Z,10.60
2018-10-01T03:05:46.129Z,10.60
2018-10-01T03:08:15.002Z,10.60
2018-10-01T03:10:43.321Z,10.60
2018-10-01T03:13:11.884Z,10.60
2018-10-01T03:15:40.926Z,10.40
2018-10-01T03:18:09.428Z,10.20
2018-10-01T03:20:38.707Z,10.30
2018-10-01T03:23:07.035Z,10.50
2018-10-01T03:25:35.298Z,10.60
2018-10-01T03:28:04.521Z,10.70
2018-10-01T03:30:32.806Z,10.70
2018-10-01T03:33:01.095Z,10.50
2018-10-01T03:35:29.396Z,10.50
2018-10-01T03:37:57.671Z,10.60
2018-10-01T03:40:26.233Z,10.70
2018-10-01T03:42:54.742Z,10.60
2018-10-01T03:45:22.978Z,10.60
2018-10-01T03:47:51.282Z,10.60
2018-10-01T03:50:19.576Z,10.30
2018-10-01T03:52:47.948Z,10.30
2018-10-01T03:55:16.257Z,10.50
2018-10-01T03:57:44.572Z,10.60
2018-10-01T04:00:13.051Z,10.70
2018-10-01T04:02:41.774Z,10.60
2018-10-01T04:05:10.050Z,10.60
2018-10-01T04:07:39.221Z,10.70
2018-10-01T04:10:07.994Z,10.70
2018-10-01T04:12:36.494Z,10.60
2018-10-01T04:15:05.413Z,10.60
2018-10-01T04:17:33.684Z,10.60
2018-10-01T04:20:01.967Z,10.70
2018-10-01T04:22:35.129Z,10.80
2018-10-01T04:25:03.471Z,10.90
2018-10-01T04:27:31.805Z,10.90
2018-10-01T04:30:00.141Z,11.00
2018-10-01T04:32:28.439Z,10.90
2018-10-01T04:34:56.870Z,10.90
2018-10-01T04:37:25.257Z,11.00
2018-10-01T04:39:53.581Z,11.00
2018-10-01T04:42:21.925Z,11.00
2018-10-01T04:44:50.253Z,11.00
2018-10-01T04:47:18.613Z,10.90
2018-10-01T04:49:47.600Z,10.90
2018-10-01T04:52:15.877Z,10.80
2018-10-01T04:54:44.147Z,10.90
2018-10-01T04:57:12.523Z,10.70
2018-10-01T04:59:41.036Z,10.70
2018-10-01T05:02:11.253Z,10.60
2018-10-01T05:04:39.683Z,10.80
2018-10-01T05:07:09.138Z,10.70
2018-10-01T05:09:37.799Z,10.70
2018-10-01T05:12:06.174Z,10.70
2018-10-01T05:14:34.483Z,10.70
2018-10-01T05:17:03.201Z,10.80
2018-10-01T05:19:31.729Z,10.70
2018-10-01T05:22:00.016Z,10.70
2018-10-01T05:24:28.746Z,10.80
2018-10-01T05:26:57.074Z,10.70
2018-10-01T05:29:25.431Z,10.70
2018-10-01T05:31:53.839Z,10.80
2018-10-01T05:34:22.090Z,10.90
2018-10-01T05:36:50.445Z,10.90
2018-10-01T05:39:18.817Z,10.80
2018-10-01T05:41:47.240Z,10.90
2018-10-01T05:44:15.610Z,11.00
2018-10-01T05:46:44.662Z,10.90
2018-10-01T05:49:13.104Z,10.70
2018-10-01T05:51:41.541Z,10.80
2018-10-01T05:54:10.362Z,10.90
2018-10-01T05:56:38.802Z,10.90
2018-10-01T05:59:07.824Z,11.00
2018-10-01T06:01:36.734Z,11.00
2018-10-01T06:04:05.254Z,11.10
2018-10-01T06:06:34.386Z,11.00
2018-10-01T06:09:03.225Z,11.00
2018-10-01T06:11:31.880Z,11.00
2018-10-01T06:14:00.179Z,11.10
2018-10-01T06:16:28.921Z,11.00
2018-10-01T06:18:57.273Z,11.00
2018-10-01T06:21:25.560Z,10.90
2018-10-01T06:23:53.923Z,11.00
2018-10-01T06:26:22.233Z,11.10
2018-10-01T06:28:50.614Z,11.10
2018-10-01T06:31:19.093Z,11.00
2018-10-01T06:33:47.634Z,11.00
2018-10-01T06:36:15.955Z,11.10
2018-10-01T06:38:44.426Z,11.10
2018-10-01T06:41:12.893Z,11.20
2018-10-01T06:43:41.840Z,11.10
2018-10-01T06:46:10.126Z,11.00
2018-10-01T06:51:14.227Z,11.00
2018-10-01T06:53:42.478Z,11.20
2018-10-01T06:56:10.758Z,11.00
2018-10-01T06:58:39.047Z,11.10
2018-10-01T07:01:07.731Z,11.10
2018-10-01T07:03:36.253Z,11.10
2018-10-01T07:06:04.531Z,11.20
2018-10-01T07:08:33.769Z,11.20
2018-10-01T07:11:02.129Z,11.10
2018-10-01T07:13:30.424Z,11.20
2018-10-01T07:15:59.518Z,11.20
2018-10-01T07:18:27.782Z,11.10
2018-10-01T07:20:56.080Z,11.30
2018-10-01T07:23:25.260Z,11.40
2018-10-01T07:25:53.382Z,11.40
2018-10-01T07:28:21.721Z,11.30
2018-10-01T07:30:50.085Z,11.30
2018-10-01T07:33:18.468Z,11.30
2018-10-01T07:35:47.274Z,11.60
2018-10-01T07:38:16.369Z,11.60
2018-10-01T07:40:44.761Z,11.70
2018-10-01T07:43:13.903Z,11.80
2018-10-01T07:50:39.801Z,12.30
2018-10-01T07:53:08.071Z,12.50
2018-10-01T07:55:37.012Z,12.80
2018-10-01T07:58:05.331Z,13.00
2018-10-01T08:00:33.606Z,13.20
2018-10-01T08:03:02.574Z,13.30
2018-10-01T08:05:30.854Z,13.30
2018-10-01T08:07:59.964Z,13.20
2018-10-01T08:10:29.270Z,13.10
2018-10-01T08:12:57.558Z,13.10
2018-10-01T08:15:26.435Z,13.10
2018-10-01T08:17:54.782Z,13.20
2018-10-01T08:20:23.409Z,13.10
2018-10-01T08:22:51.639Z,13.00
2018-10-01T08:25:19.951Z,12.90
2018-10-01T08:27:48.274Z,12.90
2018-10-01T08:30:17.219Z,13.20
2018-10-01T08:32:45.492Z,13.30
2018-10-01T08:35:14.649Z,13.40
2018-10-01T08:37:42.862Z,13.40
2018-10-01T08:40:11.114Z,13.40
2018-10-01T08:42:39.414Z,13.20
2018-10-01T08:45:07.724Z,13.30
2018-10-01T08:47:36.732Z,13.50
2018-10-01T08:50:19.809Z,13.40
2018-10-01T08:52:56.501Z,13.60
2018-10-01T08:55:24.827Z,13.50
2018-10-01T08:57:53.080Z,13.60
2018-10-01T09:00:21.410Z,13.80
2018-10-01T09:02:50.062Z,13.90
2018-10-01T09:05:18.326Z,13.80
2018-10-01T09:07:47.358Z,14.00
2018-10-01T09:10:15.637Z,14.10
2018-10-01T09:12:43.894Z,14.10
2018-10-01T09:15:12.806Z,13.90
2018-10-01T09:17:41.058Z,13.80
2018-10-01T09:20:09.442Z,14.10
2018-10-01T09:22:38.065Z,14.70
2018-10-01T09:25:06.653Z,15.30
2018-10-01T09:27:34.922Z,15.50
2018-10-01T09:30:03.185Z,15.70
2018-10-01T09:32:32.321Z,15.80
2018-10-01T09:35:00.560Z,16.20
2018-10-01T09:37:28.871Z,16.80
2018-10-01T09:39:57.176Z,17.40
2018-10-01T09:42:25.434Z,17.90
2018-10-01T09:44:53.899Z,18.50
2018-10-01T09:47:22.959Z,19.00
2018-10-01T09:49:52.068Z,19.30
2018-10-01T09:52:20.355Z,20.00
2018-10-01T09:54:48.643Z,20.30
2018-10-01T09:57:17.348Z,20.10
2018-10-01T09:59:45.637Z,19.80
2018-10-01T10:02:14.359Z,19.00
2018-10-01T10:04:43.245Z,19.10
2018-10-01T10:07:12.011Z,18.60
2018-10-01T10:09:40.282Z,18.50
2018-10-01T10:12:08.530Z,18.30
2018-10-01T10:14:36.897Z,18.30
2018-10-01T10:17:06.016Z,18.30
2018-10-01T10:19:34.242Z,17.50
2018-10-01T10:24:31.514Z,17.30
2018-10-01T10:27:00.645Z,18.50
2018-10-01T10:29:28.874Z,18.30
2018-10-01T10:31:57.218Z,18.10
2018-10-01T10:34:25.695Z,17.90
2018-10-01T10:36:53.947Z,18.30
2018-10-01T10:39:22.287Z,18.10
2018-10-01T10:41:50.604Z,18.00
2018-10-01T10:44:18.939Z,17.90
2018-10-01T10:46:47.152Z,17.80
2018-10-01T10:49:15.430Z,17.70
2018-10-01T10:51:43.766Z,18.00
2018-10-01T10:54:12.046Z,18.00
2018-10-01T10:56:40.372Z,18.10
2018-10-01T10:59:08.586Z,17.90
2018-10-01T11:01:37.985Z,17.50
2018-10-01T11:04:06.302Z,17.60
2018-10-01T11:06:35.671Z,17.60
2018-10-01T11:09:06.155Z,17.80
2018-10-01T11:11:34.446Z,17.70
2018-10-01T11:14:03.386Z,17.80
2018-10-01T11:16:32.045Z,18.00
2018-10-01T11:19:00.462Z,18.00
2018-10-01T11:21:29.466Z,17.90
2018-10-01T11:23:57.597Z,18.00
2018-10-01T11:26:25.871Z,18.00
2018-10-01T11:28:54.232Z,18.20
2018-10-01T11:31:22.490Z,18.20
2018-10-01T11:33:50.843Z,18.00
2018-10-01T11:36:19.146Z,18.10
2018-10-01T11:38:47.447Z,18.40
2018-10-01T11:41:15.778Z,18.60
2018-10-01T11:43:44.055Z,18.40
2018-10-01T11:46:12.381Z,18.40
2018-10-01T11:48:40.661Z,18.30
2018-10-01T11:51:09.149Z,18.20
2018-10-01T11:53:37.390Z,18.00
2018-10-01T11:56:05.658Z,18.10
2018-10-01T11:58:34.013Z,18.10
2018-10-01T12:01:02.286Z,18.10
2018-10-01T12:03:30.888Z,18.10
2018-10-01T12:05:59.762Z,18.10
2018-10-01T12:08:28.777Z,18.00
2018-10-01T12:10:57.493Z,17.90
2018-10-01T12:13:25.818Z,17.90
2018-10-01T12:15:54.497Z,17.80
2018-10-01T12:18:22.726Z,17.80
2018-10-01T12:20:51.562Z,17.70
2018-10-01T12:23:20.122Z,17.50
2018-10-01T12:25:48.396Z,17.10
2018-10-01T12:28:16.649Z,16.90
2018-10-01T12:30:44.942Z,16.80
2018-10-01T12:33:13.370Z,16.90
2018-10-01T12:35:41.715Z,17.30
2018-10-01T12:38:09.982Z,17.90
2018-10-01T12:40:38.254Z,17.80
2018-10-01T12:43:06.671Z,17.70
2018-10-01T12:45:35.091Z,17.20
2018-10-01T12:48:03.333Z,17.30
2018-10-01T12:50:31.623Z,17.50
2018-10-01T12:53:00.130Z,17.50
2018-10-01T12:55:28.987Z,17.50
2018-10-01T12:57:57.854Z,17.40
2018-10-01T13:00:26.126Z,17.10
2018-10-01T13:02:54.793Z,17.00
2018-10-01T13:05:23.058Z,16.70
2018-10-01T13:07:52.032Z,16.50
2018-10-01T13:10:20.338Z,16.30
2018-10-01T13:12:48.595Z,16.10
2018-10-01T13:15:17.438Z,15.90
2018-10-01T13:17:45.728Z,15.80
2018-10-01T13:20:14.065Z,15.90
2018-10-01T13:22:42.298Z,16.00
2018-10-01T13:25:10.732Z,16.50
2018-10-01T13:27:38.978Z,17.40
2018-10-01T13:30:07.399Z,18.10
2018-10-01T13:32:35.679Z,18.20
2018-10-01T13:35:04.054Z,18.80
2018-10-01T13:37:32.337Z,18.50
2018-10-01T13:40:00.695Z,17.90
2018-10-01T13:42:29.312Z,17.40
2018-10-01T13:44:57.555Z,16.90
2018-10-01T13:47:25.830Z,16.90
2018-10-01T13:49:54.845Z,17.10
2018-10-01T13:52:23.757Z,17.00
2018-10-01T13:54:52.049Z,16.80
2018-10-01T13:57:20.316Z,16.50
2018-10-01T13:59:48.642Z,16.30
2018-10-01T14:02:17.686Z,16.20
2018-10-01T14:04:46.690Z,16.10
2018-10-01T14:07:15.822Z,15.90
2018-10-01T14:09:44.098Z,15.80
2018-10-01T14:12:12.381Z,15.80
2018-10-01T14:14:40.669Z,15.70
2018-10-01T14:17:09.538Z,15.60
2018-10-01T14:19:37.840Z,15.60
2018-10-01T14:22:06.083Z,15.40
2018-10-01T14:24:34.800Z,15.20
2018-10-01T14:27:03.171Z,15.00
2018-10-01T14:29:31.432Z,14.90
2018-10-01T14:31:59.778Z,14.80
2018-10-01T14:34:28.036Z,14.70
2018-10-01T14:36:56.694Z,14.80
2018-10-01T14:39:25.328Z,14.80
2018-10-01T14:41:53.667Z,14.80
2018-10-01T14:44:21.967Z,14.70
2018-10-01T14:46:50.284Z,14.50
2018-10-01T14:49:19.107Z,14.20
2018-10-01T14:51:50.631Z,14.10
2018-10-01T14:54:18.967Z,13.90
2018-10-01T14:56:47.354Z,13.70
2018-10-01T14:59:15.596Z,13.60
2018-10-01T15:01:44.802Z,13.40
2018-10-01T15:04:13.427Z,13.20
2018-10-01T15:06:41.686Z,13.00
2018-10-01T15:09:11.643Z,12.90
2018-10-01T15:11:39.961Z,12.80
2018-10-01T15:14:08.286Z,12.60
2018-10-01T15:16:37.138Z,12.40
2018-10-01T15:19:05.415Z,12.40
2018-10-01T15:21:33.684Z,12.20
2018-10-01T15:24:01.980Z,12.00
2018-10-01T15:26:30.268Z,11.90
2018-10-01T15:28:59.226Z,12.00
2018-10-01T15:31:27.495Z,12.00
2018-10-01T15:33:55.773Z,12.10
2018-10-01T15:36:24.706Z,12.10
2018-10-01T15:38:53.170Z,12.20
2018-10-01T15:41:21.758Z,12.10
2018-10-01T15:43:50.025Z,12.10
2018-10-01T15:46:18.406Z,12.10
2018-10-01T15:48:46.704Z,12.00
2018-10-01T15:51:14.969Z,12.00
2018-10-01T15:53:43.414Z,12.20
2018-10-01T15:56:11.786Z,12.00
2018-10-01T15:58:40.114Z,12.10
2018-10-01T16:01:08.443Z,12.10
2018-10-01T16:03:37.294Z,12.20
2018-10-01T16:06:05.825Z,12.20
2018-10-01T16:08:34.473Z,12.20
2018-10-01T16:11:02.751Z,12.20
2018-10-01T16:13:31.047Z,12.10
2018-10-01T16:16:00.013Z,12.10
2018-10-01T16:18:29.146Z,12.10
2018-10-01T16:20:57.425Z,12.00
2018-10-01T16:23:25.706Z,12.10
2018-10-01T16:25:54.190Z,12.10
2018-10-01T16:28:23.123Z,12.00
2018-10-01T16:30:51.946Z,12.00
2018-10-01T16:33:20.221Z,12.00
2018-10-01T16:35:48.938Z,12.00
2018-10-01T16:38:17.237Z,12.00
2018-10-01T16:40:45.490Z,11.90
2018-10-01T16:45:47.601Z,11.90
2018-10-01T16:48:15.941Z,12.00
2018-10-01T16:50:44.240Z,11.90
2018-10-01T16:53:12.484Z,11.90
2018-10-01T16:55:40.746Z,12.00
2018-10-01T16:58:09.556Z,12.00
2018-10-01T17:00:38.217Z,12.00
2018-10-01T17:03:06.789Z,12.10
2018-10-01T17:05:35.098Z,12.00
2018-10-01T17:08:03.765Z,12.00
2018-10-01T17:10:32.350Z,12.00
2018-10-01T17:13:00.976Z,12.10
2018-10-01T17:15:29.898Z,12.00
2018-10-01T17:17:58.183Z,12.10
2018-10-01T17:20:27.905Z,12.00
2018-10-01T17:22:56.195Z,12.00
2018-10-01T17:25:24.518Z,11.90
2018-10-01T17:27:52.822Z,12.00
2018-10-01T17:30:21.276Z,12.00
2018-10-01T17:32:49.566Z,12.00
2018-10-01T17:35:18.345Z,12.00
2018-10-01T17:37:46.622Z,12.00
2018-10-01T17:40:14.936Z,12.00
2018-10-01T17:42:43.258Z,12.00
2018-10-01T17:45:11.572Z,11.90
2018-10-01T17:47:40.238Z,11.90
2018-10-01T17:50:08.563Z,11.90
2018-10-01T17:52:36.837Z,11.90
2018-10-01T17:55:05.459Z,11.90
2018-10-01T17:57:34.531Z,11.70
2018-10-01T18:00:03.613Z,11.80
2018-10-01T18:02:32.169Z,11.60
2018-10-01T18:05:01.390Z,11.70
2018-10-01T18:07:29.975Z,11.60
2018-10-01T18:09:58.698Z,11.60
2018-10-01T18:12:27.484Z,11.50
2018-10-01T18:17:34.590Z,11.60
2018-10-01T18:20:02.891Z,11.60
2018-10-01T18:22:31.802Z,11.60
2018-10-01T18:25:00.087Z,11.50
2018-10-01T18:27:28.374Z,11.50
2018-10-01T18:29:56.864Z,11.30
2018-10-01T18:32:25.123Z,11.40
2018-10-01T18:34:53.495Z,11.40
2018-10-01T18:37:21.810Z,11.40
2018-10-01T18:39:50.111Z,11.40
2018-10-01T18:42:18.423Z,11.30
2018-10-01T18:44:49.154Z,11.20
2018-10-01T18:47:17.737Z,11.30
2018-10-01T18:49:46.013Z,11.30
2018-10-01T18:52:14.645Z,11.30
2018-10-01T18:54:42.932Z,11.40
2018-10-01T18:57:11.204Z,11.20
2018-10-01T18:59:40.072Z,11.20
2018-10-01T19:02:08.996Z,11.20
2018-10-01T19:04:37.312Z,11.30
2018-10-01T19:07:05.606Z,11.20
2018-10-01T19:09:34.419Z,11.20
2018-10-01T19:12:03.206Z,11.30
2018-10-01T19:14:31.947Z,11.40
2018-10-01T19:17:00.749Z,11.30
2018-10-01T19:19:30.199Z,11.20
2018-10-01T19:21:59.217Z,11.20
2018-10-01T19:24:28.114Z,11.30
2018-10-01T19:26:56.782Z,11.20
2018-10-01T19:29:25.129Z,11.20
2018-10-01T19:31:53.621Z,11.20
2018-10-01T19:34:22.214Z,11.30
2018-10-01T19:36:50.504Z,11.30
2018-10-01T19:39:19.304Z,11.30
2018-10-01T19:44:28.109Z,11.30
2018-10-01T19:46:57.188Z,11.30
2018-10-01T19:49:25.429Z,11.20
2018-10-01T19:51:53.747Z,11.20
2018-10-01T19:54:22.057Z,11.20
2018-10-01T19:56:50.419Z,11.20
2018-10-01T19:59:18.915Z,11.20
2018-10-01T20:01:47.536Z,11.30
2018-10-01T20:04:15.917Z,11.30
2018-10-01T20:06:44.284Z,11.20
2018-10-01T20:09:13.537Z,11.20
2018-10-01T20:11:42.674Z,11.20
2018-10-01T20:14:11.512Z,11.10
2018-10-01T20:16:40.529Z,11.10
2018-10-01T20:19:08.841Z,11.10
2018-10-01T20:21:37.143Z,11.00
2018-10-01T20:24:05.474Z,11.00
2018-10-01T20:26:33.905Z,11.00
2018-10-01T20:29:02.693Z,10.90
2018-10-01T20:31:30.987Z,10.80
2018-10-01T20:33:59.913Z,10.80
2018-10-01T20:36:28.212Z,10.70
2018-10-01T20:38:56.448Z,10.70
2018-10-01T20:41:24.852Z,10.70
2018-10-01T20:43:53.164Z,10.70
2018-10-01T20:46:22.186Z,10.80
2018-10-01T20:48:51.866Z,10.70
2018-10-01T20:51:20.165Z,10.70
2018-10-01T20:53:48.442Z,10.60
2018-10-01T20:56:16.765Z,10.60
2018-10-01T20:58:45.519Z,10.60
2018-10-01T21:01:13.819Z,10.60
2018-10-01T21:03:42.554Z,10.60
2018-10-01T21:06:10.854Z,10.70
2018-10-01T21:08:40.024Z,10.60
2018-10-01T21:13:40.257Z,10.60
2018-10-01T21:16:08.900Z,10.60
2018-10-01T21:18:37.187Z,10.50
2018-10-01T21:21:05.457Z,10.50
2018-10-01T21:23:33.756Z,10.40
2018-10-01T21:26:02.050Z,10.50
2018-10-01T21:28:30.389Z,10.40
2018-10-01T21:30:59.276Z,10.40
2018-10-01T21:33:27.551Z,10.40
2018-10-01T21:35:56.497Z,10.30
2018-10-01T21:38:24.737Z,10.30
2018-10-01T21:40:53.425Z,10.30
2018-10-01T21:43:21.693Z,10.20
2018-10-01T21:45:50.782Z,10.20
2018-10-01T21:48:19.042Z,10.20
2018-10-01T21:50:47.296Z,10.20
2018-10-01T21:53:15.569Z,10.20
2018-10-01T21:55:43.917Z,10.20
2018-10-01T21:58:12.414Z,10.20
2018-10-01T22:00:46.914Z,10.30
2018-10-01T22:03:15.618Z,10.30
2018-10-01T22:05:44.309Z,10.30
2018-10-01T22:08:12.793Z,10.20
2018-10-01T22:10:41.385Z,10.20
2018-10-01T22:13:10.272Z,10.20
2018-10-01T22:15:44.306Z,10.10
2018-10-01T22:18:13.364Z,10.10
2018-10-01T22:20:41.681Z,10.10
2018-10-01T22:23:09.954Z,10.00
2018-10-01T22:25:38.222Z,10.00
2018-10-01T22:28:06.899Z,10.10
2018-10-01T22:30:35.177Z,10.00
2018-10-01T22:33:03.457Z,10.00
2018-10-01T22:35:31.722Z,9.80
2018-10-01T22:38:00.045Z,9.70
2018-10-01T22:40:28.378Z,9.70
2018-10-01T22:42:56.650Z,9.60
2018-10-01T22:45:24.937Z,9.60
2018-10-01T22:47:54.026Z,9.60
2018-10-01T22:50:22.279Z,9.60
2018-10-01T22:52:50.542Z,9.50
2018-10-01T22:55:18.802Z,9.50
2018-10-01T22:57:47.335Z,9.40
2018-10-01T23:00:15.811Z,9.40
2018-10-01T23:02:44.325Z,9.40
2018-10-01T23:05:12.593Z,9.40
2018-10-01T23:07:41.557Z,9.30
2018-10-01T23:10:10.188Z,9.30
2018-10-01T23:12:38.914Z,9.40
2018-10-01T23:15:07.730Z,9.30
2018-10-01T23:17:36.577Z,9.30
2018-10-01T23:20:05.500Z,9.20
2018-10-01T23:22:33.775Z,9.20
2018-10-01T23:25:02.046Z,9.20
2018-10-01T23:27:30.325Z,9.20
2018-10-01T23:29:58.608Z,9.30
2018-10-01T23:32:26.920Z,9.20
2018-10-01T23:34:55.189Z,9.30
2018-10-01T23:37:23.453Z,9.30
2018-10-01T23:39:51.726Z,9.30
2018-10-01T23:42:20.009Z,9.30
2018-10-01T23:44:48.801Z,9.30
2018-10-01T23:47:17.761Z,9.30
2018-10-01T23:49:46.010Z,9.20
2018-10-01T23:52:14.838Z,9.20
2018-10-01T23:54:43.276Z,9.20
2018-10-01T23:57:11.508Z,9.20
2018-10-01T23:59:39.958Z,9.10
