createdAt,value
2018-09-14T00:01:06.195Z,7.83
2018-09-14T00:03:35.031Z,7.78
2018-09-14T00:06:03.702Z,7.83
2018-09-14T00:08:32.490Z,8.18
2018-09-14T00:11:01.272Z,6.83
2018-09-14T00:13:30.002Z,6.67
2018-09-14T00:15:59.275Z,6.50
2018-09-14T00:18:28.020Z,6.37
2018-09-14T00:20:56.751Z,5.25
2018-09-14T00:23:25.438Z,5.80
2018-09-14T00:25:54.185Z,5.53
2018-09-14T00:28:22.884Z,6.17
2018-09-14T00:30:52.423Z,6.00
2018-09-14T00:33:21.237Z,7.63
2018-09-14T00:35:49.939Z,6.20
2018-09-14T00:38:18.619Z,6.85
2018-09-14T00:40:47.160Z,6.33
2018-09-14T00:43:15.804Z,6.20
2018-09-14T00:45:44.658Z,5.83
2018-09-14T00:48:14.082Z,5.67
2018-09-14T00:50:42.720Z,5.60
2018-09-14T00:53:11.431Z,6.33
2018-09-14T00:55:40.188Z,6.00
2018-09-14T00:58:09.403Z,6.37
2018-09-14T01:00:38.244Z,8.80
2018-09-14T01:03:07.056Z,7.40
2018-09-14T01:05:35.811Z,6.50
2018-09-14T01:08:04.415Z,6.67
2018-09-14T01:10:33.073Z,7.22
2018-09-14T01:13:01.763Z,6.87
2018-09-14T01:15:30.423Z,7.00
2018-09-14T01:17:59.134Z,6.75
2018-09-14T01:20:27.662Z,6.42
2018-09-14T01:22:56.363Z,6.30
2018-09-14T01:25:24.924Z,7.22
2018-09-14T01:27:53.592Z,7.05
2018-09-14T01:30:22.469Z,7.10
2018-09-14T01:32:51.187Z,7.47
2018-09-14T01:35:25.200Z,7.50
2018-09-14T01:37:54.556Z,7.05
2018-09-14T01:40:23.390Z,6.92
2018-09-14T01:42:52.217Z,7.47
2018-09-14T01:45:21.077Z,7.17
2018-09-14T01:47:50.647Z,7.78
2018-09-14T01:50:19.408Z,7.42
2018-09-14T01:52:48.029Z,7.40
2018-09-14T01:55:16.863Z,7.65
2018-09-14T01:57:45.686Z,7.95
2018-09-14T02:00:14.364Z,8.43
2018-09-14T02:02:43.283Z,8.58
2018-09-14T02:05:11.879Z,8.60
2018-09-14T02:07:40.500Z,9.40
2018-09-14T02:10:09.181Z,9.48
2018-09-14T02:12:46.646Z,10.18
2018-09-14T02:15:15.787Z,9.35
2018-09-14T02:17:45.437Z,10.25
2018-09-14T02:20:14.452Z,10.30
2018-09-14T02:22:43.225Z,10.32
2018-09-14T02:25:12.300Z,11.80
2018-09-14T02:27:41.471Z,11.40
2018-09-14T02:30:10.336Z,11.60
2018-09-14T02:32:39.204Z,11.27
2018-09-14T02:35:07.883Z,11.40
2018-09-14T02:37:36.915Z,11.57
2018-09-14T02:40:05.562Z,12.20
2018-09-14T02:44:03.395Z,11.97
2018-09-14T02:46:32.041Z,10.75
2018-09-14T02:49:00.671Z,12.65
2018-09-14T02:51:29.288Z,12.37
2018-09-14T02:53:58.046Z,13.25
2018-09-14T02:56:26.730Z,12.85
2018-09-14T02:58:57.264Z,13.30
2018-09-14T03:01:25.963Z,13.45
2018-09-14T03:03:54.637Z,13.88
2018-09-14T03:06:23.331Z,14.25
2018-09-14T03:08:52.046Z,15.08
2018-09-14T03:11:20.753Z,15.00
2018-09-14T03:13:49.427Z,14.55
2018-09-14T03:16:18.378Z,16.40
2018-09-14T03:18:47.060Z,17.95
2018-09-14T03:21:16.069Z,16.73
2018-09-14T03:23:44.955Z,19.70
2018-09-14T03:26:14.150Z,16.30
2018-09-14T03:28:42.929Z,15.72
2018-09-14T03:31:11.784Z,14.35
2018-09-14T03:33:40.647Z,14.73
2018-09-14T03:36:10.218Z,15.93
2018-09-14T03:38:38.914Z,15.00
2018-09-14T03:41:07.735Z,12.78
2018-09-14T03:43:36.792Z,11.70
2018-09-14T03:46:05.658Z,11.33
2018-09-14T03:48:34.290Z,12.05
2018-09-14T03:51:03.105Z,12.18
2018-09-14T03:53:32.400Z,11.20
2018-09-14T03:56:01.098Z,10.65
2018-09-14T03:58:29.773Z,10.40
2018-09-14T04:00:58.546Z,11.75
2018-09-14T04:03:27.322Z,11.70
2018-09-14T04:05:56.131Z,11.57
2018-09-14T04:08:24.801Z,11.90
2018-09-14T04:10:53.577Z,14.60
2018-09-14T04:13:22.366Z,11.95
2018-09-14T04:15:51.101Z,13.25
2018-09-14T04:18:20.211Z,14.90
2018-09-14T04:20:48.952Z,11.45
2018-09-14T04:23:17.617Z,13.70
2018-09-14T04:25:46.256Z,14.20
2018-09-14T04:28:14.925Z,12.95
2018-09-14T04:30:43.623Z,14.28
2018-09-14T04:33:12.459Z,13.40
2018-09-14T04:35:41.328Z,12.80
2018-09-14T04:38:10.273Z,11.73
2018-09-14T04:40:38.990Z,11.80
2018-09-14T04:43:13.018Z,12.05
2018-09-14T04:45:47.799Z,13.40
2018-09-14T04:48:16.869Z,13.58
2018-09-14T04:50:45.778Z,14.15
2018-09-14T04:53:15.307Z,16.70
2018-09-14T04:55:44.190Z,18.27
2018-09-14T04:58:12.866Z,18.02
2018-09-14T05:00:41.564Z,18.23
2018-09-14T05:03:10.293Z,18.40
2018-09-14T05:05:38.965Z,19.60
2018-09-14T05:08:07.647Z,21.45
2018-09-14T05:10:36.250Z,21.37
2018-09-14T05:13:05.575Z,21.97
2018-09-14T05:15:34.247Z,21.85
2018-09-14T05:18:04.158Z,21.48
2018-09-14T05:20:33.429Z,21.40
2018-09-14T05:23:02.142Z,20.70
2018-09-14T05:25:31.510Z,22.17
2018-09-14T05:28:00.287Z,20.72
2018-09-14T05:30:29.035Z,22.40
2018-09-14T05:32:57.723Z,20.90
2018-09-14T05:35:26.578Z,20.03
2018-09-14T05:37:55.344Z,21.23
2018-09-14T05:40:24.099Z,22.67
2018-09-14T05:42:52.711Z,21.83
2018-09-14T05:45:21.471Z,22.42
2018-09-14T05:47:50.185Z,23.18
2018-09-14T05:50:18.910Z,22.40
2018-09-14T05:52:47.678Z,25.37
2018-09-14T05:55:18.570Z,26.43
2018-09-14T05:57:47.312Z,27.27
2018-09-14T06:00:15.960Z,25.62
2018-09-14T06:02:44.638Z,25.37
2018-09-14T06:05:13.347Z,25.15
2018-09-14T06:07:42.040Z,25.60
2018-09-14T06:10:14.724Z,25.43
2018-09-14T06:12:48.948Z,25.12
2018-09-14T06:15:25.676Z,27.17
2018-09-14T06:18:05.673Z,26.57
2018-09-14T06:20:34.770Z,26.40
2018-09-14T06:23:03.484Z,26.45
2018-09-14T06:25:32.703Z,26.30
2018-09-14T06:28:02.046Z,27.27
2018-09-14T06:30:30.869Z,27.25
2018-09-14T06:32:59.578Z,29.02
2018-09-14T06:35:28.377Z,27.35
2018-09-14T06:37:57.386Z,28.12
2018-09-14T06:40:26.178Z,28.67
2018-09-14T06:42:55.416Z,27.23
2018-09-14T06:45:24.165Z,27.58
2018-09-14T06:47:52.762Z,26.90
2018-09-14T06:50:21.596Z,27.45
2018-09-14T06:52:50.191Z,26.95
2018-09-14T06:55:26.037Z,27.42
2018-09-14T06:58:00.952Z,26.30
2018-09-14T07:00:30.945Z,25.88
2018-09-14T07:02:59.567Z,25.60
2018-09-14T07:05:28.416Z,23.67
2018-09-14T07:07:57.412Z,25.52
2018-09-14T07:10:26.156Z,21.45
2018-09-14T07:12:54.933Z,22.75
2018-09-14T07:15:23.922Z,21.90
2018-09-14T07:17:52.592Z,21.15
2018-09-14T07:20:21.322Z,20.25
2018-09-14T07:22:50.076Z,17.80
2018-09-14T07:25:18.996Z,19.07
2018-09-14T07:27:48.023Z,14.50
2018-09-14T07:30:16.941Z,17.43
2018-09-14T07:32:45.666Z,14.50
2018-09-14T07:35:14.556Z,10.88
2018-09-14T07:37:43.212Z,9.43
2018-09-14T07:40:14.900Z,9.58
2018-09-14T07:42:43.650Z,7.63
2018-09-14T07:45:12.688Z,9.65
2018-09-14T07:47:41.370Z,15.32
2018-09-14T07:50:10.133Z,10.00
2018-09-14T07:52:39.357Z,10.53
2018-09-14T07:55:08.895Z,10.20
2018-09-14T07:57:37.587Z,7.60
2018-09-14T08:00:06.522Z,9.73
2018-09-14T08:02:35.642Z,13.50
2018-09-14T08:05:04.394Z,8.23
2018-09-14T08:07:38.597Z,9.80
2018-09-14T08:10:07.834Z,7.00
2018-09-14T08:12:36.954Z,8.90
2018-09-14T08:15:05.858Z,11.35
2018-09-14T08:17:40.178Z,12.85
2018-09-14T08:20:14.213Z,14.13
2018-09-14T08:22:43.377Z,13.33
2018-09-14T08:25:12.035Z,14.33
2018-09-14T08:27:40.894Z,12.93
2018-09-14T08:30:09.813Z,13.38
2018-09-14T08:32:39.199Z,12.07
2018-09-14T08:35:07.886Z,10.05
2018-09-14T08:37:36.611Z,10.25
2018-09-14T08:40:05.374Z,13.10
2018-09-14T08:42:34.211Z,13.80
2018-09-14T08:45:03.088Z,9.35
2018-09-14T08:47:32.032Z,12.58
2018-09-14T08:50:00.920Z,11.70
2018-09-14T08:52:29.738Z,5.70
2018-09-14T08:54:58.527Z,9.05
2018-09-14T08:57:27.186Z,4.47
2018-09-14T08:59:55.859Z,10.00
2018-09-14T09:02:24.554Z,5.62
2018-09-14T09:04:53.175Z,7.15
2018-09-14T09:07:22.462Z,7.37
2018-09-14T09:09:51.114Z,9.28
2018-09-14T09:12:19.853Z,10.43
2018-09-14T09:14:48.684Z,12.37
2018-09-14T09:17:17.512Z,10.88
2018-09-14T09:19:46.198Z,9.60
2018-09-14T09:22:16.974Z,7.87
2018-09-14T09:24:45.795Z,7.65
2018-09-14T09:27:14.648Z,8.60
2018-09-14T09:29:43.183Z,8.57
2018-09-14T09:32:12.030Z,7.03
2018-09-14T09:34:45.919Z,7.33
2018-09-14T09:37:22.605Z,6.37
2018-09-14T09:39:51.463Z,6.67
2018-09-14T09:42:20.199Z,8.65
2018-09-14T09:44:49.088Z,8.68
2018-09-14T09:47:17.905Z,6.65
2018-09-14T09:49:46.694Z,6.80
2018-09-14T09:52:15.532Z,6.33
2018-09-14T09:54:44.138Z,7.80
2018-09-14T09:57:12.762Z,6.67
2018-09-14T09:59:41.546Z,6.85
2018-09-14T10:02:15.386Z,6.35
2018-09-14T10:04:49.240Z,6.15
2018-09-14T10:07:18.410Z,6.08
2018-09-14T10:09:47.372Z,6.87
2018-09-14T10:12:16.036Z,6.50
2018-09-14T10:14:44.748Z,6.75
2018-09-14T10:17:13.653Z,8.60
2018-09-14T10:19:42.428Z,6.05
2018-09-14T10:22:11.175Z,5.47
2018-09-14T10:24:39.754Z,6.93
2018-09-14T10:27:13.989Z,6.50
2018-09-14T10:29:43.366Z,5.47
2018-09-14T10:32:12.115Z,5.72
2018-09-14T10:34:42.550Z,7.35
2018-09-14T10:37:11.230Z,5.97
2018-09-14T10:39:39.938Z,7.22
2018-09-14T10:42:08.681Z,9.30
2018-09-14T10:44:37.348Z,9.10
2018-09-14T10:47:06.241Z,6.87
2018-09-14T10:49:35.075Z,6.78
2018-09-14T10:52:03.710Z,5.75
2018-09-14T10:54:32.614Z,6.55
2018-09-14T10:57:01.318Z,6.80
2018-09-14T10:59:29.988Z,8.60
2018-09-14T11:01:58.708Z,6.87
2018-09-14T11:04:27.379Z,6.75
2018-09-14T11:06:56.260Z,8.53
2018-09-14T11:09:24.906Z,6.97
2018-09-14T11:11:53.492Z,5.77
2018-09-14T11:14:23.055Z,6.45
2018-09-14T11:16:51.929Z,5.62
2018-09-14T11:19:20.619Z,5.80
2018-09-14T11:21:49.580Z,7.70
2018-09-14T11:24:18.272Z,7.03
2018-09-14T11:26:46.908Z,7.78
2018-09-14T11:29:15.774Z,6.15
2018-09-14T11:31:44.282Z,6.80
2018-09-14T11:34:12.946Z,6.33
2018-09-14T11:36:41.834Z,5.12
2018-09-14T11:39:10.795Z,5.42
2018-09-14T11:41:39.627Z,6.10
2018-09-14T11:44:08.553Z,6.20
2018-09-14T11:46:37.259Z,5.15
2018-09-14T11:49:05.883Z,5.07
2018-09-14T11:51:34.507Z,5.80
2018-09-14T11:54:03.394Z,4.60
2018-09-14T11:56:31.991Z,5.10
2018-09-14T11:59:00.616Z,5.50
2018-09-14T12:01:29.446Z,5.15
2018-09-14T12:03:58.282Z,5.60
2018-09-14T12:06:26.920Z,4.47
2018-09-14T12:08:55.594Z,8.23
2018-09-14T12:11:24.390Z,6.20
2018-09-14T12:13:53.239Z,4.70
2018-09-14T12:16:21.723Z,5.17
2018-09-14T12:18:51.630Z,4.63
2018-09-14T12:21:20.428Z,5.40
2018-09-14T12:23:49.050Z,5.35
2018-09-14T12:26:18.440Z,5.28
2018-09-14T12:28:47.164Z,5.43
2018-09-14T12:31:15.997Z,5.20
2018-09-14T12:33:44.704Z,4.78
2018-09-14T12:36:13.622Z,4.97
2018-09-14T12:38:42.213Z,4.87
2018-09-14T12:41:11.799Z,5.13
2018-09-14T12:43:40.902Z,5.05
2018-09-14T12:46:09.584Z,5.15
2018-09-14T12:48:39.602Z,4.67
2018-09-14T12:51:08.442Z,5.10
2018-09-14T12:53:37.139Z,5.60
2018-09-14T12:56:05.702Z,4.70
2018-09-14T12:58:34.465Z,7.65
2018-09-14T13:01:03.088Z,4.70
2018-09-14T13:03:31.718Z,4.85
2018-09-14T13:06:00.627Z,5.33
2018-09-14T13:08:29.314Z,4.78
2018-09-14T13:10:58.485Z,4.67
2018-09-14T13:13:27.218Z,4.57
2018-09-14T13:15:55.904Z,4.47
2018-09-14T13:18:24.630Z,4.85
2018-09-14T13:20:53.839Z,4.08
2018-09-14T13:23:22.601Z,5.50
2018-09-14T13:25:51.288Z,5.78
2018-09-14T13:28:19.981Z,7.90
2018-09-14T13:30:48.670Z,7.75
2018-09-14T13:33:17.483Z,8.68
2018-09-14T13:35:46.267Z,9.45
2018-09-14T13:38:14.947Z,8.70
2018-09-14T13:40:43.952Z,9.33
2018-09-14T13:43:12.631Z,8.93
2018-09-14T13:45:41.406Z,8.93
2018-09-14T13:48:10.334Z,7.78
2018-09-14T13:50:38.966Z,6.50
2018-09-14T13:53:07.654Z,6.80
2018-09-14T13:55:36.339Z,6.47
2018-09-14T13:58:04.929Z,6.45
2018-09-14T14:00:33.723Z,6.97
2018-09-14T14:03:02.422Z,7.23
2018-09-14T14:05:31.558Z,7.65
2018-09-14T14:08:00.399Z,7.20
2018-09-14T14:10:29.093Z,6.03
2018-09-14T14:12:57.781Z,6.00
2018-09-14T14:15:26.626Z,6.25
2018-09-14T14:17:56.160Z,6.28
2018-09-14T14:20:24.942Z,6.20
2018-09-14T14:22:53.622Z,5.90
2018-09-14T14:25:22.225Z,6.10
2018-09-14T14:27:50.751Z,5.70
2018-09-14T14:30:19.709Z,5.95
2018-09-14T14:32:48.371Z,6.13
2018-09-14T14:35:16.918Z,6.17
2018-09-14T14:37:45.725Z,6.00
2018-09-14T14:40:14.419Z,5.58
2018-09-14T14:42:43.153Z,6.73
2018-09-14T14:45:11.948Z,5.20
2018-09-14T14:47:41.037Z,5.20
2018-09-14T14:50:10.547Z,5.27
2018-09-14T14:52:39.785Z,5.33
2018-09-14T14:55:08.606Z,5.65
2018-09-14T14:57:37.844Z,5.50
2018-09-14T15:00:13.036Z,6.00
2018-09-14T15:02:46.724Z,5.28
2018-09-14T15:05:16.121Z,5.37
2018-09-14T15:07:44.703Z,5.70
2018-09-14T15:10:13.510Z,5.42
2018-09-14T15:12:42.078Z,4.85
2018-09-14T15:15:10.693Z,5.20
2018-09-14T15:17:44.505Z,4.87
2018-09-14T15:20:19.001Z,4.35
2018-09-14T15:22:55.770Z,4.85
2018-09-14T15:25:25.540Z,4.72
2018-09-14T15:27:54.874Z,4.67
2018-09-14T15:30:24.004Z,5.20
2018-09-14T15:32:53.961Z,4.97
2018-09-14T15:35:22.704Z,5.10
2018-09-14T15:37:51.393Z,5.33
2018-09-14T15:40:20.807Z,5.78
2018-09-14T15:42:50.913Z,5.40
2018-09-14T15:45:19.691Z,5.40
2018-09-14T15:47:48.298Z,5.60
2018-09-14T15:50:17.190Z,5.33
2018-09-14T15:52:46.160Z,5.72
2018-09-14T15:55:14.914Z,6.42
2018-09-14T15:57:43.660Z,7.50
2018-09-14T16:00:12.305Z,5.70
2018-09-14T16:02:40.979Z,6.40
2018-09-14T16:05:09.642Z,5.60
2018-09-14T16:07:38.397Z,5.97
2018-09-14T16:10:07.088Z,6.58
2018-09-14T16:12:35.864Z,6.95
2018-09-14T16:15:04.613Z,5.58
2018-09-14T16:17:35.932Z,5.67
2018-09-14T16:20:11.900Z,5.80
2018-09-14T16:22:47.888Z,5.30
2018-09-14T16:25:17.062Z,7.13
2018-09-14T16:27:46.435Z,6.03
2018-09-14T16:30:15.199Z,6.87
2018-09-14T16:32:44.944Z,6.40
2018-09-14T16:35:13.711Z,7.73
2018-09-14T16:37:42.339Z,6.30
2018-09-14T16:40:11.982Z,6.60
2018-09-14T16:42:40.813Z,6.25
2018-09-14T16:45:09.471Z,6.20
2018-09-14T16:47:38.087Z,9.20
2018-09-14T16:50:06.996Z,12.80
2018-09-14T16:52:35.760Z,6.20
2018-09-14T16:55:04.445Z,6.53
2018-09-14T16:57:33.134Z,7.50
2018-09-14T17:00:01.935Z,7.50
2018-09-14T17:02:30.776Z,7.70
2018-09-14T17:04:59.387Z,8.93
2018-09-14T17:07:28.187Z,7.62
2018-09-14T17:09:56.981Z,7.47
2018-09-14T17:12:25.670Z,20.23
2018-09-14T17:14:54.972Z,8.38
2018-09-14T17:17:23.755Z,7.77
2018-09-14T17:19:52.302Z,8.85
2018-09-14T17:22:21.431Z,11.70
2018-09-14T17:24:50.883Z,8.50
2018-09-14T17:27:19.582Z,8.25
2018-09-14T17:29:48.248Z,7.22
2018-09-14T17:32:17.167Z,7.90
2018-09-14T17:34:45.816Z,7.33
2018-09-14T17:37:14.564Z,9.48
2018-09-14T17:39:43.372Z,9.58
2018-09-14T17:42:13.143Z,8.90
2018-09-14T17:44:41.928Z,13.83
2018-09-14T17:47:11.276Z,8.58
2018-09-14T17:49:40.043Z,9.28
2018-09-14T17:52:08.591Z,9.70
2018-09-14T17:54:37.285Z,9.73
2018-09-14T17:57:06.047Z,11.83
2018-09-14T17:59:34.788Z,10.20
2018-09-14T18:02:03.605Z,11.05
2018-09-14T18:04:32.231Z,10.23
2018-09-14T18:07:00.806Z,11.20
2018-09-14T18:09:30.243Z,9.73
2018-09-14T18:11:58.901Z,10.30
2018-09-14T18:14:27.481Z,10.68
2018-09-14T18:16:56.270Z,11.50
2018-09-14T18:19:25.475Z,10.60
2018-09-14T18:21:54.295Z,9.73
2018-09-14T18:24:23.622Z,11.68
2018-09-14T18:26:52.290Z,10.53
2018-09-14T18:29:28.361Z,9.88
2018-09-14T18:32:05.470Z,10.43
2018-09-14T18:34:34.677Z,9.83
2018-09-14T18:37:03.342Z,10.60
2018-09-14T18:39:31.890Z,9.38
2018-09-14T18:42:00.700Z,9.25
2018-09-14T18:44:29.509Z,9.87
2018-09-14T18:46:58.227Z,9.58
2018-09-14T18:49:27.005Z,9.55
2018-09-14T18:51:55.720Z,10.43
2018-09-14T18:54:24.438Z,10.90
2018-09-14T18:56:53.283Z,11.70
2018-09-14T18:59:21.967Z,10.60
2018-09-14T19:01:51.695Z,10.68
2018-09-14T19:04:20.418Z,10.20
2018-09-14T19:06:49.141Z,10.78
2018-09-14T19:09:17.836Z,11.25
2018-09-14T19:11:46.576Z,11.17
2018-09-14T19:14:18.130Z,10.68
2018-09-14T19:16:46.786Z,11.43
2018-09-14T19:19:15.517Z,11.20
2018-09-14T19:21:44.038Z,11.00
2018-09-14T19:24:12.969Z,13.10
2018-09-14T19:26:41.560Z,12.30
2018-09-14T19:29:10.299Z,12.58
2018-09-14T19:31:39.124Z,12.03
2018-09-14T19:34:08.309Z,14.47
2018-09-14T19:36:36.945Z,12.30
2018-09-14T19:39:08.996Z,11.28
2018-09-14T19:41:37.674Z,11.33
2018-09-14T19:44:06.460Z,13.03
2018-09-14T19:46:35.417Z,11.85
2018-09-14T19:49:04.148Z,12.07
2018-09-14T19:51:33.118Z,11.57
2018-09-14T19:54:01.863Z,12.40
2018-09-14T19:56:31.559Z,12.63
2018-09-14T19:59:01.162Z,12.35
2018-09-14T20:01:29.845Z,12.70
2018-09-14T20:03:58.612Z,12.30
2018-09-14T20:06:27.470Z,11.33
2018-09-14T20:08:55.992Z,11.60
2018-09-14T20:11:25.052Z,12.00
2018-09-14T20:13:54.081Z,10.20
2018-09-14T20:16:22.826Z,10.65
2018-09-14T20:18:51.528Z,11.40
2018-09-14T20:21:20.363Z,10.03
2018-09-14T20:23:49.070Z,10.00
2018-09-14T20:26:17.696Z,9.80
2018-09-14T20:28:46.466Z,11.25
2018-09-14T20:31:15.251Z,11.20
2018-09-14T20:33:44.177Z,10.80
2018-09-14T20:36:12.912Z,10.55
2018-09-14T20:38:41.854Z,10.08
2018-09-14T20:41:10.617Z,11.38
2018-09-14T20:43:39.278Z,11.25
2018-09-14T20:46:07.902Z,11.20
2018-09-14T20:48:36.680Z,13.80
2018-09-14T20:51:05.554Z,11.10
2018-09-14T20:53:34.646Z,13.53
2018-09-14T20:56:03.326Z,11.57
2018-09-14T20:58:32.076Z,10.93
2018-09-14T21:01:00.783Z,12.28
2018-09-14T21:03:29.579Z,11.48
2018-09-14T21:05:58.203Z,11.40
2018-09-14T21:08:26.960Z,11.55
2018-09-14T21:10:55.669Z,10.75
2018-09-14T21:13:24.635Z,13.15
2018-09-14T21:15:53.282Z,10.63
2018-09-14T21:18:22.155Z,12.28
2018-09-14T21:20:51.073Z,11.93
2018-09-14T21:23:19.701Z,11.88
2018-09-14T21:25:48.402Z,12.28
2018-09-14T21:28:17.162Z,12.43
2018-09-14T21:30:45.791Z,13.38
2018-09-14T21:33:14.483Z,13.10
2018-09-14T21:35:43.166Z,11.97
2018-09-14T21:38:11.864Z,12.25
2018-09-14T21:40:42.245Z,10.77
2018-09-14T21:43:10.930Z,10.60
2018-09-14T21:45:39.718Z,11.18
2018-09-14T21:48:08.460Z,10.63
2018-09-14T21:50:37.157Z,11.30
2018-09-14T21:53:05.923Z,12.63
2018-09-14T21:55:34.659Z,12.23
2018-09-14T21:58:03.607Z,12.07
2018-09-14T22:00:37.734Z,15.00
2018-09-14T22:03:06.595Z,11.63
2018-09-14T22:05:35.289Z,12.77
2018-09-14T22:08:04.107Z,10.60
2018-09-14T22:10:32.709Z,11.18
2018-09-14T22:13:01.741Z,11.28
2018-09-14T22:15:30.414Z,11.25
2018-09-14T22:17:59.068Z,10.82
2018-09-14T22:20:27.807Z,10.90
2018-09-14T22:22:56.676Z,11.95
2018-09-14T22:25:25.347Z,11.20
2018-09-14T22:27:54.157Z,12.30
2018-09-14T22:30:23.075Z,10.90
2018-09-14T22:32:52.149Z,11.30
2018-09-14T22:35:21.161Z,12.18
2018-09-14T22:37:49.903Z,12.37
2018-09-14T22:40:18.634Z,13.05
2018-09-14T22:42:48.482Z,12.30
2018-09-14T22:45:17.239Z,12.43
2018-09-14T22:47:45.927Z,12.47
2018-09-14T22:50:14.687Z,13.30
2018-09-14T22:52:43.391Z,12.25
2018-09-14T22:55:12.109Z,11.90
2018-09-14T22:57:46.894Z,15.08
2018-09-14T23:01:19.607Z,13.93
2018-09-14T23:03:49.707Z,11.35
2018-09-14T23:06:18.446Z,12.47
2018-09-14T23:08:47.188Z,12.45
2018-09-14T23:11:15.902Z,13.50
2018-09-14T23:13:44.947Z,13.20
2018-09-14T23:16:13.902Z,14.03
2018-09-14T23:18:42.726Z,12.18
2018-09-14T23:21:11.662Z,12.00
2018-09-14T23:23:40.467Z,11.68
2018-09-14T23:26:11.606Z,12.15
2018-09-14T23:28:40.275Z,13.03
2018-09-14T23:31:09.191Z,12.75
2018-09-14T23:33:37.853Z,13.85
2018-09-14T23:36:06.617Z,13.00
2018-09-14T23:38:35.407Z,13.20
2018-09-14T23:41:04.161Z,13.32
2018-09-14T23:43:32.825Z,12.95
2018-09-14T23:46:01.502Z,12.82
2018-09-14T23:48:30.199Z,12.18
2018-09-14T23:50:58.943Z,12.68
2018-09-14T23:53:27.697Z,13.85
2018-09-14T23:55:56.474Z,14.38
2018-09-14T23:58:25.107Z,12.70
