createdAt,value
2018-09-06T08:52:31.511Z,19.299999
2018-09-06T08:53:49.951Z,19.799999
2018-09-06T08:54:48.770Z,18.6
2018-09-06T08:56:02.835Z,19
2018-09-06T08:56:55.976Z,19.4
2018-09-06T08:57:49.468Z,19
2018-09-06T08:58:47.287Z,19.6
2018-09-06T08:59:48.999Z,19.200001
2018-09-06T09:00:48.965Z,19
2018-09-06T09:01:48.626Z,19.799999
2018-09-06T09:03:06.958Z,18.9
2018-09-06T09:14:53.584Z,19.5
2018-09-06T09:16:28.806Z,19.1
2018-09-06T09:17:44.998Z,17.799999
2018-09-06T09:18:28.592Z,19.5
2018-09-06T09:19:28.330Z,20.6
2018-09-06T09:21:52.680Z,19.299999
2018-09-06T09:23:35.745Z,19.6
2018-09-06T09:26:07.785Z,21
2018-09-06T09:27:05.927Z,20
2018-09-06T09:28:02.413Z,20
2018-09-06T09:29:10.627Z,20
2018-09-06T09:30:07.585Z,19
2018-09-06T09:31:11.480Z,20
2018-09-06T09:32:05.522Z,20
2018-09-06T09:33:13.158Z,19
2018-09-06T09:34:03.848Z,19
2018-09-06T09:35:04.338Z,20
2018-09-06T09:36:04.820Z,20
2018-09-06T09:37:11.238Z,19
2018-09-06T09:38:13.056Z,19
2018-09-06T09:39:31.489Z,20
2018-09-06T09:40:07.469Z,19
2018-09-06T09:41:04.885Z,19
2018-09-06T09:42:05.014Z,19
2018-09-06T09:43:05.902Z,19
2018-09-06T09:44:06.346Z,18
2018-09-06T09:45:04.777Z,19
2018-09-06T09:48:06.070Z,20
2018-09-06T09:49:21.774Z,20
2018-09-06T09:50:06.183Z,19
2018-09-06T09:51:06.052Z,20
2018-09-06T09:52:06.127Z,19
2018-09-06T09:53:03.883Z,18
2018-09-06T09:54:09.517Z,19
2018-09-06T09:55:09.935Z,22
2018-09-06T09:56:08.572Z,22
2018-09-06T09:57:06.988Z,21
2018-09-06T09:58:05.320Z,23
2018-09-06T09:59:09.616Z,21
2018-09-06T10:00:06.507Z,19
2018-09-06T10:01:08.870Z,19
2018-09-06T10:02:05.330Z,19
2018-09-06T10:03:08.703Z,19
2018-09-06T10:04:07.716Z,19
2018-09-06T10:05:09.477Z,18
2018-09-06T10:06:07.756Z,19
2018-09-06T10:07:09.590Z,19
2018-09-06T10:08:15.233Z,21
2018-09-06T10:09:07.682Z,20
2018-09-06T10:10:08.971Z,21
2018-09-06T10:11:07.110Z,19
2018-09-06T10:12:09.497Z,20
2018-09-06T10:13:06.571Z,19
2018-09-06T10:14:10.857Z,20
2018-09-06T10:15:09.946Z,17
2018-09-06T10:16:10.519Z,19
2018-09-06T10:17:16.544Z,18
2018-09-06T10:18:07.326Z,18
2018-09-06T10:19:25.568Z,18
2018-09-06T10:20:09.802Z,19
2018-09-06T10:21:07.398Z,18
2018-09-06T10:22:09.300Z,19
2018-09-06T10:23:08.769Z,19
2018-09-06T10:24:09.378Z,17
2018-09-06T10:25:10.169Z,19
2018-09-06T10:26:09.529Z,18
2018-09-06T10:27:11.748Z,18
2018-09-06T10:28:09.632Z,19
2018-09-06T10:29:09.103Z,18
2018-09-06T10:30:16.070Z,18
2018-09-06T10:31:10.551Z,18
2018-09-06T10:32:09.335Z,17
2018-09-06T10:33:15.149Z,17
2018-09-06T10:34:07.886Z,18
2018-09-06T10:35:10.770Z,18
2018-09-06T10:36:07.524Z,18
2018-09-06T10:37:09.538Z,17
2018-09-06T10:38:07.346Z,19
2018-09-06T10:39:07.240Z,20
2018-09-06T10:40:08.179Z,19
2018-09-06T10:41:07.760Z,19
2018-09-06T10:42:07.438Z,19
2018-09-06T10:43:07.264Z,20
2018-09-06T10:44:07.431Z,20
2018-09-06T10:45:08.321Z,19
2018-09-06T10:46:10.301Z,20
2018-09-06T10:47:13.234Z,20
2018-09-06T10:48:10.536Z,19
2018-09-06T10:49:12.038Z,19
2018-09-06T10:50:09.837Z,19
2018-09-06T10:51:15.329Z,18
2018-09-06T10:52:10.561Z,19
2018-09-06T10:53:10.480Z,18
2018-09-06T10:54:11.305Z,19
2018-09-06T10:55:11.007Z,20
2018-09-06T10:56:11.144Z,28
2018-09-06T10:57:16.790Z,26
2018-09-06T10:58:11.419Z,25
2018-09-06T12:44:10.650Z,11
2018-09-06T12:45:12.651Z,11
2018-09-06T12:46:10.180Z,11
2018-09-06T12:47:09.761Z,11
2018-09-06T12:48:12.857Z,11
2018-09-06T12:49:09.211Z,11
2018-09-06T12:50:10.347Z,11
2018-09-06T12:51:10.459Z,11
2018-09-06T12:52:10.486Z,11
2018-09-06T12:53:10.561Z,11
2018-09-06T12:54:09.409Z,10
2018-09-06T12:55:36.129Z,10
2018-09-06T12:56:09.078Z,10
2018-09-06T12:57:12.355Z,10
2018-09-06T12:58:10.293Z,11
2018-09-06T12:59:11.346Z,10
2018-09-06T13:00:11.132Z,10
2018-09-06T13:01:10.862Z,10
2018-09-06T13:02:09.141Z,10
2018-09-06T13:03:10.053Z,10
2018-09-06T13:04:11.143Z,10
2018-09-06T13:05:12.828Z,11
2018-09-06T13:06:10.821Z,10
2018-09-06T13:07:11.502Z,11
2018-09-06T13:08:10.740Z,10
2018-09-06T13:09:10.570Z,11
2018-09-06T13:10:09.696Z,11
2018-09-06T13:11:10.295Z,11
2018-09-06T13:12:11.356Z,11
2018-09-06T13:13:12.738Z,11
2018-09-06T13:14:12.223Z,11
2018-09-06T13:15:10.714Z,10
2018-09-06T13:16:10.881Z,11
2018-09-06T13:17:15.071Z,11
2018-09-06T13:18:11.957Z,11
2018-09-06T13:19:11.813Z,11
2018-09-06T13:20:10.478Z,11
2018-09-06T13:21:12.547Z,11
2018-09-06T13:22:29.781Z,11
2018-09-06T13:23:11.560Z,12
2018-09-06T13:24:12.904Z,12
2018-09-06T13:25:11.410Z,12
2018-09-06T13:26:11.370Z,11
2018-09-06T13:27:13.666Z,12
2018-09-06T13:28:12.140Z,12
2018-09-06T13:29:11.442Z,12
2018-09-06T13:30:12.624Z,12
2018-09-06T13:31:11.682Z,12
2018-09-06T13:32:19.837Z,11
2018-09-06T13:33:14.006Z,11
2018-09-06T13:34:12.585Z,11
2018-09-06T13:35:12.795Z,11
2018-09-06T13:36:11.059Z,11
2018-09-06T13:37:14.294Z,10
2018-09-06T13:38:19.220Z,11
2018-09-06T13:39:12.091Z,10
2018-09-06T13:40:15.042Z,9
2018-09-06T13:41:18.732Z,11
2018-09-06T13:42:13.281Z,11
2018-09-06T13:43:12.671Z,10
2018-09-06T13:44:11.928Z,11
2018-09-06T13:45:36.021Z,11
2018-09-06T13:46:14.098Z,11
2018-09-06T13:47:38.792Z,11
2018-09-06T13:48:12.322Z,11
2018-09-06T13:49:13.463Z,10
2018-09-06T13:50:13.422Z,10
2018-09-06T13:51:12.310Z,11
2018-09-06T13:52:13.687Z,11
2018-09-06T13:53:13.110Z,11
