createdAt,value
2023-05-30T00:00:06.671Z,0.00
2023-05-30T00:01:06.560Z,0.00
2023-05-30T00:02:06.604Z,0.00
2023-05-30T00:03:06.568Z,0.00
2023-05-30T00:04:06.586Z,0.00
2023-05-30T00:05:06.499Z,0.00
2023-05-30T00:06:06.515Z,0.00
2023-05-30T00:07:06.494Z,0.00
2023-05-30T00:08:06.450Z,0.00
2023-05-30T00:09:06.503Z,0.00
2023-05-30T00:10:06.449Z,0.00
2023-05-30T00:11:06.415Z,0.00
2023-05-30T00:12:06.431Z,0.00
2023-05-30T00:13:06.410Z,0.00
2023-05-30T00:14:06.424Z,0.00
2023-05-30T00:15:06.386Z,0.00
2023-05-30T00:16:06.440Z,0.00
2023-05-30T00:17:06.489Z,0.00
2023-05-30T00:18:06.396Z,0.00
2023-05-30T00:19:06.308Z,0.00
2023-05-30T00:20:06.345Z,0.00
2023-05-30T00:21:06.320Z,0.00
2023-05-30T00:22:06.270Z,0.00
2023-05-30T00:23:06.279Z,0.00
2023-05-30T00:24:06.278Z,0.00
2023-05-30T00:25:06.229Z,0.00
2023-05-30T00:26:06.248Z,0.00
2023-05-30T00:27:06.224Z,0.00
2023-05-30T00:28:06.188Z,0.00
2023-05-30T00:29:06.245Z,0.00
2023-05-30T00:30:06.192Z,0.00
2023-05-30T00:31:06.184Z,0.00
2023-05-30T00:32:06.231Z,0.00
2023-05-30T00:33:06.233Z,0.00
2023-05-30T00:34:06.121Z,0.00
2023-05-30T00:35:06.146Z,0.00
2023-05-30T00:36:06.112Z,0.00
2023-05-30T00:37:06.065Z,0.00
2023-05-30T00:38:06.056Z,0.00
2023-05-30T00:39:06.060Z,0.00
2023-05-30T00:40:06.083Z,0.00
2023-05-30T00:41:06.033Z,0.00
2023-05-30T00:42:06.023Z,0.00
2023-05-30T00:43:05.997Z,0.00
2023-05-30T00:44:05.979Z,0.00
2023-05-30T00:45:06.039Z,0.00
2023-05-30T00:46:05.996Z,0.00
2023-05-30T00:47:05.946Z,0.00
2023-05-30T00:48:05.992Z,0.00
2023-05-30T00:49:05.920Z,0.00
2023-05-30T00:50:06.095Z,0.00
2023-05-30T00:51:05.905Z,0.00
2023-05-30T00:52:05.877Z,0.00
2023-05-30T00:53:05.887Z,0.00
2023-05-30T00:54:05.839Z,0.00
2023-05-30T00:55:05.906Z,0.00
2023-05-30T00:56:05.846Z,0.00
2023-05-30T00:57:05.820Z,0.00
2023-05-30T00:58:05.804Z,0.00
2023-05-30T00:59:05.804Z,0.00
2023-05-30T01:00:05.772Z,0.00
2023-05-30T01:01:05.783Z,0.00
2023-05-30T01:02:05.762Z,0.00
2023-05-30T01:03:05.927Z,0.00
2023-05-30T01:04:05.792Z,0.00
2023-05-30T01:05:05.730Z,0.00
2023-05-30T01:06:05.694Z,0.00
2023-05-30T01:07:05.673Z,0.00
2023-05-30T01:08:05.664Z,0.00
2023-05-30T01:09:05.907Z,0.00
2023-05-30T01:10:05.651Z,0.00
2023-05-30T01:11:05.636Z,0.00
2023-05-30T01:12:05.624Z,0.00
2023-05-30T01:13:05.608Z,0.00
2023-05-30T01:14:05.576Z,0.00
2023-05-30T01:15:05.619Z,0.00
2023-05-30T01:16:05.582Z,0.00
2023-05-30T01:17:05.565Z,0.00
2023-05-30T01:18:05.652Z,0.00
2023-05-30T01:19:05.555Z,0.00
2023-05-30T01:20:05.529Z,0.00
2023-05-30T01:21:05.502Z,0.00
2023-05-30T01:22:05.511Z,0.00
2023-05-30T01:23:05.477Z,0.00
2023-05-30T01:24:05.474Z,0.00
2023-05-30T01:25:05.465Z,0.00
2023-05-30T01:26:05.420Z,0.00
2023-05-30T01:27:05.421Z,0.00
2023-05-30T01:28:05.405Z,0.00
2023-05-30T01:29:05.441Z,0.00
2023-05-30T01:30:05.380Z,0.00
2023-05-30T01:31:05.365Z,0.00
2023-05-30T01:32:05.380Z,0.00
2023-05-30T01:33:05.388Z,0.00
2023-05-30T01:34:05.511Z,0.00
2023-05-30T01:35:05.368Z,0.00
2023-05-30T01:36:05.303Z,0.00
2023-05-30T01:37:05.297Z,0.00
2023-05-30T01:38:05.296Z,0.00
2023-05-30T01:39:05.284Z,0.00
2023-05-30T01:40:05.251Z,0.00
2023-05-30T01:41:05.237Z,0.00
2023-05-30T01:42:05.220Z,0.00
2023-05-30T01:43:05.241Z,0.00
2023-05-30T01:44:05.190Z,0.00
2023-05-30T01:45:05.186Z,0.00
2023-05-30T01:46:05.252Z,0.00
2023-05-30T01:47:05.160Z,0.00
2023-05-30T01:48:05.255Z,0.00
2023-05-30T01:49:05.145Z,0.00
2023-05-30T01:50:05.134Z,0.00
2023-05-30T01:51:05.144Z,0.00
2023-05-30T01:52:05.110Z,0.00
2023-05-30T01:53:05.083Z,0.00
2023-05-30T01:54:05.094Z,0.00
2023-05-30T01:55:05.111Z,0.00
2023-05-30T01:56:05.032Z,0.00
2023-05-30T01:57:05.037Z,0.00
2023-05-30T01:58:05.044Z,0.00
2023-05-30T01:59:05.012Z,0.00
2023-05-30T02:00:04.987Z,0.00
2023-05-30T02:01:05.003Z,0.00
2023-05-30T02:02:04.970Z,0.00
2023-05-30T02:03:05.082Z,0.00
2023-05-30T02:04:04.963Z,0.00
2023-05-30T02:05:05.001Z,0.00
2023-05-30T02:06:05.048Z,0.00
2023-05-30T02:07:04.920Z,0.00
2023-05-30T02:08:04.912Z,0.00
2023-05-30T02:09:04.858Z,0.00
2023-05-30T02:10:04.859Z,0.00
2023-05-30T02:11:04.864Z,0.00
2023-05-30T02:12:04.864Z,0.00
2023-05-30T02:13:04.827Z,0.00
2023-05-30T02:14:04.797Z,0.00
2023-05-30T02:15:04.782Z,0.00
2023-05-30T02:16:04.804Z,0.00
2023-05-30T02:17:04.823Z,0.00
2023-05-30T02:18:04.817Z,0.00
2023-05-30T02:19:04.729Z,0.00
2023-05-30T02:20:04.751Z,0.00
2023-05-30T02:21:04.735Z,0.00
2023-05-30T02:22:04.746Z,0.00
2023-05-30T02:23:04.720Z,0.00
2023-05-30T02:24:04.671Z,0.00
2023-05-30T02:25:04.671Z,0.00
2023-05-30T02:26:04.648Z,0.00
2023-05-30T02:27:04.663Z,0.00
2023-05-30T02:28:04.642Z,0.00
2023-05-30T02:29:04.595Z,0.00
2023-05-30T02:30:04.607Z,0.00
2023-05-30T02:31:04.582Z,0.00
2023-05-30T02:32:04.638Z,0.00
2023-05-30T02:33:04.600Z,0.00
2023-05-30T02:34:04.571Z,0.00
2023-05-30T02:35:04.518Z,0.00
2023-05-30T02:36:04.545Z,0.00
2023-05-30T02:37:04.509Z,0.00
2023-05-30T02:38:04.496Z,0.00
2023-05-30T02:39:04.483Z,0.00
2023-05-30T02:40:04.463Z,0.00
2023-05-30T02:41:04.477Z,0.00
2023-05-30T02:42:04.462Z,0.00
2023-05-30T02:43:13.074Z,0.00
2023-05-30T02:44:04.440Z,0.00
2023-05-30T02:45:04.412Z,0.00
2023-05-30T02:46:04.368Z,0.00
2023-05-30T02:47:04.510Z,0.00
2023-05-30T02:48:04.391Z,0.00
2023-05-30T02:49:04.308Z,0.00
2023-05-30T02:50:04.332Z,0.00
2023-05-30T02:51:04.325Z,0.00
2023-05-30T02:52:04.257Z,0.00
2023-05-30T02:53:04.238Z,0.00
2023-05-30T02:54:04.263Z,0.00
2023-05-30T02:55:04.217Z,0.00
2023-05-30T02:56:04.283Z,0.00
2023-05-30T02:57:04.236Z,0.00
2023-05-30T02:58:04.205Z,0.00
2023-05-30T02:59:04.160Z,0.00
2023-05-30T03:00:04.191Z,0.00
2023-05-30T03:01:04.179Z,0.00
2023-05-30T03:02:04.148Z,0.00
2023-05-30T03:03:04.159Z,0.00
2023-05-30T03:04:04.170Z,0.00
2023-05-30T03:05:04.103Z,0.00
2023-05-30T03:06:06.024Z,0.00
2023-05-30T03:07:04.053Z,0.00
2023-05-30T03:08:06.639Z,0.00
2023-05-30T03:09:04.040Z,0.00
2023-05-30T03:10:04.048Z,0.00
2023-05-30T03:11:04.014Z,0.00
2023-05-30T03:12:04.009Z,0.00
2023-05-30T03:13:03.980Z,0.00
2023-05-30T03:14:03.997Z,0.00
2023-05-30T03:15:03.983Z,0.00
2023-05-30T03:16:03.988Z,0.00
2023-05-30T03:17:03.923Z,0.00
2023-05-30T03:18:04.058Z,0.00
2023-05-30T03:19:03.929Z,0.00
2023-05-30T03:20:03.957Z,0.00
2023-05-30T03:21:03.896Z,0.00
2023-05-30T03:22:03.875Z,0.01
2023-05-30T03:23:03.860Z,0.01
2023-05-30T03:24:03.874Z,0.01
2023-05-30T03:25:03.857Z,0.01
2023-05-30T03:26:03.828Z,0.01
2023-05-30T03:27:03.803Z,0.01
2023-05-30T03:28:03.839Z,0.01
2023-05-30T03:29:03.782Z,0.01
2023-05-30T03:30:03.764Z,0.01
2023-05-30T03:31:03.746Z,0.01
2023-05-30T03:32:03.769Z,0.01
2023-05-30T03:33:03.831Z,0.01
2023-05-30T03:34:03.722Z,0.01
2023-05-30T03:35:03.694Z,0.01
2023-05-30T03:36:03.698Z,0.03
2023-05-30T03:37:03.678Z,0.03
2023-05-30T03:38:03.682Z,0.03
2023-05-30T03:39:03.646Z,0.03
2023-05-30T03:40:03.633Z,0.03
2023-05-30T03:41:03.606Z,0.03
2023-05-30T03:42:03.632Z,0.04
2023-05-30T03:43:03.611Z,0.04
2023-05-30T03:44:03.577Z,0.04
2023-05-30T03:45:03.558Z,0.04
2023-05-30T03:46:03.584Z,0.05
2023-05-30T03:47:03.584Z,0.05
2023-05-30T03:48:03.621Z,0.05
2023-05-30T03:49:03.537Z,0.05
2023-05-30T03:50:03.516Z,0.06
2023-05-30T03:51:03.508Z,0.06
2023-05-30T03:52:03.478Z,0.06
2023-05-30T03:53:03.569Z,0.06
2023-05-30T03:54:03.483Z,0.08
2023-05-30T03:55:03.432Z,0.08
2023-05-30T03:56:03.410Z,0.08
2023-05-30T03:57:03.405Z,0.08
2023-05-30T03:58:03.426Z,0.09
2023-05-30T03:59:03.383Z,0.09
2023-05-30T04:00:03.386Z,0.09
2023-05-30T04:01:03.360Z,0.10
2023-05-30T04:02:03.389Z,0.10
2023-05-30T04:03:03.375Z,0.10
2023-05-30T04:04:03.319Z,0.11
2023-05-30T04:05:03.332Z,0.11
2023-05-30T04:06:03.302Z,0.11
2023-05-30T04:07:03.287Z,0.13
2023-05-30T04:08:03.276Z,0.13
2023-05-30T04:09:03.239Z,0.14
2023-05-30T04:10:03.231Z,0.14
2023-05-30T04:11:03.221Z,0.15
2023-05-30T04:12:03.233Z,0.15
2023-05-30T04:13:03.188Z,0.15
2023-05-30T04:14:03.184Z,0.16
2023-05-30T04:15:03.180Z,0.16
2023-05-30T04:16:03.176Z,0.18
2023-05-30T04:17:03.161Z,0.18
2023-05-30T04:18:03.197Z,0.18
2023-05-30T04:19:03.133Z,0.19
2023-05-30T04:20:03.174Z,0.19
2023-05-30T04:21:03.340Z,0.19
2023-05-30T04:22:03.107Z,0.19
2023-05-30T04:23:03.063Z,0.19
2023-05-30T04:24:03.069Z,0.20
2023-05-30T04:25:03.047Z,0.20
2023-05-30T04:26:03.048Z,0.22
2023-05-30T04:27:03.050Z,0.22
2023-05-30T04:28:03.007Z,0.23
2023-05-30T04:29:02.988Z,0.23
2023-05-30T04:30:02.999Z,0.24
2023-05-30T04:31:16.398Z,0.24
2023-05-30T04:32:03.015Z,0.25
2023-05-30T04:33:02.969Z,0.27
2023-05-30T04:34:02.918Z,0.27
2023-05-30T04:35:02.898Z,0.28
2023-05-30T04:36:02.915Z,0.28
2023-05-30T04:37:02.899Z,0.29
2023-05-30T04:38:02.890Z,0.29
2023-05-30T04:39:02.864Z,0.30
2023-05-30T04:40:02.878Z,0.30
2023-05-30T04:41:02.841Z,0.30
2023-05-30T04:42:02.841Z,0.32
2023-05-30T04:43:02.805Z,0.32
2023-05-30T04:44:02.790Z,0.32
2023-05-30T04:45:02.852Z,0.33
2023-05-30T04:46:10.651Z,0.33
2023-05-30T04:47:02.840Z,0.33
2023-05-30T04:48:02.778Z,0.34
2023-05-30T04:49:03.255Z,0.34
2023-05-30T04:50:02.740Z,0.37
2023-05-30T04:51:02.703Z,0.35
2023-05-30T04:52:02.694Z,0.35
2023-05-30T04:53:02.679Z,0.35
2023-05-30T04:54:02.660Z,0.37
2023-05-30T04:55:02.666Z,0.37
2023-05-30T04:56:02.635Z,0.37
2023-05-30T04:57:02.622Z,0.38
2023-05-30T04:58:02.613Z,0.38
2023-05-30T04:59:02.605Z,0.39
2023-05-30T05:00:02.599Z,0.39
2023-05-30T05:01:02.616Z,0.39
2023-05-30T05:02:02.581Z,0.41
2023-05-30T05:03:02.574Z,0.42
2023-05-30T05:04:02.581Z,0.42
2023-05-30T05:05:02.513Z,0.43
2023-05-30T05:06:02.538Z,0.44
2023-05-30T05:07:02.521Z,0.46
2023-05-30T05:08:02.505Z,0.46
2023-05-30T05:09:02.497Z,0.46
2023-05-30T05:10:02.453Z,0.47
2023-05-30T05:11:02.445Z,0.47
2023-05-30T05:12:02.427Z,0.48
2023-05-30T05:13:02.423Z,0.48
2023-05-30T05:14:02.449Z,0.48
2023-05-30T05:15:02.395Z,0.48
2023-05-30T05:16:02.508Z,0.48
2023-05-30T05:17:02.366Z,0.48
2023-05-30T05:18:02.405Z,0.47
2023-05-30T05:19:02.362Z,0.47
2023-05-30T05:20:04.846Z,0.46
2023-05-30T05:21:02.675Z,0.47
2023-05-30T05:22:02.312Z,0.47
2023-05-30T05:23:02.293Z,0.46
2023-05-30T05:24:02.306Z,0.47
2023-05-30T05:25:02.278Z,0.51
2023-05-30T05:26:02.306Z,0.52
2023-05-30T05:27:02.265Z,0.51
2023-05-30T05:28:02.235Z,0.51
2023-05-30T05:29:02.245Z,0.51
2023-05-30T05:30:02.221Z,0.52
2023-05-30T05:31:02.224Z,0.54
2023-05-30T05:32:57.604Z,0.56
2023-05-30T05:33:58.558Z,0.54
2023-05-30T05:34:58.531Z,0.56
2023-05-30T05:35:58.512Z,0.54
2023-05-30T05:36:58.511Z,0.53
2023-05-30T05:37:58.502Z,0.54
2023-05-30T05:38:58.479Z,0.54
2023-05-30T05:39:58.458Z,0.53
2023-05-30T05:40:58.829Z,0.53
2023-05-30T05:41:58.426Z,0.49
2023-05-30T05:42:58.440Z,0.51
2023-05-30T05:43:58.403Z,0.52
2023-05-30T05:44:58.402Z,0.49
2023-05-30T05:45:58.394Z,0.51
2023-05-30T05:46:58.371Z,0.51
2023-05-30T05:47:58.398Z,0.49
2023-05-30T05:48:58.341Z,0.51
2023-05-30T05:49:58.319Z,0.51
2023-05-30T05:50:58.580Z,0.52
2023-05-30T05:51:59.250Z,0.51
2023-05-30T05:52:58.312Z,0.53
2023-05-30T05:53:58.276Z,0.53
2023-05-30T05:54:58.268Z,0.54
2023-05-30T05:55:58.249Z,0.54
2023-05-30T05:56:58.452Z,0.54
2023-05-30T05:57:58.569Z,0.57
2023-05-30T05:58:58.232Z,0.57
2023-05-30T05:59:58.197Z,0.58
2023-05-30T06:00:58.375Z,0.59
2023-05-30T06:01:58.246Z,0.59
2023-05-30T06:02:58.210Z,0.59
2023-05-30T06:03:58.200Z,0.59
2023-05-30T06:04:58.144Z,0.63
2023-05-30T06:05:58.128Z,0.63
2023-05-30T06:06:58.131Z,0.65
2023-05-30T06:07:58.091Z,0.63
2023-05-30T06:08:58.071Z,0.66
2023-05-30T06:09:58.081Z,0.66
2023-05-30T06:10:58.298Z,0.66
2023-05-30T06:11:58.052Z,0.67
2023-05-30T06:12:58.029Z,0.70
2023-05-30T06:13:58.016Z,0.67
2023-05-30T06:14:58.003Z,0.68
2023-05-30T06:15:58.086Z,0.67
2023-05-30T06:16:57.981Z,0.67
2023-05-30T06:17:57.980Z,0.67
2023-05-30T06:18:57.938Z,0.67
2023-05-30T06:19:57.931Z,0.67
2023-05-30T06:20:58.531Z,0.68
2023-05-30T06:21:57.897Z,0.68
2023-05-30T06:22:57.895Z,0.68
2023-05-30T06:23:57.876Z,0.68
2023-05-30T06:24:57.856Z,0.68
2023-05-30T06:25:57.866Z,0.70
2023-05-30T06:26:57.839Z,0.70
2023-05-30T06:27:57.836Z,0.71
2023-05-30T06:28:57.802Z,0.71
2023-05-30T06:29:57.813Z,0.68
2023-05-30T06:30:58.066Z,0.68
2023-05-30T06:32:11.122Z,0.68
2023-05-30T06:32:57.785Z,0.68
2023-05-30T06:33:57.746Z,0.68
2023-05-30T06:34:57.741Z,0.68
2023-05-30T06:35:57.716Z,0.70
2023-05-30T06:36:57.695Z,0.70
2023-05-30T06:37:57.688Z,0.70
2023-05-30T06:38:57.671Z,0.71
2023-05-30T06:39:57.691Z,0.77
2023-05-30T06:40:57.851Z,0.78
2023-05-30T06:41:57.633Z,0.77
2023-05-30T06:42:57.618Z,0.76
2023-05-30T06:43:57.615Z,0.78
2023-05-30T06:44:57.612Z,0.73
2023-05-30T06:45:57.662Z,0.73
2023-05-30T06:46:57.560Z,0.75
2023-05-30T06:47:57.593Z,0.80
2023-05-30T06:48:57.552Z,0.84
2023-05-30T06:49:57.548Z,0.86
2023-05-30T06:50:58.239Z,0.87
2023-05-30T06:51:57.502Z,0.87
2023-05-30T06:52:57.482Z,0.89
2023-05-30T06:53:57.502Z,0.90
2023-05-30T06:54:57.502Z,0.84
2023-05-30T06:55:57.442Z,0.86
2023-05-30T06:56:57.432Z,0.87
2023-05-30T06:57:57.412Z,0.76
2023-05-30T06:58:57.435Z,0.78
2023-05-30T06:59:57.409Z,0.78
2023-05-30T07:00:57.624Z,0.75
2023-05-30T07:01:57.448Z,0.84
2023-05-30T07:02:57.383Z,0.81
2023-05-30T07:03:57.356Z,0.80
2023-05-30T07:04:57.409Z,0.81
2023-05-30T07:05:57.315Z,0.87
2023-05-30T07:06:57.294Z,0.82
2023-05-30T07:07:57.288Z,0.89
2023-05-30T07:08:57.285Z,0.89
2023-05-30T07:09:57.262Z,0.85
2023-05-30T07:10:57.376Z,0.86
2023-05-30T07:11:57.236Z,0.89
2023-05-30T07:12:57.229Z,0.89
2023-05-30T07:13:57.227Z,0.90
2023-05-30T07:14:57.219Z,0.86
2023-05-30T07:15:57.191Z,0.87
2023-05-30T07:16:57.196Z,0.85
2023-05-30T07:17:57.210Z,0.81
2023-05-30T07:19:11.126Z,0.81
2023-05-30T07:19:57.151Z,0.84
2023-05-30T07:20:57.307Z,0.85
2023-05-30T07:21:57.107Z,0.91
2023-05-30T07:22:57.100Z,0.91
2023-05-30T07:23:57.075Z,0.90
2023-05-30T07:24:57.068Z,0.95
2023-05-30T07:25:57.048Z,0.95
2023-05-30T07:26:57.035Z,0.91
2023-05-30T07:27:57.031Z,0.89
2023-05-30T07:28:57.021Z,0.94
2023-05-30T07:29:56.996Z,0.94
2023-05-30T07:30:57.112Z,0.90
2023-05-30T07:31:57.116Z,0.87
2023-05-30T07:32:57.047Z,0.89
2023-05-30T07:33:56.957Z,0.86
2023-05-30T07:34:57.065Z,0.94
2023-05-30T07:35:56.913Z,0.90
2023-05-30T07:36:56.894Z,0.86
2023-05-30T07:37:56.921Z,0.86
2023-05-30T07:38:56.865Z,0.87
2023-05-30T07:39:56.860Z,0.87
2023-05-30T07:40:57.094Z,0.89
2023-05-30T07:41:56.851Z,0.95
2023-05-30T07:42:56.816Z,0.96
2023-05-30T07:43:56.809Z,0.99
2023-05-30T07:44:56.790Z,0.99
2023-05-30T07:45:56.818Z,1.04
2023-05-30T07:46:56.785Z,1.04
2023-05-30T07:47:56.798Z,1.01
2023-05-30T07:48:56.738Z,1.05
2023-05-30T07:49:56.734Z,1.08
2023-05-30T07:50:56.884Z,1.08
2023-05-30T07:51:56.971Z,1.13
2023-05-30T07:52:56.702Z,1.11
2023-05-30T07:53:56.675Z,1.15
2023-05-30T07:54:56.656Z,1.16
2023-05-30T07:55:56.654Z,1.19
2023-05-30T07:56:56.644Z,1.19
2023-05-30T07:57:56.622Z,1.19
2023-05-30T07:58:56.602Z,1.24
2023-05-30T07:59:56.591Z,1.22
2023-05-30T08:00:56.827Z,1.19
2023-05-30T08:01:56.581Z,1.20
2023-05-30T08:02:56.596Z,1.19
2023-05-30T08:03:56.727Z,1.16
2023-05-30T08:04:56.589Z,1.08
2023-05-30T08:05:56.537Z,1.11
2023-05-30T08:06:56.502Z,1.09
2023-05-30T08:07:56.485Z,1.01
2023-05-30T08:08:56.481Z,1.01
2023-05-30T08:09:56.473Z,0.97
2023-05-30T08:10:56.551Z,0.99
2023-05-30T08:11:56.457Z,1.08
2023-05-30T08:12:56.418Z,1.13
2023-05-30T08:13:56.419Z,1.15
2023-05-30T08:14:56.389Z,1.19
2023-05-30T08:15:56.597Z,1.19
2023-05-30T08:16:56.359Z,1.18
2023-05-30T08:17:56.385Z,1.18
2023-05-30T08:18:56.344Z,1.13
2023-05-30T08:19:56.397Z,1.13
2023-05-30T08:20:56.751Z,1.13
2023-05-30T08:21:56.302Z,1.13
2023-05-30T08:22:56.291Z,1.15
2023-05-30T08:23:58.058Z,1.10
2023-05-30T08:24:56.355Z,1.16
2023-05-30T08:25:56.282Z,1.19
2023-05-30T08:26:56.239Z,1.16
2023-05-30T08:27:56.225Z,1.14
2023-05-30T08:28:56.204Z,1.23
2023-05-30T08:29:56.223Z,1.15
2023-05-30T08:30:56.310Z,1.16
2023-05-30T08:31:56.236Z,1.14
2023-05-30T08:32:56.212Z,1.14
2023-05-30T08:33:56.172Z,1.19
2023-05-30T08:34:56.136Z,1.19
2023-05-30T08:35:56.129Z,1.25
2023-05-30T08:36:56.103Z,1.22
2023-05-30T08:37:56.181Z,1.23
2023-05-30T08:39:06.559Z,1.19
2023-05-30T08:39:56.093Z,1.16
2023-05-30T08:40:56.359Z,1.15
2023-05-30T08:41:56.045Z,1.04
2023-05-30T08:42:56.041Z,1.15
2023-05-30T08:43:56.070Z,1.22
2023-05-30T08:44:56.023Z,1.16
2023-05-30T08:45:56.049Z,1.20
2023-05-30T08:46:55.963Z,1.18
2023-05-30T08:47:56.009Z,1.19
2023-05-30T08:48:55.960Z,1.16
2023-05-30T08:49:55.941Z,1.09
2023-05-30T08:50:56.059Z,1.08
2023-05-30T08:51:55.909Z,1.06
2023-05-30T08:52:55.925Z,1.05
2023-05-30T08:53:55.922Z,1.09
2023-05-30T08:54:55.865Z,1.05
2023-05-30T08:55:55.851Z,1.11
2023-05-30T08:56:55.852Z,1.05
2023-05-30T08:57:55.825Z,1.05
2023-05-30T08:58:55.839Z,1.08
2023-05-30T08:59:55.816Z,1.10
2023-05-30T09:00:55.959Z,1.09
2023-05-30T09:01:55.843Z,1.06
2023-05-30T09:02:55.805Z,1.03
2023-05-30T09:03:55.968Z,1.13
2023-05-30T09:04:55.750Z,1.08
2023-05-30T09:05:55.739Z,1.09
2023-05-30T09:06:55.887Z,1.08
2023-05-30T09:07:55.752Z,0.94
2023-05-30T09:08:55.712Z,1.00
2023-05-30T09:09:55.721Z,0.85
2023-05-30T09:10:55.796Z,1.00
2023-05-30T09:11:55.646Z,1.01
2023-05-30T09:12:55.703Z,0.87
2023-05-30T09:13:55.618Z,0.85
2023-05-30T09:14:55.599Z,0.82
2023-05-30T09:15:55.592Z,0.92
2023-05-30T09:16:55.615Z,1.11
2023-05-30T09:17:55.757Z,1.14
2023-05-30T09:18:55.796Z,1.15
2023-05-30T09:19:55.543Z,1.13
2023-05-30T09:20:55.688Z,0.82
2023-05-30T09:21:55.512Z,0.94
2023-05-30T09:22:55.497Z,1.16
2023-05-30T09:23:55.484Z,1.14
2023-05-30T09:24:55.491Z,1.15
2023-05-30T09:25:55.483Z,1.14
2023-05-30T09:26:55.467Z,1.15
2023-05-30T09:27:55.428Z,1.14
2023-05-30T09:28:55.438Z,1.11
2023-05-30T09:29:55.432Z,1.08
2023-05-30T09:30:57.975Z,1.08
2023-05-30T09:31:55.463Z,1.04
2023-05-30T09:32:55.468Z,1.01
2023-05-30T09:33:55.353Z,1.01
2023-05-30T09:34:55.335Z,0.99
2023-05-30T09:35:55.331Z,1.00
2023-05-30T09:36:55.324Z,1.00
2023-05-30T09:37:55.311Z,1.00
2023-05-30T09:38:55.277Z,1.01
2023-05-30T09:39:55.291Z,1.01
2023-05-30T09:40:55.290Z,1.01
2023-05-30T09:41:55.274Z,1.03
2023-05-30T09:42:55.240Z,1.03
2023-05-30T09:43:55.522Z,1.01
2023-05-30T09:44:55.204Z,1.00
2023-05-30T09:45:55.194Z,1.01
2023-05-30T09:46:55.262Z,0.92
2023-05-30T09:47:55.236Z,1.04
2023-05-30T09:48:55.170Z,1.04
2023-05-30T09:49:55.137Z,1.03
2023-05-30T09:50:55.135Z,1.03
2023-05-30T09:51:55.114Z,1.00
2023-05-30T09:52:55.111Z,0.99
2023-05-30T09:53:55.096Z,0.99
2023-05-30T09:54:55.054Z,0.99
2023-05-30T09:55:55.084Z,0.97
2023-05-30T09:56:55.036Z,0.95
2023-05-30T09:57:55.037Z,0.91
2023-05-30T09:58:55.014Z,0.95
2023-05-30T09:59:55.024Z,0.97
2023-05-30T10:00:55.014Z,0.99
2023-05-30T10:01:54.997Z,0.97
2023-05-30T10:02:55.227Z,1.00
2023-05-30T10:03:55.031Z,0.99
2023-05-30T10:04:54.953Z,0.97
2023-05-30T10:05:54.928Z,0.99
2023-05-30T10:06:54.995Z,0.99
2023-05-30T10:07:54.902Z,0.99
2023-05-30T10:08:54.885Z,1.00
2023-05-30T10:09:54.895Z,1.00
2023-05-30T10:10:54.860Z,1.00
2023-05-30T10:11:54.859Z,1.00
2023-05-30T10:12:54.906Z,0.97
2023-05-30T10:13:54.825Z,0.97
2023-05-30T10:15:54.797Z,1.01
2023-05-30T10:16:54.861Z,1.01
2023-05-30T10:17:54.891Z,1.03
2023-05-30T10:18:54.777Z,1.03
2023-05-30T10:19:54.770Z,1.04
2023-05-30T10:20:54.788Z,1.03
2023-05-30T10:21:54.782Z,1.04
2023-05-30T10:22:54.724Z,1.04
2023-05-30T10:23:55.249Z,1.04
2023-05-30T10:24:54.680Z,1.03
2023-05-30T10:25:54.655Z,1.01
2023-05-30T10:26:54.694Z,1.01
2023-05-30T10:27:54.703Z,1.03
2023-05-30T10:28:54.637Z,1.03
2023-05-30T10:29:54.609Z,1.00
2023-05-30T10:30:54.596Z,1.03
2023-05-30T10:31:54.700Z,1.01
2023-05-30T10:32:54.634Z,1.00
2023-05-30T10:33:57.363Z,1.04
2023-05-30T10:34:54.542Z,1.04
2023-05-30T10:35:54.598Z,1.06
2023-05-30T10:36:54.548Z,1.06
2023-05-30T10:37:54.524Z,1.06
2023-05-30T10:38:54.521Z,1.08
2023-05-30T10:39:54.473Z,1.08
2023-05-30T10:40:56.452Z,1.09
2023-05-30T10:41:57.613Z,1.13
2023-05-30T10:42:54.516Z,1.11
2023-05-30T10:43:54.423Z,1.09
2023-05-30T10:44:54.417Z,1.11
2023-05-30T10:45:54.441Z,1.13
2023-05-30T10:46:54.388Z,1.15
2023-05-30T10:47:54.424Z,1.23
2023-05-30T10:48:54.374Z,1.28
2023-05-30T10:49:54.364Z,1.29
2023-05-30T10:50:54.338Z,1.27
2023-05-30T10:51:54.321Z,1.35
2023-05-30T10:52:55.824Z,1.35
2023-05-30T10:53:54.288Z,1.34
2023-05-30T10:54:54.297Z,1.35
2023-05-30T10:55:54.260Z,1.35
2023-05-30T10:56:54.293Z,1.32
2023-05-30T10:57:54.245Z,1.22
2023-05-30T10:58:54.234Z,1.19
2023-05-30T10:59:54.214Z,1.20
2023-05-30T11:00:54.208Z,1.23
2023-05-30T11:01:54.239Z,1.28
2023-05-30T11:02:54.603Z,1.25
2023-05-30T11:03:54.178Z,1.30
2023-05-30T11:04:54.156Z,1.35
2023-05-30T11:05:54.139Z,1.37
2023-05-30T11:06:54.183Z,1.40
2023-05-30T11:07:54.115Z,1.42
2023-05-30T11:08:54.094Z,1.35
2023-05-30T11:09:54.086Z,1.34
2023-05-30T11:10:54.077Z,1.37
2023-05-30T11:11:54.082Z,1.42
2023-05-30T11:12:54.056Z,1.47
2023-05-30T11:13:54.037Z,1.46
2023-05-30T11:14:54.022Z,1.47
2023-05-30T11:15:54.037Z,1.53
2023-05-30T11:16:54.875Z,1.49
2023-05-30T11:17:54.001Z,1.47
2023-05-30T11:18:53.964Z,1.47
2023-05-30T11:19:53.944Z,1.44
2023-05-30T11:20:54.078Z,1.40
2023-05-30T11:21:53.935Z,1.40
2023-05-30T11:22:53.934Z,1.32
2023-05-30T11:23:53.893Z,1.32
2023-05-30T11:24:53.901Z,1.29
2023-05-30T11:25:53.904Z,1.25
2023-05-30T11:26:53.858Z,1.28
2023-05-30T11:27:53.853Z,1.27
2023-05-30T11:28:55.295Z,1.29
2023-05-30T11:29:53.830Z,1.33
2023-05-30T11:30:53.861Z,1.35
2023-05-30T11:31:53.925Z,1.34
2023-05-30T11:32:53.827Z,1.30
2023-05-30T11:33:54.028Z,1.32
2023-05-30T11:34:54.958Z,0.99
2023-05-30T11:35:53.736Z,1.04
2023-05-30T11:36:53.730Z,1.29
2023-05-30T11:37:53.708Z,0.97
2023-05-30T11:38:53.760Z,1.08
2023-05-30T11:39:53.714Z,1.27
2023-05-30T11:40:54.084Z,1.30
2023-05-30T11:41:59.661Z,1.32
2023-05-30T11:42:53.645Z,1.28
2023-05-30T11:43:53.658Z,1.23
2023-05-30T11:44:53.689Z,1.23
2023-05-30T11:45:53.621Z,1.22
2023-05-30T11:46:53.668Z,1.18
2023-05-30T11:47:53.680Z,1.15
2023-05-30T11:48:53.668Z,1.16
2023-05-30T11:49:53.574Z,1.18
2023-05-30T11:50:53.554Z,0.94
2023-05-30T11:51:53.522Z,1.18
2023-05-30T11:52:53.544Z,1.20
2023-05-30T11:53:53.540Z,1.22
2023-05-30T11:54:53.499Z,1.22
2023-05-30T11:55:53.519Z,1.24
2023-05-30T11:56:53.774Z,0.87
2023-05-30T11:57:53.458Z,1.14
2023-05-30T11:58:53.450Z,0.92
2023-05-30T11:59:53.434Z,1.18
2023-05-30T12:00:53.589Z,0.87
2023-05-30T12:01:53.451Z,1.13
2023-05-30T12:02:53.514Z,1.18
2023-05-30T12:03:53.391Z,0.87
2023-05-30T12:04:53.462Z,1.15
2023-05-30T12:05:53.458Z,0.90
2023-05-30T12:06:53.344Z,1.16
2023-05-30T12:07:53.323Z,0.90
2023-05-30T12:08:53.311Z,0.92
2023-05-30T12:09:53.332Z,1.16
2023-05-30T12:10:53.292Z,1.16
2023-05-30T12:11:53.291Z,0.94
2023-05-30T12:12:53.296Z,1.04
2023-05-30T12:13:53.281Z,0.89
2023-05-30T12:14:53.244Z,1.20
2023-05-30T12:15:53.246Z,0.87
2023-05-30T12:16:53.248Z,1.20
2023-05-30T12:17:53.292Z,1.19
2023-05-30T12:18:53.279Z,1.19
2023-05-30T12:19:53.164Z,1.19
2023-05-30T12:20:54.543Z,1.20
2023-05-30T12:21:53.149Z,1.27
2023-05-30T12:22:53.152Z,1.18
2023-05-30T12:23:53.128Z,0.91
2023-05-30T12:24:53.127Z,1.16
2023-05-30T12:25:53.105Z,0.89
2023-05-30T12:26:53.108Z,1.25
2023-05-30T12:27:53.091Z,1.14
2023-05-30T12:28:53.079Z,0.92
2023-05-30T12:29:53.036Z,1.27
2023-05-30T12:30:53.184Z,0.92
2023-05-30T12:31:53.015Z,1.29
2023-05-30T12:32:53.039Z,1.28
2023-05-30T12:33:53.030Z,1.37
2023-05-30T12:34:52.978Z,1.39
2023-05-30T12:35:52.959Z,1.39
2023-05-30T12:36:52.968Z,1.37
2023-05-30T12:37:52.939Z,1.39
2023-05-30T12:38:52.919Z,1.40
2023-05-30T12:39:52.907Z,1.35
2023-05-30T12:40:52.894Z,1.37
2023-05-30T12:41:52.910Z,1.30
2023-05-30T12:42:52.878Z,0.99
2023-05-30T12:43:52.860Z,1.33
2023-05-30T12:44:52.858Z,1.34
2023-05-30T12:45:52.836Z,1.33
2023-05-30T12:46:52.852Z,1.32
2023-05-30T12:47:52.864Z,1.34
2023-05-30T12:48:52.810Z,1.37
2023-05-30T12:49:52.776Z,1.35
2023-05-30T12:50:52.795Z,1.29
2023-05-30T12:51:52.783Z,1.32
2023-05-30T12:52:52.744Z,1.33
2023-05-30T12:53:52.728Z,1.29
2023-05-30T12:54:52.756Z,1.30
2023-05-30T12:55:52.731Z,1.29
2023-05-30T12:56:52.703Z,1.28
2023-05-30T12:57:52.689Z,1.24
2023-05-30T12:58:52.685Z,1.20
2023-05-30T12:59:52.670Z,1.18
2023-05-30T13:00:52.665Z,1.01
2023-05-30T13:01:52.651Z,1.13
2023-05-30T13:02:52.757Z,1.10
2023-05-30T13:03:52.757Z,1.11
2023-05-30T13:04:52.578Z,1.04
2023-05-30T13:05:52.599Z,1.06
2023-05-30T13:06:52.582Z,1.06
2023-05-30T13:07:52.541Z,1.04
2023-05-30T13:08:52.539Z,1.00
2023-05-30T13:09:52.568Z,1.04
2023-05-30T13:10:52.538Z,1.03
2023-05-30T13:11:52.493Z,1.03
2023-05-30T13:12:52.501Z,0.99
2023-05-30T13:13:52.481Z,0.95
2023-05-30T13:14:52.483Z,0.91
2023-05-30T13:15:52.456Z,0.95
2023-05-30T13:16:52.528Z,0.91
2023-05-30T13:17:52.430Z,1.01
2023-05-30T13:18:52.396Z,1.01
2023-05-30T13:19:52.432Z,0.92