createdAt,value
2022-10-04T00:00:00.082Z,10.14
2022-10-04T00:02:34.122Z,9.91
2022-10-04T00:05:08.324Z,10.12
2022-10-04T00:07:51.140Z,10.05
2022-10-04T00:10:23.961Z,9.87
2022-10-04T00:13:00.577Z,9.92
2022-10-04T00:15:37.534Z,9.82
2022-10-04T00:18:21.283Z,9.82
2022-10-04T00:20:51.067Z,9.87
2022-10-04T00:23:23.981Z,9.89
2022-10-04T00:25:59.725Z,9.86
2022-10-04T00:28:26.595Z,9.81
2022-10-04T00:31:32.586Z,9.76
2022-10-04T00:34:08.534Z,9.75
2022-10-04T00:36:46.009Z,9.68
2022-10-04T00:39:26.290Z,9.72
2022-10-04T00:42:24.972Z,9.54
2022-10-04T00:44:58.837Z,9.54
2022-10-04T00:47:46.767Z,9.58
2022-10-04T00:50:37.108Z,9.56
2022-10-04T00:53:20.537Z,9.45
2022-10-04T00:55:54.457Z,9.42
2022-10-04T00:58:29.640Z,9.44
2022-10-04T01:00:58.005Z,9.47
2022-10-04T01:03:38.787Z,9.57
2022-10-04T01:06:10.719Z,9.40
2022-10-04T01:08:52.356Z,9.44
2022-10-04T01:11:27.967Z,9.50
2022-10-04T01:14:04.772Z,9.41
2022-10-04T01:16:37.408Z,9.45
2022-10-04T01:19:22.536Z,9.51
2022-10-04T01:22:07.691Z,9.46
2022-10-04T01:24:41.356Z,9.49
2022-10-04T01:27:42.155Z,9.39
2022-10-04T01:30:17.449Z,9.43
2022-10-04T01:32:45.508Z,9.38
2022-10-04T01:35:14.914Z,9.37
2022-10-04T01:37:41.969Z,9.29
2022-10-04T01:40:10.305Z,9.33
2022-10-04T01:42:52.109Z,9.18
2022-10-04T01:45:37.944Z,9.12
2022-10-04T01:48:19.165Z,9.21
2022-10-04T01:50:58.969Z,9.23
2022-10-04T01:53:32.357Z,9.15
2022-10-04T01:56:17.453Z,9.22
2022-10-04T01:59:02.075Z,9.20
2022-10-04T02:01:55.814Z,9.32
2022-10-04T02:04:29.609Z,9.25
2022-10-04T02:06:59.878Z,9.27
2022-10-04T02:09:33.853Z,9.39
2022-10-04T02:12:01.729Z,9.29
2022-10-04T02:14:35.289Z,9.35
2022-10-04T02:17:07.964Z,9.23
2022-10-04T02:19:42.838Z,9.29
2022-10-04T02:22:11.308Z,9.19
2022-10-04T02:24:45.083Z,9.27
2022-10-04T02:27:13.098Z,9.41
2022-10-04T02:29:40.033Z,9.32
2022-10-04T02:32:27.245Z,9.18
2022-10-04T02:34:55.880Z,9.29
2022-10-04T02:37:26.038Z,9.09
2022-10-04T02:40:22.986Z,9.06
2022-10-04T02:43:16.946Z,9.18
2022-10-04T02:45:55.457Z,9.18
2022-10-04T02:48:45.373Z,9.04
2022-10-04T02:51:41.238Z,9.10
2022-10-04T02:54:20.840Z,9.24
2022-10-04T02:56:54.934Z,9.12
2022-10-04T02:59:22.392Z,9.17
2022-10-04T03:02:01.518Z,9.13
2022-10-04T03:04:34.103Z,9.18
2022-10-04T03:07:05.342Z,9.05
2022-10-04T03:09:33.034Z,9.14
2022-10-04T03:12:00.166Z,8.92
2022-10-04T03:14:28.539Z,9.08
2022-10-04T03:17:00.737Z,9.06
2022-10-04T03:19:30.242Z,9.03
2022-10-04T03:22:02.928Z,9.22
2022-10-04T03:24:47.610Z,9.21
2022-10-04T03:27:26.302Z,8.97
2022-10-04T03:29:58.908Z,9.01
2022-10-04T03:32:30.579Z,9.05
2022-10-04T03:35:04.473Z,9.09
2022-10-04T03:37:36.546Z,9.13
2022-10-04T03:40:08.622Z,9.06
2022-10-04T03:42:37.685Z,9.06
2022-10-04T03:45:08.514Z,9.12
2022-10-04T03:47:44.352Z,8.90
2022-10-04T03:50:28.292Z,8.98
2022-10-04T03:53:09.769Z,8.87
2022-10-04T03:55:45.900Z,8.59
2022-10-04T03:58:17.042Z,8.45
2022-10-04T04:01:11.784Z,8.71
2022-10-04T04:04:00.413Z,8.55
2022-10-04T04:06:56.329Z,8.25
2022-10-04T04:09:45.974Z,8.49
2022-10-04T04:12:25.608Z,8.58
2022-10-04T04:14:53.342Z,8.63
2022-10-04T04:17:26.133Z,8.76
2022-10-04T04:19:55.044Z,8.73
2022-10-04T04:22:22.175Z,8.67
2022-10-04T04:24:50.392Z,8.53
2022-10-04T04:27:19.676Z,8.12
2022-10-04T04:29:52.184Z,8.07
2022-10-04T04:32:25.363Z,8.22
2022-10-04T04:34:54.357Z,8.45
2022-10-04T04:37:21.203Z,8.44
2022-10-04T04:39:54.834Z,8.30
2022-10-04T04:42:31.751Z,8.39
2022-10-04T04:45:11.887Z,8.51
2022-10-04T04:47:50.526Z,8.61
2022-10-04T04:50:34.198Z,8.49
2022-10-04T04:53:12.846Z,8.68
2022-10-04T04:56:05.062Z,8.71
2022-10-04T04:58:43.398Z,8.64
2022-10-04T05:01:23.830Z,8.66
2022-10-04T05:04:04.190Z,8.79
2022-10-04T05:06:34.218Z,8.81
2022-10-04T05:09:01.945Z,8.88
2022-10-04T05:11:34.453Z,8.93
2022-10-04T05:14:11.257Z,8.96
2022-10-04T05:16:56.256Z,8.93
2022-10-04T05:19:30.332Z,8.96
2022-10-04T05:22:00.824Z,8.86
2022-10-04T05:24:32.624Z,8.96
2022-10-04T05:27:18.649Z,8.90
2022-10-04T05:30:32.551Z,8.91
2022-10-04T05:33:11.330Z,8.73
2022-10-04T05:36:25.410Z,8.83
2022-10-04T05:39:37.778Z,8.88
2022-10-04T05:42:13.540Z,8.93
2022-10-04T05:45:25.820Z,8.97
2022-10-04T05:47:58.289Z,9.01
2022-10-04T05:50:40.650Z,9.04
2022-10-04T05:53:28.740Z,8.85
2022-10-04T05:56:29.496Z,8.98
2022-10-04T05:59:23.260Z,9.01
2022-10-04T06:02:17.695Z,9.04
2022-10-04T06:05:04.311Z,9.02
2022-10-04T06:07:45.536Z,9.01
2022-10-04T06:10:33.328Z,9.04
2022-10-04T06:13:24.369Z,8.99
2022-10-04T06:16:09.381Z,8.95
2022-10-04T06:19:08.969Z,8.85
2022-10-04T06:21:49.998Z,8.77
2022-10-04T06:24:26.694Z,8.87
2022-10-04T06:27:02.645Z,8.79
2022-10-04T06:29:36.732Z,8.84
2022-10-04T06:32:46.925Z,9.00
2022-10-04T06:35:51.863Z,9.03
2022-10-04T06:38:32.829Z,9.04
2022-10-04T06:41:12.140Z,9.10
2022-10-04T06:44:37.764Z,9.12
2022-10-04T06:47:42.497Z,9.08
2022-10-04T06:50:40.068Z,9.13
2022-10-04T06:53:51.903Z,9.17
2022-10-04T06:56:36.722Z,9.13
2022-10-04T06:59:25.070Z,9.11
2022-10-04T07:02:08.568Z,9.08
2022-10-04T07:05:07.691Z,9.15
2022-10-04T07:07:39.609Z,9.13
2022-10-04T07:10:21.936Z,9.26
2022-10-04T07:13:24.039Z,9.34
2022-10-04T07:16:03.937Z,9.30
2022-10-04T07:19:09.639Z,9.33
2022-10-04T07:22:08.059Z,9.33
2022-10-04T07:24:57.764Z,9.34
2022-10-04T07:28:11.372Z,9.38
2022-10-04T07:30:57.174Z,9.41
2022-10-04T07:33:28.272Z,9.38
2022-10-04T07:36:08.283Z,9.41
2022-10-04T07:38:46.367Z,9.45
2022-10-04T07:41:35.290Z,9.48
2022-10-04T07:44:30.340Z,9.54
2022-10-04T07:47:21.236Z,9.58
2022-10-04T07:49:51.239Z,9.60
2022-10-04T07:52:52.668Z,9.68
2022-10-04T07:55:39.761Z,9.78
2022-10-04T07:58:46.007Z,9.86
2022-10-04T08:01:51.162Z,9.79
2022-10-04T08:04:45.502Z,9.77
2022-10-04T08:07:46.293Z,9.72
2022-10-04T08:10:54.224Z,9.89
2022-10-04T08:13:37.042Z,9.82
2022-10-04T08:16:32.550Z,9.98
2022-10-04T08:19:35.992Z,10.00
2022-10-04T08:22:08.901Z,10.13
2022-10-04T08:24:43.838Z,10.13
2022-10-04T08:27:37.118Z,10.29
2022-10-04T08:30:12.729Z,10.35
2022-10-04T08:32:52.030Z,10.39
2022-10-04T08:35:21.461Z,10.36
2022-10-04T08:38:00.987Z,10.44
2022-10-04T08:41:08.374Z,10.28
2022-10-04T08:44:32.524Z,10.47
2022-10-04T08:47:51.182Z,10.55
2022-10-04T08:50:44.364Z,10.67
2022-10-04T08:53:49.250Z,10.74
2022-10-04T08:56:54.169Z,10.89
2022-10-04T09:00:00.052Z,10.90
2022-10-04T09:03:05.184Z,11.01
2022-10-04T09:05:53.380Z,11.05
2022-10-04T09:09:17.507Z,11.08
2022-10-04T09:12:08.992Z,11.12
2022-10-04T09:14:38.833Z,11.16
2022-10-04T09:17:50.948Z,11.23
2022-10-04T09:20:40.804Z,11.18
2022-10-04T09:23:34.156Z,11.21
2022-10-04T09:26:32.376Z,11.24
2022-10-04T09:29:16.808Z,11.20
2022-10-04T09:32:26.470Z,11.40
2022-10-04T09:35:15.084Z,11.47
2022-10-04T09:38:16.747Z,11.50
2022-10-04T09:41:03.655Z,11.52
2022-10-04T09:44:13.747Z,11.67
2022-10-04T09:47:02.114Z,11.73
2022-10-04T09:50:13.776Z,11.84
2022-10-04T09:53:44.339Z,11.95
2022-10-04T09:56:47.737Z,11.98
2022-10-04T09:59:37.382Z,12.11
2022-10-04T10:03:01.650Z,12.08
2022-10-04T10:05:57.258Z,12.25
2022-10-04T10:08:54.849Z,12.46
2022-10-04T10:11:59.357Z,12.42
2022-10-04T10:15:11.598Z,12.48
2022-10-04T10:18:22.335Z,12.56
2022-10-04T10:21:12.730Z,12.59
2022-10-04T10:24:32.347Z,12.72
2022-10-04T10:27:34.024Z,12.78
2022-10-04T10:30:20.318Z,12.87
2022-10-04T10:33:38.220Z,12.90
2022-10-04T10:36:53.520Z,12.95
2022-10-04T10:39:54.084Z,13.01
2022-10-04T10:42:27.745Z,13.06
2022-10-04T10:45:30.413Z,13.10
2022-10-04T10:48:52.723Z,13.09
2022-10-04T10:51:25.620Z,13.20
2022-10-04T10:54:38.536Z,13.24
2022-10-04T10:57:25.762Z,13.40
2022-10-04T11:00:17.377Z,13.45
2022-10-04T11:03:25.368Z,13.51
2022-10-04T11:06:15.317Z,13.53
2022-10-04T11:09:19.933Z,13.70
2022-10-04T11:12:20.821Z,13.79
2022-10-04T11:15:54.355Z,13.52
2022-10-04T11:19:15.965Z,13.90
2022-10-04T11:22:02.614Z,14.00
2022-10-04T11:25:25.215Z,14.06
2022-10-04T11:28:03.821Z,14.26
2022-10-04T11:31:13.384Z,14.30
2022-10-04T11:34:24.654Z,14.43
2022-10-04T11:37:19.683Z,14.48
2022-10-04T11:40:25.226Z,14.48
2022-10-04T11:43:31.793Z,14.54
2022-10-04T11:46:57.007Z,14.85
2022-10-04T11:50:03.412Z,14.71
2022-10-04T11:53:13.997Z,14.90
2022-10-04T11:55:54.925Z,15.25
2022-10-04T11:58:39.862Z,15.53
2022-10-04T12:01:46.816Z,15.77
2022-10-04T12:04:43.344Z,15.68
2022-10-04T12:07:34.164Z,15.71
2022-10-04T12:10:25.449Z,15.80
2022-10-04T12:13:39.383Z,15.77
2022-10-04T12:16:39.681Z,16.17
2022-10-04T12:19:30.945Z,16.25
2022-10-04T12:22:33.997Z,16.24
2022-10-04T12:25:33.187Z,16.40
2022-10-04T12:28:44.173Z,16.64
2022-10-04T12:31:37.203Z,16.67
2022-10-04T12:34:15.685Z,16.76
2022-10-04T12:36:54.113Z,16.58
2022-10-04T12:40:03.649Z,16.67
2022-10-04T12:43:10.097Z,16.62
2022-10-04T12:46:36.148Z,16.55
2022-10-04T12:49:56.241Z,16.53
2022-10-04T12:52:27.259Z,16.46
2022-10-04T12:55:19.799Z,16.49
2022-10-04T12:57:55.484Z,16.50
2022-10-04T13:00:24.961Z,16.35
2022-10-04T13:03:10.273Z,16.45
2022-10-04T13:06:20.636Z,16.49
2022-10-04T13:09:07.753Z,16.66
2022-10-04T13:12:00.447Z,16.67
2022-10-04T13:15:02.177Z,16.68
2022-10-04T13:17:36.410Z,16.65
2022-10-04T13:20:18.290Z,16.63
2022-10-04T13:23:08.210Z,16.67
2022-10-04T13:26:03.994Z,16.70
2022-10-04T13:29:03.160Z,16.77
2022-10-04T13:31:50.625Z,16.81
2022-10-04T13:34:51.869Z,16.91
2022-10-04T13:38:01.525Z,16.95
2022-10-04T13:40:56.075Z,17.12
2022-10-04T13:44:00.967Z,17.11
2022-10-04T13:47:29.435Z,17.13
2022-10-04T13:50:05.081Z,17.42
2022-10-04T13:53:38.805Z,17.50
2022-10-04T13:56:36.922Z,17.41
2022-10-04T13:59:37.322Z,17.37
2022-10-04T14:02:44.020Z,17.51
2022-10-04T14:05:37.849Z,17.58
2022-10-04T14:08:28.611Z,17.78
2022-10-04T14:11:37.356Z,17.81
2022-10-04T14:14:48.276Z,17.55
2022-10-04T14:17:49.681Z,17.65
2022-10-04T14:20:49.010Z,17.75
2022-10-04T14:23:36.803Z,17.72
2022-10-04T14:26:37.087Z,17.79
2022-10-04T14:29:35.937Z,17.95
2022-10-04T14:32:24.093Z,18.25
2022-10-04T14:35:16.271Z,18.48
2022-10-04T14:38:12.053Z,18.54
2022-10-04T14:41:01.967Z,18.57
2022-10-04T14:44:09.016Z,18.73
2022-10-04T14:46:57.400Z,18.98
2022-10-04T14:49:40.202Z,18.88
2022-10-04T14:52:33.129Z,18.66
2022-10-04T14:55:38.195Z,18.74
2022-10-04T14:58:23.419Z,19.01
2022-10-04T15:01:21.016Z,19.14
2022-10-04T15:04:25.964Z,19.13
2022-10-04T15:07:30.084Z,19.28
2022-10-04T15:10:25.643Z,19.25
2022-10-04T15:13:11.517Z,19.35
2022-10-04T15:16:00.502Z,19.23
2022-10-04T15:18:56.885Z,19.54
2022-10-04T15:21:23.531Z,19.30
2022-10-04T15:23:59.723Z,19.14
2022-10-04T15:26:29.481Z,19.01
2022-10-04T15:29:33.178Z,18.91
2022-10-04T15:32:35.578Z,18.99
2022-10-04T15:35:51.797Z,19.29
2022-10-04T15:38:53.669Z,19.48
2022-10-04T15:41:54.097Z,19.49
2022-10-04T15:44:54.972Z,19.50
2022-10-04T15:47:55.680Z,19.55
2022-10-04T15:53:24.754Z,19.35
2022-10-04T15:56:22.497Z,19.42
2022-10-04T15:59:10.878Z,19.34
2022-10-04T16:01:49.478Z,19.22
2022-10-04T16:04:40.580Z,19.37
2022-10-04T16:07:07.238Z,19.20
2022-10-04T16:10:12.233Z,19.08
2022-10-04T16:12:48.432Z,18.93
2022-10-04T16:15:32.178Z,18.81
2022-10-04T16:18:43.323Z,18.70
2022-10-04T16:21:19.185Z,18.56
2022-10-04T16:23:46.005Z,18.41
2022-10-04T16:26:19.520Z,18.43
2022-10-04T16:29:00.979Z,18.35
2022-10-04T16:32:10.380Z,18.19
2022-10-04T16:34:48.000Z,17.90
2022-10-04T16:37:23.821Z,17.84
2022-10-04T16:40:05.523Z,17.68
2022-10-04T16:42:50.000Z,17.59
2022-10-04T16:45:53.555Z,17.56
2022-10-04T16:48:51.221Z,17.66
2022-10-04T16:51:17.870Z,17.54
2022-10-04T16:54:21.921Z,17.40
2022-10-04T16:56:56.387Z,17.25
2022-10-04T16:59:38.536Z,17.04
2022-10-04T17:02:51.593Z,16.91
2022-10-04T17:05:48.631Z,16.84
2022-10-04T17:08:15.377Z,16.71
2022-10-04T17:11:28.062Z,16.44
2022-10-04T17:14:02.395Z,16.48
2022-10-04T17:16:56.052Z,16.42
2022-10-04T17:19:45.553Z,16.25
2022-10-04T17:23:09.345Z,16.24
2022-10-04T17:25:57.055Z,16.23
2022-10-04T17:28:49.107Z,16.21
2022-10-04T17:31:35.203Z,15.97
2022-10-04T17:34:30.207Z,16.15
2022-10-04T17:37:24.342Z,16.08
2022-10-04T17:40:12.934Z,16.07
2022-10-04T17:46:50.713Z,16.12
2022-10-04T17:49:47.698Z,16.13
2022-10-04T17:52:42.849Z,16.16
2022-10-04T17:55:22.996Z,16.05
2022-10-04T17:58:02.136Z,16.15
2022-10-04T18:01:07.914Z,16.03
2022-10-04T18:03:44.549Z,16.13
2022-10-04T18:06:30.580Z,16.09
2022-10-04T18:09:22.714Z,16.09
2022-10-04T18:11:56.864Z,16.06
2022-10-04T18:14:36.370Z,16.05
2022-10-04T18:17:09.185Z,15.98
2022-10-04T18:20:04.752Z,15.94
2022-10-04T18:22:46.634Z,15.99
2022-10-04T18:25:19.461Z,15.93
2022-10-04T18:28:08.412Z,15.87
2022-10-04T18:31:00.054Z,15.86
2022-10-04T18:33:49.830Z,15.81
2022-10-04T18:36:22.269Z,15.64
2022-10-04T18:39:14.283Z,15.76
2022-10-04T18:41:54.012Z,15.73
2022-10-04T18:44:29.470Z,15.66
2022-10-04T18:47:02.287Z,15.57
2022-10-04T18:49:31.069Z,15.66
2022-10-04T18:52:09.547Z,15.61
2022-10-04T18:55:07.136Z,15.52
2022-10-04T18:58:00.473Z,15.47
2022-10-04T19:01:08.497Z,15.41
2022-10-04T19:03:53.377Z,15.33
2022-10-04T19:06:30.642Z,15.30
2022-10-04T19:09:40.895Z,15.26
2022-10-04T19:12:53.783Z,15.23
2022-10-04T19:15:58.660Z,15.19
2022-10-04T19:18:32.272Z,15.12
2022-10-04T19:21:44.013Z,15.10
2022-10-04T19:25:06.076Z,15.02
2022-10-04T19:28:03.584Z,14.96
2022-10-04T19:31:01.824Z,14.93
2022-10-04T19:33:55.223Z,14.90
2022-10-04T19:36:39.224Z,14.76
2022-10-04T19:39:27.660Z,14.82
2022-10-04T19:42:08.445Z,14.68
2022-10-04T19:44:59.957Z,14.75
2022-10-04T19:47:49.385Z,14.68
2022-10-04T19:50:31.195Z,14.68
2022-10-04T19:53:09.777Z,14.65
2022-10-04T19:55:56.741Z,14.60
2022-10-04T19:58:45.127Z,14.56
2022-10-04T20:01:23.170Z,14.53
2022-10-04T20:04:11.139Z,14.51
2022-10-04T20:06:48.541Z,14.49
2022-10-04T20:09:47.905Z,14.45
2022-10-04T20:12:38.109Z,14.24
2022-10-04T20:15:17.016Z,14.40
2022-10-04T20:17:45.910Z,14.39
2022-10-04T20:20:42.922Z,14.33
2022-10-04T20:23:10.560Z,14.30
2022-10-04T20:25:43.402Z,14.29
2022-10-04T20:28:32.184Z,14.24
2022-10-04T20:31:05.480Z,14.21
2022-10-04T20:33:36.786Z,14.20
2022-10-04T20:36:10.177Z,14.19
2022-10-04T20:39:05.931Z,14.03
2022-10-04T20:41:52.535Z,14.09
2022-10-04T20:44:58.903Z,13.95
2022-10-04T20:47:47.726Z,14.01
2022-10-04T20:50:42.187Z,13.89
2022-10-04T20:53:29.715Z,13.93
2022-10-04T20:56:24.377Z,13.93
2022-10-04T20:58:54.035Z,13.87
2022-10-04T21:01:46.345Z,13.83
2022-10-04T21:04:41.702Z,13.80
2022-10-04T21:07:33.136Z,13.77
2022-10-04T21:10:20.679Z,13.66
2022-10-04T21:12:49.917Z,13.57
2022-10-04T21:15:16.550Z,13.59
2022-10-04T21:18:10.875Z,13.57
2022-10-04T21:21:04.203Z,13.50
2022-10-04T21:23:34.518Z,13.48
2022-10-04T21:26:23.647Z,13.47
2022-10-04T21:28:57.017Z,13.43
2022-10-04T21:31:24.548Z,13.35
2022-10-04T21:33:51.598Z,13.34
2022-10-04T21:36:18.385Z,13.32
2022-10-04T21:38:45.218Z,13.31
2022-10-04T21:41:12.107Z,13.28
2022-10-04T21:43:38.929Z,13.24
2022-10-04T21:46:05.982Z,13.22
2022-10-04T21:48:33.098Z,13.23
2022-10-04T21:50:59.957Z,13.21
2022-10-04T21:53:26.796Z,13.20
2022-10-04T21:55:53.687Z,13.10
2022-10-04T21:58:20.489Z,13.15
2022-10-04T22:00:47.355Z,13.15
2022-10-04T22:03:14.321Z,13.10
2022-10-04T22:05:41.209Z,13.08
2022-10-04T22:08:08.018Z,13.12
2022-10-04T22:10:35.210Z,13.05
2022-10-04T22:13:02.061Z,13.01
2022-10-04T22:15:29.204Z,12.98
2022-10-04T22:17:56.628Z,12.98
2022-10-04T22:20:24.893Z,12.99
2022-10-04T22:22:53.107Z,12.92
2022-10-04T22:25:22.912Z,12.90
2022-10-04T22:27:51.852Z,12.70
2022-10-04T22:30:31.035Z,12.80
2022-10-04T22:33:00.781Z,12.72
2022-10-04T22:35:31.818Z,12.82
2022-10-04T22:38:00.290Z,12.79
2022-10-04T22:40:28.618Z,12.81
2022-10-04T22:42:57.256Z,12.79
2022-10-04T22:45:33.445Z,12.78
2022-10-04T22:48:07.768Z,12.74
2022-10-04T22:50:37.392Z,12.72
2022-10-04T22:53:20.252Z,12.70
2022-10-04T22:55:49.273Z,12.61
2022-10-04T22:58:16.954Z,12.68
2022-10-04T23:00:44.793Z,12.70
2022-10-04T23:03:28.815Z,12.67
2022-10-04T23:05:55.711Z,12.69
2022-10-04T23:08:22.554Z,12.67
2022-10-04T23:10:58.051Z,12.70
2022-10-04T23:13:26.410Z,12.67
2022-10-04T23:15:58.213Z,12.63
2022-10-04T23:18:26.384Z,12.57
2022-10-04T23:20:58.577Z,12.55
2022-10-04T23:23:28.548Z,12.51
2022-10-04T23:25:56.579Z,12.59
2022-10-04T23:28:24.388Z,12.51
2022-10-04T23:31:21.246Z,12.45
2022-10-04T23:33:48.147Z,12.33
2022-10-04T23:36:15.787Z,12.28
2022-10-04T23:38:51.226Z,12.43
2022-10-04T23:41:19.768Z,12.41
2022-10-04T23:43:49.002Z,12.44
2022-10-04T23:46:20.544Z,12.36
2022-10-04T23:48:48.286Z,12.33
2022-10-04T23:51:18.721Z,12.25
2022-10-04T23:53:49.127Z,12.27
2022-10-04T23:56:23.669Z,12.29
2022-10-04T23:58:53.382Z,12.16
