createdAt,value
2019-06-10T00:00:24.998Z,95.46
2019-06-10T00:01:26.458Z,96.22
2019-06-10T00:02:27.866Z,96.32
2019-06-10T00:03:31.535Z,96.03
2019-06-10T00:04:30.868Z,96.89
2019-06-10T00:05:32.020Z,97.47
2019-06-10T00:06:33.437Z,97.38
2019-06-10T00:07:34.841Z,97.19
2019-06-10T00:08:36.267Z,97.56
2019-06-10T00:09:37.671Z,97.86
2019-06-10T00:10:39.566Z,98.05
2019-06-10T00:11:41.108Z,97.66
2019-06-10T00:12:42.378Z,97.28
2019-06-10T00:13:43.801Z,97.66
2019-06-10T00:14:45.206Z,97.81
2019-06-10T00:15:46.599Z,98.05
2019-06-10T00:16:48.012Z,98.43
2019-06-10T00:17:59.291Z,98.24
2019-06-10T00:18:51.061Z,98.53
2019-06-10T00:19:52.195Z,98.67
2019-06-10T00:20:53.599Z,99.24
2019-06-10T00:21:55.020Z,99.82
2019-06-10T00:22:57.403Z,99.91
2019-06-10T00:23:57.790Z,99.99
2019-06-10T00:25:00.132Z,99.99
2019-06-10T00:26:03.244Z,99.99
2019-06-10T00:27:02.828Z,99.99
2019-06-10T00:28:05.390Z,99.99
2019-06-10T00:29:05.820Z,99.99
2019-06-10T00:30:06.506Z,99.99
2019-06-10T00:31:08.626Z,99.99
2019-06-10T00:32:12.104Z,99.99
2019-06-10T00:33:12.151Z,99.99
2019-06-10T00:34:12.353Z,99.99
2019-06-10T00:35:13.022Z,99.99
2019-06-10T00:36:14.434Z,99.99
2019-06-10T00:37:15.834Z,99.99
2019-06-10T00:38:17.234Z,99.99
2019-06-10T00:39:18.647Z,99.99
2019-06-10T00:40:21.487Z,99.99
2019-06-10T00:41:21.875Z,99.99
2019-06-10T00:42:22.777Z,99.99
2019-06-10T00:43:24.197Z,99.99
2019-06-10T00:44:25.605Z,99.99
2019-06-10T00:45:27.029Z,99.99
2019-06-10T00:46:28.499Z,99.99
2019-06-10T00:47:30.785Z,99.91
2019-06-10T00:48:32.340Z,99.99
2019-06-10T00:49:32.700Z,99.44
2019-06-10T00:50:34.115Z,98.96
2019-06-10T00:51:35.528Z,99.24
2019-06-10T00:52:36.922Z,99.63
2019-06-10T00:53:38.341Z,98.48
2019-06-10T00:54:41.588Z,98.00
2019-06-10T00:55:41.755Z,96.66
2019-06-10T00:56:42.614Z,96.18
2019-06-10T00:57:44.049Z,96.27
2019-06-10T00:58:45.455Z,96.66
2019-06-10T00:59:46.877Z,96.66
2019-06-10T01:00:48.308Z,97.42
2019-06-10T01:01:50.929Z,96.85
2019-06-10T01:02:51.803Z,96.66
2019-06-10T01:03:52.481Z,95.89
2019-06-10T01:04:53.891Z,95.51
2019-06-10T01:05:55.308Z,96.66
2019-06-10T01:06:56.723Z,96.08
2019-06-10T01:07:58.152Z,95.12
2019-06-10T01:09:00.682Z,94.74
2019-06-10T01:10:01.130Z,95.12
2019-06-10T01:11:05.622Z,94.93
2019-06-10T01:12:04.812Z,95.03
2019-06-10T01:13:05.216Z,94.84
2019-06-10T01:14:07.334Z,95.60
2019-06-10T01:15:09.975Z,94.26
2019-06-10T01:16:12.138Z,94.84
2019-06-10T01:17:13.733Z,95.12
2019-06-10T01:18:32.013Z,95.79
2019-06-10T01:19:15.805Z,94.84
2019-06-10T01:20:16.182Z,94.74
2019-06-10T01:21:17.559Z,94.54
2019-06-10T01:22:21.124Z,94.84
2019-06-10T01:23:21.802Z,95.12
2019-06-10T01:24:22.280Z,95.60
2019-06-10T01:25:23.117Z,94.93
2019-06-10T01:26:24.553Z,95.03
2019-06-10T01:27:25.974Z,95.41
2019-06-10T01:28:27.403Z,95.51
2019-06-10T01:29:31.293Z,95.03
2019-06-10T01:30:31.229Z,95.79
2019-06-10T01:31:32.478Z,96.61
2019-06-10T01:32:33.885Z,96.75
2019-06-10T01:33:35.315Z,97.90
2019-06-10T01:34:36.729Z,97.33
2019-06-10T01:35:38.147Z,97.04
2019-06-10T01:36:40.588Z,96.27
2019-06-10T01:37:41.401Z,96.94
2019-06-10T01:38:42.381Z,97.09
2019-06-10T01:39:43.797Z,97.81
2019-06-10T01:40:45.237Z,97.52
2019-06-10T01:41:46.651Z,97.66
2019-06-10T01:42:50.494Z,97.61
2019-06-10T01:43:51.077Z,97.71
2019-06-10T01:44:50.839Z,97.14
2019-06-10T01:45:52.246Z,97.61
2019-06-10T01:46:53.678Z,97.81
2019-06-10T01:47:55.108Z,98.14
2019-06-10T01:48:56.536Z,98.43
2019-06-10T01:49:57.967Z,98.19
2019-06-10T01:51:01.329Z,98.38
2019-06-10T01:52:01.635Z,97.90
2019-06-10T01:53:02.141Z,98.10
2019-06-10T01:54:03.551Z,98.96
2019-06-10T01:55:04.994Z,98.14
2019-06-10T01:56:07.641Z,98.72
2019-06-10T01:57:07.805Z,98.91
2019-06-10T01:58:09.828Z,99.19
2019-06-10T01:59:12.147Z,99.58
2019-06-10T02:00:17.028Z,99.68
2019-06-10T02:01:15.605Z,99.48
2019-06-10T02:02:16.145Z,99.77
2019-06-10T02:03:18.151Z,99.87
2019-06-10T02:04:18.244Z,99.77
2019-06-10T02:05:19.657Z,99.96
2019-06-10T02:06:24.495Z,99.77
2019-06-10T02:07:23.001Z,99.39
2019-06-10T02:08:22.886Z,99.99
2019-06-10T02:09:24.289Z,99.96
2019-06-10T02:10:25.685Z,99.68
2019-06-10T02:11:27.083Z,99.99
2019-06-10T02:12:31.325Z,99.96
2019-06-10T02:13:31.986Z,99.87
2019-06-10T02:14:31.707Z,99.99
2019-06-10T02:15:32.636Z,99.99
2019-06-10T02:16:34.038Z,99.99
2019-06-10T02:17:35.439Z,99.99
2019-06-10T02:18:36.839Z,99.99
2019-06-10T02:19:38.240Z,99.99
2019-06-10T02:20:41.107Z,99.99
2019-06-10T02:21:41.715Z,99.58
2019-06-10T02:22:42.376Z,99.34
2019-06-10T02:23:43.772Z,99.39
2019-06-10T02:24:45.189Z,98.57
2019-06-10T02:25:46.607Z,98.28
2019-06-10T02:26:48.013Z,98.38
2019-06-10T02:27:50.771Z,97.81
2019-06-10T02:28:51.261Z,97.23
2019-06-10T02:29:52.187Z,96.22
2019-06-10T02:30:55.790Z,96.85
2019-06-10T02:31:54.966Z,96.51
2019-06-10T02:32:56.369Z,96.56
2019-06-10T02:33:57.779Z,96.42
2019-06-10T02:35:08.565Z,96.47
2019-06-10T02:36:03.436Z,96.18
2019-06-10T02:37:04.807Z,95.41
2019-06-10T02:38:03.614Z,96.03
2019-06-10T02:39:04.884Z,95.89
2019-06-10T02:40:06.169Z,95.89
2019-06-10T02:41:07.575Z,95.98
2019-06-10T02:42:09.000Z,95.89
2019-06-10T02:43:13.508Z,95.98
2019-06-10T02:44:14.991Z,95.60
2019-06-10T02:45:15.929Z,95.51
2019-06-10T02:46:17.372Z,96.08
2019-06-10T02:47:19.144Z,96.08
2019-06-10T02:48:21.325Z,96.32
2019-06-10T02:49:35.105Z,96.94
2019-06-10T02:50:23.452Z,97.14
2019-06-10T02:51:24.468Z,97.33
2019-06-10T02:52:31.478Z,98.00
2019-06-10T02:53:30.539Z,97.61
2019-06-10T02:54:31.546Z,97.52
2019-06-10T02:55:30.805Z,97.71
2019-06-10T02:56:31.063Z,97.95
2019-06-10T02:57:35.342Z,97.85
2019-06-10T02:58:37.611Z,97.76
2019-06-10T02:59:36.160Z,97.95
2019-06-10T03:00:42.622Z,97.76
2019-06-10T03:01:38.191Z,97.47
2019-06-10T03:02:36.735Z,97.76
2019-06-10T03:03:44.608Z,97.18
2019-06-10T03:04:39.095Z,97.28
2019-06-10T03:05:41.350Z,96.80
2019-06-10T03:06:44.695Z,96.99
2019-06-10T03:07:44.382Z,97.95
2019-06-10T03:08:44.613Z,97.56
2019-06-10T03:09:46.017Z,97.09
2019-06-10T03:10:47.434Z,97.09
2019-06-10T03:11:48.827Z,96.80
2019-06-10T03:12:52.396Z,97.66
2019-06-10T03:13:53.132Z,97.95
2019-06-10T03:14:52.961Z,97.47
2019-06-10T03:15:54.372Z,97.95
2019-06-10T03:16:55.772Z,97.56
2019-06-10T03:17:57.179Z,97.95
2019-06-10T03:18:58.592Z,98.05
2019-06-10T03:20:02.130Z,97.85
2019-06-10T03:21:02.634Z,98.33
2019-06-10T03:22:02.855Z,98.14
2019-06-10T03:23:04.098Z,98.05
2019-06-10T03:24:05.506Z,98.14
2019-06-10T03:25:06.927Z,98.14
2019-06-10T03:26:08.325Z,97.85
2019-06-10T03:27:09.733Z,97.95
2019-06-10T03:28:12.078Z,98.24
2019-06-10T03:29:12.922Z,97.95
2019-06-10T03:30:19.654Z,98.33
2019-06-10T03:31:15.715Z,97.95
2019-06-10T03:32:17.666Z,98.14
2019-06-10T03:33:20.132Z,98.24
2019-06-10T03:34:21.664Z,98.24
2019-06-10T03:35:23.792Z,98.14
2019-06-10T03:36:23.131Z,98.62
2019-06-10T03:37:25.677Z,98.91
2019-06-10T03:38:27.012Z,99.05
2019-06-10T03:39:27.343Z,98.81
2019-06-10T03:40:27.754Z,99.24
2019-06-10T03:41:28.901Z,98.77
2019-06-10T03:42:32.343Z,98.91
2019-06-10T03:43:32.921Z,98.91
2019-06-10T03:44:33.144Z,98.81
2019-06-10T03:45:34.428Z,99.48
2019-06-10T03:46:35.836Z,99.99
2019-06-10T03:47:37.238Z,99.99
2019-06-10T03:48:38.656Z,99.58
2019-06-10T03:49:51.731Z,99.68
2019-06-10T03:50:43.016Z,99.39
2019-06-10T03:51:43.057Z,99.58
2019-06-10T03:52:44.145Z,99.58
2019-06-10T03:53:45.546Z,99.87
2019-06-10T03:54:46.954Z,99.99
2019-06-10T03:55:48.353Z,99.96
2019-06-10T03:56:51.963Z,99.87
2019-06-10T03:57:52.638Z,99.99
2019-06-10T03:58:52.518Z,99.99
2019-06-10T03:59:53.920Z,99.99
2019-06-10T04:00:55.323Z,99.99
2019-06-10T04:01:56.731Z,99.99
2019-06-10T04:02:58.131Z,99.99
2019-06-10T04:03:59.539Z,99.99
2019-06-10T04:05:02.680Z,99.99
2019-06-10T04:06:02.608Z,99.99
2019-06-10T04:07:03.999Z,99.99
2019-06-10T04:08:05.072Z,99.99
2019-06-10T04:09:06.465Z,99.99
2019-06-10T04:10:07.884Z,99.99
2019-06-10T04:11:09.291Z,99.99
2019-06-10T04:12:12.468Z,99.99
2019-06-10T04:13:13.178Z,99.99
2019-06-10T04:14:13.440Z,99.99
2019-06-10T04:15:14.850Z,99.99
2019-06-10T04:16:17.554Z,99.99
2019-06-10T04:17:17.618Z,99.99
2019-06-10T04:18:19.730Z,99.99
2019-06-10T04:19:22.270Z,99.99
2019-06-10T04:20:24.641Z,99.99
2019-06-10T04:21:24.297Z,99.99
2019-06-10T04:22:25.249Z,99.99
2019-06-10T04:23:26.986Z,99.99
2019-06-10T04:24:28.592Z,99.99
2019-06-10T04:25:29.487Z,99.99
2019-06-10T04:26:32.132Z,99.99
2019-06-10T04:27:32.815Z,99.99
2019-06-10T04:28:33.776Z,99.99
2019-06-10T04:29:34.067Z,99.99
2019-06-10T04:30:35.477Z,99.99
2019-06-10T04:31:36.873Z,99.99
2019-06-10T04:32:38.279Z,99.99
2019-06-10T04:33:41.948Z,99.99
2019-06-10T04:34:43.270Z,99.99
2019-06-10T04:35:42.714Z,99.99
2019-06-10T04:36:43.784Z,99.99
2019-06-10T04:37:45.196Z,99.99
2019-06-10T04:38:46.611Z,99.99
2019-06-10T04:39:48.012Z,99.99
2019-06-10T04:40:49.425Z,99.99
2019-06-10T04:41:52.932Z,99.99
2019-06-10T04:42:52.509Z,99.99
2019-06-10T04:43:53.552Z,99.99
2019-06-10T04:44:54.942Z,99.99
2019-06-10T04:45:56.342Z,99.99
2019-06-10T04:46:57.748Z,99.99
2019-06-10T04:47:59.699Z,99.99
2019-06-10T04:49:02.834Z,99.99
2019-06-10T04:50:03.110Z,99.99
2019-06-10T04:51:03.850Z,99.99
2019-06-10T04:52:05.262Z,99.99
2019-06-10T04:53:06.683Z,99.99
2019-06-10T04:54:08.075Z,99.99
2019-06-10T04:55:09.481Z,99.99
2019-06-10T04:56:12.238Z,99.99
2019-06-10T04:57:12.816Z,99.99
2019-06-10T04:58:13.651Z,99.99
2019-06-10T04:59:15.063Z,99.99
2019-06-10T05:00:16.476Z,99.99
2019-06-10T05:01:18.867Z,99.99
2019-06-10T05:02:19.420Z,99.99
2019-06-10T05:03:21.509Z,99.99
2019-06-10T05:04:23.638Z,99.99
2019-06-10T05:05:24.992Z,99.99
2019-06-10T05:06:26.869Z,99.99
2019-06-10T05:07:27.951Z,99.99
2019-06-10T05:08:28.482Z,99.99
2019-06-10T05:09:29.435Z,99.99
2019-06-10T05:10:30.281Z,99.99
2019-06-10T05:11:33.090Z,99.99
2019-06-10T05:12:33.027Z,99.99
2019-06-10T05:13:34.439Z,99.99
2019-06-10T05:14:35.859Z,99.99
2019-06-10T05:15:37.270Z,99.99
2019-06-10T05:16:38.676Z,99.99
2019-06-10T05:17:40.077Z,99.99
2019-06-10T05:18:42.445Z,99.99
2019-06-10T05:19:42.967Z,99.99
2019-06-10T05:20:51.984Z,99.99
2019-06-10T05:21:45.603Z,99.99
2019-06-10T05:22:47.007Z,99.99
2019-06-10T05:23:48.420Z,99.99
2019-06-10T05:24:49.822Z,99.99
2019-06-10T05:25:52.625Z,99.99
2019-06-10T05:26:53.495Z,99.99
2019-06-10T05:27:55.691Z,99.99
2019-06-10T05:28:57.098Z,99.99
2019-06-10T05:29:58.507Z,99.99
2019-06-10T05:31:02.502Z,99.99
2019-06-10T05:32:02.508Z,99.99
2019-06-10T05:33:02.963Z,99.99
2019-06-10T05:34:04.064Z,99.99
2019-06-10T05:35:05.464Z,99.99
2019-06-10T05:36:06.870Z,99.99
2019-06-10T05:37:08.266Z,99.99
2019-06-10T05:38:09.674Z,99.99
2019-06-10T05:39:12.162Z,99.99
2019-06-10T05:40:12.716Z,99.99
2019-06-10T05:41:13.822Z,99.99
2019-06-10T05:42:15.240Z,99.99
2019-06-10T05:43:16.654Z,99.99
2019-06-10T05:44:18.078Z,99.99
2019-06-10T05:45:19.488Z,99.99
2019-06-10T05:46:23.667Z,99.99
2019-06-10T05:47:25.007Z,99.99
2019-06-10T05:48:24.999Z,99.99
2019-06-10T05:49:25.972Z,99.99
2019-06-10T05:50:26.784Z,99.99
2019-06-10T05:51:28.961Z,99.99
2019-06-10T05:52:29.133Z,99.99
2019-06-10T05:53:31.526Z,99.99
2019-06-10T05:54:33.625Z,99.99
2019-06-10T05:55:35.011Z,99.99
2019-06-10T05:56:35.652Z,99.99
2019-06-10T05:57:36.042Z,99.99
2019-06-10T05:58:37.458Z,99.99
2019-06-10T05:59:38.883Z,99.99
2019-06-10T06:00:42.744Z,99.99
2019-06-10T06:01:43.248Z,99.99
2019-06-10T06:02:43.767Z,99.99
2019-06-10T06:03:45.169Z,99.99
2019-06-10T06:04:46.584Z,99.99
2019-06-10T06:05:47.986Z,99.99
2019-06-10T06:06:49.422Z,99.99
2019-06-10T06:08:04.069Z,99.99
2019-06-10T06:08:53.457Z,99.99
2019-06-10T06:09:53.633Z,99.99
2019-06-10T06:10:55.049Z,99.99
2019-06-10T06:11:56.464Z,99.99
2019-06-10T06:12:57.862Z,99.99
2019-06-10T06:13:59.296Z,99.99
2019-06-10T06:15:02.442Z,99.99
2019-06-10T06:16:03.267Z,99.99
2019-06-10T06:17:03.497Z,99.99
2019-06-10T06:18:10.154Z,99.99
2019-06-10T06:19:06.309Z,99.99
2019-06-10T06:20:07.713Z,99.99
2019-06-10T06:21:22.393Z,99.99
2019-06-10T06:22:12.589Z,99.99
2019-06-10T06:23:12.246Z,99.99
2019-06-10T06:24:13.268Z,99.99
2019-06-10T06:25:15.448Z,99.99
2019-06-10T06:26:16.659Z,99.99
2019-06-10T06:27:17.417Z,99.99
2019-06-10T06:28:18.864Z,99.99
2019-06-10T06:29:22.094Z,99.99
2019-06-10T06:30:22.668Z,99.99
2019-06-10T06:31:23.282Z,99.99
2019-06-10T06:32:24.456Z,99.99
2019-06-10T06:33:27.268Z,99.99
2019-06-10T06:34:28.346Z,99.99
2019-06-10T06:35:28.603Z,99.99
2019-06-10T06:36:30.625Z,99.99
2019-06-10T06:37:34.710Z,99.99
2019-06-10T06:38:35.195Z,99.99
2019-06-10T06:39:35.059Z,99.99
2019-06-10T06:40:37.199Z,99.99
2019-06-10T06:41:37.583Z,99.99
2019-06-10T06:42:38.311Z,99.99
2019-06-10T06:43:44.314Z,99.99
2019-06-10T06:44:43.116Z,99.99
2019-06-10T06:45:42.672Z,99.99
2019-06-10T06:46:43.667Z,99.99
2019-06-10T06:47:45.623Z,99.99
2019-06-10T06:48:47.046Z,99.99
2019-06-10T06:49:48.454Z,99.99
2019-06-10T06:51:01.973Z,99.99
2019-06-10T06:51:56.119Z,99.99
2019-06-10T06:53:18.716Z,99.99
2019-06-10T06:53:56.370Z,99.99
2019-06-10T06:54:55.357Z,99.99
2019-06-10T06:55:56.767Z,99.99
2019-06-10T06:56:58.168Z,99.99
2019-06-10T06:57:59.579Z,99.99
2019-06-10T06:59:02.507Z,99.99
2019-06-10T07:00:29.833Z,99.99
2019-06-10T07:01:10.076Z,99.99
2019-06-10T07:02:05.472Z,99.99
2019-06-10T07:03:07.640Z,99.99
2019-06-10T07:04:09.046Z,99.99
2019-06-10T07:05:12.390Z,99.99
2019-06-10T07:06:13.205Z,99.99
2019-06-10T07:07:13.295Z,99.99
2019-06-10T07:08:14.680Z,99.99
2019-06-10T07:09:16.078Z,99.99
2019-06-10T07:10:17.506Z,99.99
2019-06-10T07:11:18.938Z,99.99
2019-06-10T07:12:20.367Z,99.99
2019-06-10T07:13:22.180Z,99.99
2019-06-10T07:14:23.819Z,99.99
2019-06-10T07:15:24.528Z,99.99
2019-06-10T07:16:27.340Z,99.99
2019-06-10T07:17:28.762Z,99.99
2019-06-10T07:18:32.677Z,99.99
2019-06-10T07:19:33.969Z,99.99
2019-06-10T07:20:35.730Z,99.99
2019-06-10T07:21:40.447Z,99.99
2019-06-10T07:22:36.998Z,99.99
2019-06-10T07:23:40.275Z,99.99
2019-06-10T07:24:40.600Z,99.99
2019-06-10T07:25:41.316Z,99.99
2019-06-10T07:26:50.532Z,99.99
2019-06-10T07:27:46.854Z,99.99
2019-06-10T07:28:48.160Z,99.99
2019-06-10T07:29:49.591Z,99.99
2019-06-10T07:30:52.903Z,99.99
2019-06-10T07:31:53.580Z,99.99
2019-06-10T07:32:53.776Z,99.99
2019-06-10T07:33:55.182Z,99.99
2019-06-10T07:34:56.576Z,99.99
2019-06-10T07:35:57.976Z,99.99
2019-06-10T07:36:59.382Z,99.99
2019-06-10T07:38:02.813Z,99.99
2019-06-10T07:39:03.527Z,99.99
2019-06-10T07:40:03.550Z,99.99
2019-06-10T07:41:04.939Z,99.99
2019-06-10T07:42:06.350Z,99.99
2019-06-10T07:43:07.759Z,99.99
2019-06-10T07:44:09.157Z,99.99
2019-06-10T07:45:12.923Z,99.99
2019-06-10T07:46:13.362Z,99.99
2019-06-10T07:47:13.313Z,99.99
2019-06-10T07:48:14.705Z,99.99
2019-06-10T07:49:16.109Z,99.99
2019-06-10T07:50:17.533Z,99.99
2019-06-10T07:51:18.927Z,99.99
2019-06-10T07:52:23.265Z,99.99
2019-06-10T07:53:22.248Z,99.99
2019-06-10T07:54:23.252Z,99.99
2019-06-10T07:55:24.509Z,99.99
2019-06-10T07:56:29.742Z,99.99
2019-06-10T07:57:27.286Z,99.99
2019-06-10T07:58:28.678Z,99.99
2019-06-10T07:59:32.145Z,99.99
2019-06-10T08:00:33.243Z,99.99
2019-06-10T08:01:33.292Z,99.99
2019-06-10T08:02:35.534Z,99.99
2019-06-10T08:03:36.526Z,99.99
2019-06-10T08:04:38.067Z,99.99
2019-06-10T08:05:38.332Z,99.99
2019-06-10T08:06:39.861Z,99.99
2019-06-10T08:07:44.110Z,99.99
2019-06-10T08:08:45.518Z,99.99
2019-06-10T08:09:47.449Z,99.99
2019-06-10T08:10:48.287Z,99.99
2019-06-10T08:11:49.513Z,99.99
2019-06-10T08:12:52.457Z,99.99
2019-06-10T08:13:53.923Z,99.99
2019-06-10T08:14:53.702Z,99.99
2019-06-10T08:15:56.567Z,99.99
2019-06-10T08:16:57.951Z,99.99
2019-06-10T08:18:04.089Z,99.99
2019-06-10T08:19:26.296Z,99.99
2019-06-10T08:20:05.985Z,99.99
2019-06-10T08:21:09.073Z,99.99
2019-06-10T08:22:13.026Z,99.99
2019-06-10T08:23:14.646Z,99.99
2019-06-10T08:24:16.064Z,99.99
2019-06-10T08:25:17.461Z,99.99
2019-06-10T08:26:18.869Z,99.99
2019-06-10T08:27:22.558Z,99.99
2019-06-10T08:28:22.883Z,99.99
2019-06-10T08:29:23.461Z,99.99
2019-06-10T08:30:27.462Z,99.30
2019-06-10T08:31:25.805Z,99.99
2019-06-10T08:32:27.214Z,96.99
2019-06-10T08:33:28.619Z,97.57
2019-06-10T08:34:30.018Z,98.34
2019-06-10T08:35:39.473Z,94.73
2019-06-10T08:36:33.306Z,95.36
2019-06-10T08:37:34.168Z,96.75
2019-06-10T08:38:36.280Z,93.96
2019-06-10T08:39:38.147Z,95.36
2019-06-10T08:40:38.411Z,94.30
2019-06-10T08:41:40.545Z,94.40
2019-06-10T08:42:43.619Z,96.32
2019-06-10T08:43:45.186Z,94.49
2019-06-10T08:44:45.592Z,94.49
2019-06-10T08:45:47.073Z,94.68
2019-06-10T08:46:47.260Z,95.26
2019-06-10T08:47:49.126Z,96.42
2019-06-10T08:48:49.638Z,96.32
2019-06-10T08:49:52.940Z,95.94
2019-06-10T08:50:53.139Z,96.99
2019-06-10T08:51:53.774Z,96.32
2019-06-10T08:53:10.378Z,96.90
2019-06-10T08:53:56.391Z,97.04
2019-06-10T08:54:57.800Z,95.89
2019-06-10T08:55:59.229Z,94.64
2019-06-10T08:57:03.331Z,95.12
2019-06-10T08:58:02.801Z,96.37
2019-06-10T08:59:03.414Z,97.14
2019-06-10T09:00:11.707Z,98.48
2019-06-10T09:01:06.198Z,97.52
2019-06-10T09:02:07.616Z,97.42
2019-06-10T09:03:09.187Z,96.75
2019-06-10T09:04:10.424Z,97.52
2019-06-10T09:05:12.575Z,98.10
2019-06-10T09:06:13.472Z,98.77
2019-06-10T09:07:14.562Z,98.10
2019-06-10T09:08:15.969Z,99.35
2019-06-10T09:09:17.386Z,99.99
2019-06-10T09:10:18.819Z,99.99
2019-06-10T09:11:21.175Z,99.99
2019-06-10T09:12:31.400Z,99.99
2019-06-10T09:13:22.977Z,99.99
2019-06-10T09:14:24.475Z,99.99
2019-06-10T09:15:25.789Z,99.99
2019-06-10T09:16:27.223Z,99.99
2019-06-10T09:17:28.645Z,99.99
2019-06-10T09:18:30.070Z,99.99
2019-06-10T09:19:33.258Z,99.99
2019-06-10T09:20:33.112Z,99.99
2019-06-10T09:21:34.283Z,99.99
2019-06-10T09:22:35.702Z,99.99
2019-06-10T09:23:37.108Z,99.99
2019-06-10T09:24:38.964Z,99.99
2019-06-10T09:25:40.765Z,99.99
2019-06-10T09:26:44.551Z,99.99
2019-06-10T09:27:45.943Z,99.99
2019-06-10T09:28:46.216Z,99.99
2019-06-10T09:29:48.940Z,99.99
2019-06-10T09:30:50.434Z,99.99
2019-06-10T09:31:51.135Z,99.99
2019-06-10T09:32:52.942Z,99.99
2019-06-10T09:33:54.393Z,99.99
2019-06-10T09:34:56.677Z,99.99
2019-06-10T09:35:55.014Z,99.99
2019-06-10T09:36:56.824Z,99.99
2019-06-10T09:37:56.731Z,99.99
2019-06-10T09:38:58.141Z,99.99
2019-06-10T09:39:59.906Z,99.99
2019-06-10T09:41:02.941Z,99.99
2019-06-10T09:42:06.194Z,99.99
2019-06-10T09:43:03.769Z,99.99
2019-06-10T09:44:05.282Z,99.99
2019-06-10T09:45:06.799Z,99.99
2019-06-10T09:46:08.315Z,99.99
2019-06-10T09:47:09.781Z,99.99
2019-06-10T09:48:12.997Z,99.99
2019-06-10T09:49:12.788Z,99.99
2019-06-10T09:50:14.037Z,99.99
2019-06-10T09:51:15.564Z,99.99
2019-06-10T09:52:17.062Z,99.99
2019-06-10T09:53:32.080Z,99.99
2019-06-10T09:54:19.998Z,99.99
2019-06-10T09:55:23.250Z,99.99
2019-06-10T09:56:22.983Z,99.99
2019-06-10T09:57:24.362Z,99.99
2019-06-10T09:58:25.776Z,99.99
2019-06-10T09:59:27.308Z,99.99
2019-06-10T10:00:29.202Z,99.99
2019-06-10T10:01:32.503Z,99.99
2019-06-10T10:02:33.178Z,99.99
2019-06-10T10:03:33.320Z,99.99
2019-06-10T10:04:37.281Z,99.99
2019-06-10T10:05:36.011Z,99.99
2019-06-10T10:06:37.513Z,99.99
2019-06-10T10:07:38.988Z,99.99
2019-06-10T10:08:41.357Z,99.99
2019-06-10T10:09:46.285Z,99.99
2019-06-10T10:10:47.528Z,99.99
2019-06-10T10:11:46.212Z,99.99
2019-06-10T10:12:47.575Z,99.99
2019-06-10T10:13:49.458Z,99.99
2019-06-10T10:14:51.394Z,99.99
2019-06-10T10:15:52.796Z,99.99
2019-06-10T10:16:58.677Z,99.99
2019-06-10T10:17:56.274Z,99.99
2019-06-10T10:19:00.400Z,99.99
2019-06-10T10:19:57.130Z,99.99
2019-06-10T10:21:00.325Z,99.99
2019-06-10T10:21:59.387Z,99.99
2019-06-10T10:23:02.531Z,99.99
2019-06-10T10:24:07.962Z,99.99
2019-06-10T10:25:03.716Z,99.99
2019-06-10T10:26:05.206Z,99.99
2019-06-10T10:27:09.377Z,99.99
2019-06-10T10:28:08.125Z,99.99
2019-06-10T10:29:09.663Z,99.99
2019-06-10T10:30:13.388Z,99.99
2019-06-10T10:31:13.094Z,99.99
2019-06-10T10:32:13.893Z,99.99
2019-06-10T10:33:15.357Z,99.99
2019-06-10T10:34:16.824Z,99.99
2019-06-10T10:35:18.275Z,99.99
2019-06-10T10:36:19.669Z,99.99
2019-06-10T10:37:22.755Z,99.99
2019-06-10T10:38:22.878Z,99.99
2019-06-10T10:39:24.610Z,99.99
2019-06-10T10:40:25.277Z,99.99
2019-06-10T10:41:26.743Z,99.99
2019-06-10T10:42:41.613Z,99.99
2019-06-10T10:43:34.188Z,99.99
2019-06-10T10:44:30.927Z,99.99
2019-06-10T10:45:32.352Z,99.99
2019-06-10T10:46:33.772Z,99.99
2019-06-10T10:47:35.178Z,99.16
2019-06-10T10:48:36.594Z,99.99
2019-06-10T10:49:38.008Z,99.99
2019-06-10T10:50:39.424Z,99.93
2019-06-10T10:51:40.840Z,99.64
2019-06-10T10:52:42.851Z,99.99
2019-06-10T10:53:46.796Z,99.99
2019-06-10T10:54:46.482Z,98.77
2019-06-10T10:55:47.205Z,98.77
2019-06-10T10:56:49.273Z,97.14
2019-06-10T10:57:49.444Z,97.04
2019-06-10T10:58:55.526Z,97.04
2019-06-10T10:59:53.952Z,97.81
2019-06-10T11:00:56.528Z,97.76
2019-06-10T11:01:56.069Z,97.67
2019-06-10T11:02:57.502Z,98.34
2019-06-10T11:03:59.226Z,99.59
2019-06-10T11:05:00.307Z,99.49
2019-06-10T11:06:02.028Z,99.88
2019-06-10T11:07:03.237Z,99.99
2019-06-10T11:08:04.713Z,99.11
2019-06-10T11:09:06.141Z,99.40
2019-06-10T11:10:07.596Z,99.30
2019-06-10T11:11:09.029Z,99.40
2019-06-10T11:12:10.470Z,99.99
2019-06-10T11:13:11.881Z,99.98
2019-06-10T11:14:15.028Z,99.49
2019-06-10T11:15:14.709Z,99.69
2019-06-10T11:16:16.148Z,99.99
2019-06-10T11:17:17.586Z,99.99
2019-06-10T11:18:19.004Z,99.99
2019-06-10T11:19:22.108Z,99.99
2019-06-10T11:20:22.564Z,99.99
2019-06-10T11:21:23.234Z,99.99
2019-06-10T11:22:24.666Z,99.99
2019-06-10T11:23:26.084Z,99.99
2019-06-10T11:24:36.421Z,99.99
2019-06-10T11:25:28.917Z,99.99
2019-06-10T11:26:32.156Z,99.99
2019-06-10T11:27:33.139Z,99.99
2019-06-10T11:28:33.190Z,99.99
2019-06-10T11:29:34.674Z,99.99
2019-06-10T11:30:36.118Z,99.99
2019-06-10T11:31:37.615Z,99.99
2019-06-10T11:32:39.078Z,99.99
2019-06-10T11:33:43.169Z,99.99
2019-06-10T11:34:42.911Z,99.99
2019-06-10T11:35:43.990Z,99.99
2019-06-10T11:36:46.143Z,99.99
2019-06-10T11:37:46.866Z,99.99
2019-06-10T11:38:48.567Z,99.99
2019-06-10T11:39:50.205Z,99.99
2019-06-10T11:40:54.356Z,99.99
2019-06-10T11:41:53.305Z,99.99
2019-06-10T11:42:56.347Z,99.99
2019-06-10T11:43:57.697Z,99.99
2019-06-10T11:44:58.348Z,99.99
2019-06-10T11:46:02.697Z,99.99
2019-06-10T11:46:59.741Z,99.99
2019-06-10T11:48:02.343Z,97.47
2019-06-10T11:49:03.840Z,98.54
2019-06-10T11:50:03.610Z,97.38
2019-06-10T11:51:05.054Z,96.08
2019-06-10T11:52:06.312Z,95.31
2019-06-10T11:53:07.780Z,94.68
2019-06-10T11:54:09.228Z,92.94
2019-06-10T11:55:16.494Z,91.78
2019-06-10T11:56:13.148Z,91.98
2019-06-10T11:57:13.511Z,91.50
2019-06-10T11:58:14.965Z,91.16
2019-06-10T11:59:16.397Z,89.51
2019-06-10T12:00:17.856Z,89.81
2019-06-10T12:01:19.273Z,89.56
2019-06-10T12:02:22.785Z,89.27
2019-06-10T12:03:23.051Z,88.50
2019-06-10T12:04:23.893Z,88.21
2019-06-10T12:05:25.727Z,87.82
2019-06-10T12:06:27.144Z,88.02
2019-06-10T12:07:28.561Z,87.82
2019-06-10T12:08:32.691Z,88.11
2019-06-10T12:09:33.166Z,89.17
2019-06-10T12:10:33.054Z,87.82
2019-06-10T12:11:34.452Z,88.59
2019-06-10T12:12:35.605Z,87.53
2019-06-10T12:13:37.021Z,88.11
2019-06-10T12:14:38.432Z,85.80
2019-06-10T12:16:13.823Z,86.72
2019-06-10T12:17:50.613Z,87.45
2019-06-10T12:18:44.227Z,88.51
2019-06-10T12:19:45.579Z,87.64
2019-06-10T12:20:47.702Z,89.57
2019-06-10T12:21:49.704Z,90.44
2019-06-10T12:22:49.746Z,88.02
2019-06-10T12:23:55.939Z,87.97
2019-06-10T12:25:15.455Z,87.97
2019-06-10T12:25:56.201Z,88.36
2019-06-10T12:26:57.992Z,88.93
2019-06-10T12:28:01.258Z,88.75
2019-06-10T12:28:59.348Z,89.09
2019-06-10T12:30:00.334Z,89.47
2019-06-10T12:31:04.014Z,89.57
2019-06-10T12:32:06.955Z,89.67
2019-06-10T12:33:05.655Z,89.95
2019-06-10T12:34:06.040Z,90.72
2019-06-10T12:35:06.604Z,89.13
2019-06-10T12:36:08.070Z,88.31
2019-06-10T12:37:14.821Z,89.57
2019-06-10T12:38:13.810Z,89.42
2019-06-10T12:39:16.978Z,89.51
2019-06-10T12:40:14.350Z,90.09
2019-06-10T12:41:15.779Z,90.67
2019-06-10T12:42:17.250Z,88.11
2019-06-10T12:43:18.684Z,87.34
2019-06-10T12:44:22.629Z,88.11
2019-06-10T12:45:23.196Z,89.17
2019-06-10T12:46:23.417Z,88.98
2019-06-10T12:47:24.352Z,88.50
2019-06-10T12:48:25.790Z,88.69
2019-06-10T12:49:27.198Z,88.69
2019-06-10T12:50:28.622Z,89.17
2019-06-10T12:51:30.064Z,88.98
2019-06-10T12:52:32.446Z,89.65
2019-06-10T12:53:33.562Z,90.14
2019-06-10T12:54:34.328Z,90.77
2019-06-10T12:55:42.893Z,90.48
2019-06-10T12:56:37.186Z,89.81
2019-06-10T12:57:38.605Z,89.81
2019-06-10T12:58:42.869Z,91.06
2019-06-10T12:59:42.895Z,90.58
2019-06-10T13:00:42.751Z,90.81
2019-06-10T13:01:45.039Z,92.07
2019-06-10T13:02:45.553Z,91.49
2019-06-10T13:03:46.985Z,91.49
2019-06-10T13:04:48.863Z,90.91
2019-06-10T13:05:49.895Z,90.19
2019-06-10T13:06:52.581Z,89.79
2019-06-10T13:07:53.585Z,90.28
2019-06-10T13:08:56.195Z,89.12
2019-06-10T13:09:57.643Z,88.83
2019-06-10T13:10:58.056Z,89.51
2019-06-10T13:11:59.756Z,89.37